createdAt,value
2023-04-15T00:04:17.149Z,97282.81
2023-04-15T00:10:26.091Z,97273.50
2023-04-15T00:13:18.898Z,97276.94
2023-04-15T00:16:36.490Z,97276.13
2023-04-15T00:23:10.882Z,97274.41
2023-04-15T00:29:21.061Z,97276.06
2023-04-15T00:36:18.028Z,97249.78
2023-04-15T00:39:40.764Z,97254.06
2023-04-15T00:42:36.111Z,97251.59
2023-04-15T00:45:20.315Z,97248.97
2023-04-15T00:48:14.332Z,97250.66
2023-04-15T00:57:17.565Z,97237.69
2023-04-15T01:17:09.030Z,97229.78
2023-04-15T01:50:20.335Z,97218.00
2023-04-15T01:55:26.540Z,97213.72
2023-04-15T01:58:33.008Z,97206.88
2023-04-15T02:08:21.804Z,97209.66
2023-04-15T02:12:55.192Z,97213.91
2023-04-15T02:21:40.638Z,97202.78
2023-04-15T02:34:20.172Z,97205.22
2023-04-15T02:40:11.652Z,97200.91
2023-04-15T02:49:10.827Z,97207.66
2023-04-15T02:52:13.302Z,97209.34
2023-04-15T02:55:11.635Z,97209.41
2023-04-15T03:01:49.310Z,97204.28
2023-04-15T03:08:09.427Z,97202.69
2023-04-15T03:13:51.422Z,97204.56
2023-04-15T03:16:43.633Z,97203.66
2023-04-15T03:20:02.131Z,97207.16
2023-04-15T03:22:40.524Z,97198.59
2023-04-15T03:25:39.680Z,97199.44
2023-04-15T03:28:14.258Z,97201.16
2023-04-15T03:31:48.985Z,97195.22
2023-04-15T03:34:22.201Z,97202.06
2023-04-15T03:45:45.817Z,97194.38
2023-04-15T03:48:59.763Z,97192.69
2023-04-15T03:51:48.213Z,97196.91
2023-04-15T04:01:17.991Z,97191.78
2023-04-15T04:07:24.488Z,97197.00
2023-04-15T04:13:54.217Z,97203.91
2023-04-15T04:16:57.443Z,97197.94
2023-04-15T04:23:08.964Z,97205.59
2023-04-15T04:26:13.903Z,97207.09
2023-04-15T04:29:15.133Z,97200.13
2023-04-15T04:35:12.097Z,97201.66
2023-04-15T04:40:54.611Z,97210.84
2023-04-15T04:43:43.970Z,97206.50
2023-04-15T04:46:20.070Z,97210.00
2023-04-15T04:51:56.606Z,97212.63
2023-04-15T04:54:24.625Z,97216.91
2023-04-15T04:56:56.175Z,97216.91
2023-04-15T05:06:09.081Z,97212.50
2023-04-15T05:08:45.853Z,97212.31
2023-04-15T05:11:26.726Z,97203.75
2023-04-15T05:14:06.330Z,97208.78
2023-04-15T05:17:33.853Z,97210.38
2023-04-15T05:20:25.593Z,97208.41
2023-04-15T05:23:25.265Z,97209.09
2023-04-15T05:26:24.759Z,97212.44
2023-04-15T05:28:57.787Z,97210.69
2023-04-15T05:31:35.804Z,97214.97
2023-04-15T05:37:04.165Z,97217.38
2023-04-15T05:39:45.180Z,97216.50
2023-04-15T05:42:17.918Z,97221.56
2023-04-15T05:44:48.597Z,97229.25
2023-04-15T05:47:20.509Z,97226.66
2023-04-15T05:49:48.224Z,97229.97
2023-04-15T05:52:16.917Z,97226.53
2023-04-15T05:54:45.741Z,97231.59
2023-04-15T05:57:15.768Z,97228.97
2023-04-15T06:02:23.160Z,97228.88
2023-04-15T06:04:49.835Z,97232.22
2023-04-15T06:07:19.058Z,97236.47
2023-04-15T06:09:45.952Z,97231.28
2023-04-15T06:12:13.164Z,97232.09
2023-04-15T06:14:40.580Z,97237.91
2023-04-15T06:17:07.575Z,97236.19
2023-04-15T06:19:35.226Z,97224.94
2023-04-15T06:22:02.188Z,97232.66
2023-04-15T06:24:28.896Z,97231.63
2023-04-15T06:26:55.937Z,97233.31
2023-04-15T06:29:22.424Z,97239.19
2023-04-15T06:31:49.382Z,97239.88
2023-04-15T06:34:17.932Z,97250.03
2023-04-15T06:36:44.385Z,97238.88
2023-04-15T06:39:10.858Z,97249.13
2023-04-15T06:41:37.392Z,97250.78
2023-04-15T06:44:03.999Z,97248.16
2023-04-15T06:46:30.713Z,97254.22
2023-04-15T06:48:57.375Z,97248.34
2023-04-15T06:51:26.111Z,97248.25
2023-04-15T06:53:53.343Z,97252.34
2023-04-15T06:56:20.001Z,97253.22
2023-04-15T06:58:46.527Z,97252.91
2023-04-15T07:01:14.135Z,97247.59
2023-04-15T07:03:41.774Z,97256.38
2023-04-15T07:06:09.489Z,97250.34
2023-04-15T07:08:36.094Z,97250.25
2023-04-15T07:11:02.504Z,97249.13
2023-04-15T07:13:32.029Z,97251.56
2023-04-15T07:15:58.844Z,97253.94
2023-04-15T07:18:25.614Z,97254.91
2023-04-15T07:20:52.215Z,97248.84
2023-04-15T07:23:18.783Z,97254.34
2023-04-15T07:25:45.220Z,97255.22
2023-04-15T07:28:11.711Z,97263.56
2023-04-15T07:30:38.394Z,97258.16
2023-04-15T07:33:05.018Z,97258.94
2023-04-15T07:35:31.512Z,97255.44
2023-04-15T07:37:57.963Z,97254.28
2023-04-15T07:40:24.460Z,97255.56
2023-04-15T07:42:51.438Z,97261.22
2023-04-15T07:45:17.900Z,97259.41
2023-04-15T07:47:44.476Z,97258.94
2023-04-15T07:50:14.723Z,97262.06
2023-04-15T07:52:41.262Z,97255.84
2023-04-15T07:55:08.629Z,97262.03
2023-04-15T07:57:38.020Z,97263.50
2023-04-15T08:00:08.274Z,97273.22
2023-04-15T08:02:39.053Z,97269.34
2023-04-15T08:05:07.598Z,97263.94
2023-04-15T08:07:34.097Z,97270.25
2023-04-15T08:10:03.104Z,97272.22
2023-04-15T08:12:29.695Z,97279.41
2023-04-15T08:15:00.462Z,97273.59
2023-04-15T08:17:27.009Z,97278.84
2023-04-15T08:19:53.871Z,97276.50
2023-04-15T08:22:21.329Z,97277.75
2023-04-15T08:24:48.779Z,97277.91
2023-04-15T08:27:15.216Z,97278.41
2023-04-15T08:29:41.675Z,97278.94
2023-04-15T08:32:09.598Z,97285.69
2023-04-15T08:34:36.343Z,97290.88
2023-04-15T08:37:02.820Z,97290.69
2023-04-15T08:39:29.242Z,97289.00
2023-04-15T08:42:05.680Z,97285.69
2023-04-15T08:44:36.842Z,97289.22
2023-04-15T08:47:04.388Z,97289.63
2023-04-15T08:49:32.755Z,97293.91
2023-04-15T08:52:00.319Z,97295.78
2023-04-15T08:54:28.087Z,97305.25
2023-04-15T08:56:54.807Z,97302.13
2023-04-15T08:59:22.200Z,97300.75
2023-04-15T09:01:51.157Z,97306.56
2023-04-15T09:04:19.964Z,97303.72
2023-04-15T09:06:52.160Z,97308.94
2023-04-15T09:09:18.750Z,97303.88
2023-04-15T09:11:45.448Z,97301.63
2023-04-15T09:14:12.272Z,97303.41
2023-04-15T09:17:01.843Z,97303.72
2023-04-15T09:19:29.148Z,97304.72
2023-04-15T09:21:58.801Z,97315.38
2023-04-15T09:24:33.561Z,97306.69
2023-04-15T09:27:00.586Z,97310.66
2023-04-15T09:29:27.082Z,97313.81
2023-04-15T09:31:53.596Z,97316.97
2023-04-15T09:34:20.308Z,97321.09
2023-04-15T09:36:47.740Z,97325.13
2023-04-15T09:39:15.619Z,97328.63
2023-04-15T09:41:43.679Z,97329.28
2023-04-15T09:44:26.397Z,97330.59
2023-04-15T09:46:52.865Z,97334.41
2023-04-15T09:49:20.807Z,97335.97
2023-04-15T09:51:57.981Z,97330.53
2023-04-15T09:54:36.225Z,97332.84
2023-04-15T09:57:10.216Z,97332.81
2023-04-15T09:59:36.974Z,97334.19
2023-04-15T10:02:09.043Z,97332.41
2023-04-15T10:04:39.910Z,97335.91
2023-04-15T10:07:09.525Z,97332.22
2023-04-15T10:09:38.168Z,97336.22
2023-04-15T10:12:05.401Z,97339.47
2023-04-15T10:14:34.187Z,97344.31
2023-04-15T10:17:05.081Z,97337.34
2023-04-15T10:19:34.018Z,97340.16
2023-04-15T10:22:00.722Z,97339.38
2023-04-15T10:24:27.913Z,97333.75
2023-04-15T10:27:11.941Z,97331.19
2023-04-15T10:29:38.840Z,97332.09
2023-04-15T10:32:05.651Z,97345.69
2023-04-15T10:34:38.410Z,97347.28
2023-04-15T10:37:04.906Z,97338.03
2023-04-15T10:39:34.363Z,97327.78
2023-04-15T10:42:08.438Z,97329.03
2023-04-15T10:44:43.341Z,97330.41
2023-04-15T10:47:15.477Z,97339.00
2023-04-15T10:49:47.302Z,97342.47
2023-04-15T10:52:16.620Z,97340.78
2023-04-15T10:54:43.669Z,97345.59
2023-04-15T10:57:37.778Z,97342.91
2023-04-15T11:00:14.897Z,97346.53
2023-04-15T11:02:48.942Z,97347.78
2023-04-15T11:05:16.818Z,97350.28
2023-04-15T11:07:49.210Z,97352.72
2023-04-15T11:10:18.797Z,97346.00
2023-04-15T11:12:46.034Z,97363.41
2023-04-15T11:15:33.115Z,97353.94
2023-04-15T11:18:09.809Z,97356.13
2023-04-15T11:20:37.379Z,97357.50
2023-04-15T11:23:13.041Z,97355.94
2023-04-15T11:25:41.846Z,97359.16
2023-04-15T11:28:08.340Z,97358.44
2023-04-15T11:30:37.431Z,97364.06
2023-04-15T11:33:06.228Z,97358.41
2023-04-15T11:35:33.391Z,97366.69
2023-04-15T11:38:03.851Z,97362.66
2023-04-15T11:40:31.454Z,97364.34
2023-04-15T11:43:12.074Z,97364.28
2023-04-15T11:45:48.835Z,97365.81
2023-04-15T11:48:15.608Z,97363.91
2023-04-15T11:50:42.117Z,97364.72
2023-04-15T11:53:11.951Z,97373.34
2023-04-15T11:55:47.503Z,97368.06
2023-04-15T11:58:21.393Z,97375.22
2023-04-15T12:00:48.011Z,97372.94
2023-04-15T12:03:19.617Z,97377.59
2023-04-15T12:06:08.029Z,97380.91
2023-04-15T12:09:11.030Z,97381.13
2023-04-15T12:11:47.640Z,97388.19
2023-04-15T12:14:31.109Z,97388.00
2023-04-15T12:17:00.386Z,97388.75
2023-04-15T12:19:30.136Z,97393.34
2023-04-15T12:22:03.389Z,97393.06
2023-04-15T12:24:34.274Z,97388.91
2023-04-15T12:27:09.232Z,97393.47
2023-04-15T12:29:40.729Z,97401.38
2023-04-15T12:32:11.798Z,97404.75
2023-04-15T12:34:44.793Z,97403.94
2023-04-15T12:37:13.243Z,97412.78
2023-04-15T12:39:42.098Z,97410.78
2023-04-15T12:42:09.836Z,97417.25
2023-04-15T12:44:37.771Z,97418.94
2023-04-15T12:47:05.058Z,97420.34
2023-04-15T12:49:32.909Z,97421.97
2023-04-15T12:52:01.242Z,97429.38
2023-04-15T12:54:28.811Z,97429.53
2023-04-15T12:56:56.013Z,97431.59
2023-04-15T12:59:24.003Z,97434.59
2023-04-15T13:01:52.130Z,97434.16
2023-04-15T13:04:23.685Z,97437.38
2023-04-15T13:06:50.688Z,97439.53
2023-04-15T13:09:17.251Z,97440.22
2023-04-15T13:11:43.766Z,97431.91
2023-04-15T13:14:13.110Z,97435.59
2023-04-15T13:16:40.064Z,97439.34
2023-04-15T13:19:06.732Z,97438.03
2023-04-15T13:21:35.722Z,97437.78
2023-04-15T13:24:03.942Z,97447.66
2023-04-15T13:26:32.005Z,97453.84
2023-04-15T13:29:00.651Z,97454.53
2023-04-15T13:31:27.450Z,97465.41
2023-04-15T13:33:54.064Z,97471.00
2023-04-15T13:36:20.571Z,97468.69
2023-04-15T13:38:48.652Z,97481.38
2023-04-15T13:41:17.020Z,97480.75
2023-04-15T13:43:43.493Z,97480.47
2023-04-15T13:46:10.083Z,97485.53
2023-04-15T13:48:36.706Z,97486.34
2023-04-15T13:51:03.152Z,97479.06
2023-04-15T13:53:33.902Z,97480.66
2023-04-15T13:56:04.645Z,97484.19
2023-04-15T13:58:31.315Z,97480.09
2023-04-15T14:00:57.881Z,97484.31
2023-04-15T14:03:24.529Z,97483.41
2023-04-15T14:06:08.384Z,97487.84
2023-04-15T14:08:34.913Z,97492.06
2023-04-15T14:11:01.424Z,97498.44
2023-04-15T14:13:27.957Z,97501.78
2023-04-15T14:15:54.474Z,97505.19
2023-04-15T14:18:21.069Z,97513.72
2023-04-15T14:20:47.494Z,97511.56
2023-04-15T14:23:14.057Z,97514.22
2023-04-15T14:25:40.556Z,97516.44
2023-04-15T14:28:07.217Z,97524.19
2023-04-15T14:30:33.790Z,97524.34
2023-04-15T14:33:00.433Z,97528.69
2023-04-15T14:35:27.373Z,97533.00
2023-04-15T14:37:54.314Z,97540.84
2023-04-15T14:40:20.952Z,97534.38
2023-04-15T14:42:47.390Z,97547.34
2023-04-15T14:45:13.867Z,97542.31
2023-04-15T14:47:40.428Z,97544.59
2023-04-15T14:50:07.432Z,97551.19
2023-04-15T14:52:38.636Z,97553.47
2023-04-15T14:55:12.513Z,97553.66
2023-04-15T14:57:40.180Z,97552.72
2023-04-15T15:00:10.413Z,97549.63
2023-04-15T15:02:40.165Z,97556.38
2023-04-15T15:05:08.086Z,97561.50
2023-04-15T15:07:36.783Z,97557.78
2023-04-15T15:10:04.848Z,97560.44
2023-04-15T15:12:32.118Z,97562.25
2023-04-15T15:14:58.558Z,97567.31
2023-04-15T15:17:25.290Z,97578.41
2023-04-15T15:19:51.811Z,97571.75
2023-04-15T15:22:20.843Z,97577.03
2023-04-15T15:24:47.874Z,97581.16
2023-04-15T15:27:14.460Z,97582.75
2023-04-15T15:29:41.929Z,97588.81
2023-04-15T15:32:08.355Z,97588.81
2023-04-15T15:34:34.787Z,97592.19
2023-04-15T15:37:01.289Z,97596.31
2023-04-15T15:39:28.752Z,97602.41
2023-04-15T15:41:55.229Z,97601.53
2023-04-15T15:44:21.679Z,97598.38
2023-04-15T15:46:48.211Z,97602.84
2023-04-15T15:49:14.783Z,97599.38
2023-04-15T15:51:41.230Z,97607.06
2023-04-15T15:54:07.686Z,97609.72
2023-04-15T15:56:35.056Z,97607.06
2023-04-15T15:59:01.488Z,97613.19
2023-04-15T16:01:28.014Z,97613.38
2023-04-15T16:03:54.580Z,97617.72
2023-04-15T16:06:21.203Z,97621.19
2023-04-15T16:08:47.572Z,97618.53
2023-04-15T16:11:14.835Z,97620.19
2023-04-15T16:13:41.329Z,97626.94
2023-04-15T16:16:07.870Z,97630.41
2023-04-15T16:18:35.338Z,97634.72
2023-04-15T16:21:01.917Z,97638.31
2023-04-15T16:23:28.450Z,97645.13
2023-04-15T16:25:54.973Z,97631.34
2023-04-15T16:28:26.713Z,97639.00
2023-04-15T16:30:54.326Z,97635.72
2023-04-15T16:33:21.074Z,97639.09
2023-04-15T16:35:47.535Z,97640.78
2023-04-15T16:38:13.997Z,97643.28
2023-04-15T16:40:40.481Z,97644.06
2023-04-15T16:43:08.159Z,97651.81
2023-04-15T16:45:34.837Z,97644.13
2023-04-15T16:48:01.320Z,97651.66
2023-04-15T16:50:28.086Z,97653.34
2023-04-15T16:52:55.152Z,97658.50
2023-04-15T16:55:21.642Z,97666.09
2023-04-15T16:58:01.089Z,97673.03
2023-04-15T17:00:36.196Z,97677.38
2023-04-15T17:03:03.154Z,97676.50
2023-04-15T17:05:31.104Z,97690.03
2023-04-15T17:07:57.785Z,97695.44
2023-04-15T17:10:24.538Z,97702.19
2023-04-15T17:12:52.199Z,97701.41
2023-04-15T17:15:19.602Z,97708.25
2023-04-15T17:17:46.079Z,97711.69
2023-04-15T17:20:12.673Z,97708.34
2023-04-15T17:22:39.104Z,97708.38
2023-04-15T17:25:06.165Z,97711.81
2023-04-15T17:27:32.678Z,97712.53
2023-04-15T17:29:59.084Z,97716.78
2023-04-15T17:32:31.545Z,97716.06
2023-04-15T17:34:58.162Z,97721.19
2023-04-15T17:37:24.631Z,97720.34
2023-04-15T17:39:52.053Z,97728.78
2023-04-15T17:42:18.568Z,97731.53
2023-04-15T17:44:45.759Z,97738.41
2023-04-15T17:47:12.188Z,97741.13
2023-04-15T17:49:38.696Z,97740.22
2023-04-15T17:52:05.388Z,97746.09
2023-04-15T17:54:31.768Z,97748.41
2023-04-15T17:56:59.367Z,97751.88
2023-04-15T17:59:26.275Z,97745.91
2023-04-15T18:01:53.782Z,97760.59
2023-04-15T18:04:20.588Z,97764.06
2023-04-15T18:06:47.142Z,97766.63
2023-04-15T18:09:13.538Z,97758.09
2023-04-15T18:11:40.890Z,97762.34
2023-04-15T18:14:07.459Z,97765.72
2023-04-15T18:16:34.250Z,97765.81
2023-04-15T18:19:03.606Z,97773.56
2023-04-15T18:21:30.035Z,97776.22
2023-04-15T18:23:57.471Z,97782.97
2023-04-15T18:26:23.905Z,97782.22
2023-04-15T18:28:50.332Z,97785.75
2023-04-15T18:31:16.776Z,97784.72
2023-04-15T18:33:43.204Z,97798.38
2023-04-15T18:36:10.591Z,97802.63
2023-04-15T18:38:37.019Z,97798.44
2023-04-15T18:41:05.277Z,97805.19
2023-04-15T18:43:32.370Z,97810.38
2023-04-15T18:45:59.685Z,97812.88
2023-04-15T18:48:26.628Z,97815.53
2023-04-15T18:50:54.058Z,97819.78
2023-04-15T18:53:25.631Z,97826.72
2023-04-15T18:55:53.136Z,97822.47
2023-04-15T18:58:19.534Z,97826.69
2023-04-15T19:00:49.087Z,97828.53
2023-04-15T19:03:15.672Z,97839.63
2023-04-15T19:05:42.158Z,97837.91
2023-04-15T19:08:08.667Z,97848.06
2023-04-15T19:10:35.392Z,97846.44
2023-04-15T19:13:03.638Z,97850.56
2023-04-15T19:15:30.781Z,97850.56
2023-04-15T19:17:59.244Z,97849.78
2023-04-15T19:20:25.790Z,97849.78
2023-04-15T19:22:54.442Z,97862.59
2023-04-15T19:25:20.875Z,97854.97
2023-04-15T19:27:47.267Z,97854.13
2023-04-15T19:30:13.719Z,97854.13
2023-04-15T19:32:40.342Z,97859.25
2023-04-15T19:35:07.892Z,97866.09
2023-04-15T19:37:35.264Z,97864.44
2023-04-15T19:40:01.767Z,97864.44
2023-04-15T19:42:28.197Z,97871.31
2023-04-15T19:44:54.596Z,97869.66
2023-04-15T19:47:21.196Z,97869.78
2023-04-15T19:49:47.610Z,97867.16
2023-04-15T19:52:14.211Z,97873.91
2023-04-15T19:54:40.697Z,97876.53
2023-04-15T19:57:07.097Z,97879.16
2023-04-15T19:59:33.772Z,97876.63
2023-04-15T20:02:00.347Z,97886.00
2023-04-15T20:04:27.459Z,97884.38
2023-04-15T20:06:54.045Z,97891.16
2023-04-15T20:09:20.439Z,97900.59
2023-04-15T20:12:09.485Z,97902.19
2023-04-15T20:14:33.227Z,97892.72
2023-04-15T20:16:59.638Z,97896.13
2023-04-15T20:19:26.268Z,97899.69
2023-04-15T20:21:55.170Z,97907.34
2023-04-15T20:24:21.909Z,97902.97
2023-04-15T20:26:48.291Z,97902.19
2023-04-15T20:29:14.796Z,97902.97
2023-04-15T20:31:41.292Z,97903.84
2023-04-15T20:34:09.964Z,97905.50
2023-04-15T20:36:37.749Z,97907.34
2023-04-15T20:39:04.500Z,97903.09
2023-04-15T20:41:31.405Z,97910.66
2023-04-15T20:43:57.853Z,97915.06
2023-04-15T20:46:30.793Z,97919.28
2023-04-15T20:48:57.232Z,97921.81
2023-04-15T20:51:23.656Z,97917.44
2023-04-15T20:53:50.147Z,97915.78
2023-04-15T20:56:16.533Z,97920.03
2023-04-15T20:58:42.930Z,97920.97
2023-04-15T21:01:09.397Z,97921.91
2023-04-15T21:03:35.929Z,97921.19
2023-04-15T21:06:02.382Z,97926.22
2023-04-15T21:08:31.903Z,97921.97
2023-04-15T21:10:58.407Z,97926.13
2023-04-15T21:13:26.036Z,97932.03
2023-04-15T21:15:54.146Z,97933.66
2023-04-15T21:18:21.664Z,97935.34
2023-04-15T21:20:56.637Z,97933.69
2023-04-15T21:23:27.941Z,97940.69
2023-04-15T21:25:54.468Z,97939.81
2023-04-15T21:28:30.088Z,97943.97
2023-04-15T21:30:57.237Z,97949.13
2023-04-15T21:33:32.619Z,97946.50
2023-04-15T21:36:02.121Z,97963.59
2023-04-15T21:38:28.542Z,97959.34
2023-04-15T21:40:58.036Z,97959.28
2023-04-15T21:43:27.792Z,97963.56
2023-04-15T21:46:21.841Z,97960.22
2023-04-15T21:48:40.755Z,97968.03
2023-04-15T21:51:07.962Z,97970.66
2023-04-15T21:53:37.757Z,97966.28
2023-04-15T21:56:04.552Z,97972.19
2023-04-15T21:58:33.590Z,97974.81
2023-04-15T22:01:00.499Z,97978.94
2023-04-15T22:03:34.709Z,97975.63
2023-04-15T22:06:04.389Z,97974.72
2023-04-15T22:08:41.654Z,97981.53
2023-04-15T22:11:23.095Z,97979.97
2023-04-15T22:13:49.586Z,97979.13
2023-04-15T22:16:18.975Z,97982.50
2023-04-15T22:18:45.409Z,97982.44
2023-04-15T22:21:13.299Z,97986.59
2023-04-15T22:23:39.754Z,97980.72
2023-04-15T22:26:07.166Z,97986.66
2023-04-15T22:28:33.568Z,97989.19
2023-04-15T22:31:00.041Z,97990.09
2023-04-15T22:33:26.477Z,97999.50
2023-04-15T22:35:52.874Z,98003.81
2023-04-15T22:38:19.232Z,98008.97
2023-04-15T22:40:46.392Z,98010.59
2023-04-15T22:43:12.806Z,98009.81
2023-04-15T22:45:39.191Z,98014.94
2023-04-15T22:48:05.729Z,98018.41
2023-04-15T22:50:35.839Z,98015.84
2023-04-15T22:53:11.193Z,98025.16
2023-04-15T22:55:39.829Z,98024.34
2023-04-15T22:58:06.655Z,98026.09
2023-04-15T23:00:33.416Z,98029.53
2023-04-15T23:03:00.363Z,98031.28
2023-04-15T23:05:30.003Z,98026.16
2023-04-15T23:07:56.554Z,98035.47
2023-04-15T23:10:23.523Z,98033.81
2023-04-15T23:12:53.314Z,98032.94
2023-04-15T23:15:19.874Z,98031.16
2023-04-15T23:17:46.413Z,98037.22
2023-04-15T23:20:30.807Z,98041.59
2023-04-15T23:23:06.619Z,98039.06
2023-04-15T23:26:33.648Z,98038.97
2023-04-15T23:29:22.390Z,98046.59
2023-04-15T23:38:47.368Z,98048.19
2023-04-15T23:41:54.696Z,98045.69
2023-04-15T23:44:21.297Z,98043.16
2023-04-15T23:46:47.991Z,98050.00
2023-04-15T23:49:14.692Z,98046.63
2023-04-15T23:51:41.353Z,98044.00
2023-04-15T23:54:10.613Z,98048.28
2023-04-15T23:56:39.453Z,98055.00
2023-04-15T23:59:06.436Z,98053.28
