createdAt,value
2019-02-17T00:01:15.657Z,4.30
2019-02-17T00:03:51.531Z,5.10
2019-02-17T00:06:26.875Z,4.87
2019-02-17T00:09:00.381Z,4.20
2019-02-17T00:11:32.905Z,4.90
2019-02-17T00:14:07.893Z,6.63
2019-02-17T00:16:40.977Z,4.60
2019-02-17T00:19:13.775Z,7.90
2019-02-17T00:21:46.541Z,6.30
2019-02-17T00:24:19.114Z,9.93
2019-02-17T00:26:52.818Z,7.27
2019-02-17T00:29:27.753Z,7.73
2019-02-17T00:32:00.635Z,7.57
2019-02-17T00:34:35.057Z,6.20
2019-02-17T00:37:07.652Z,5.03
2019-02-17T00:39:43.998Z,5.47
2019-02-17T00:42:17.004Z,3.80
2019-02-17T00:44:49.926Z,2.53
2019-02-17T00:47:23.189Z,2.87
2019-02-17T00:49:56.466Z,2.07
2019-02-17T00:52:30.209Z,2.10
2019-02-17T00:55:03.170Z,2.03
2019-02-17T00:57:37.270Z,2.20
2019-02-17T01:00:12.307Z,2.80
2019-02-17T01:02:46.254Z,3.50
2019-02-17T01:05:19.013Z,3.73
2019-02-17T01:07:51.463Z,3.70
2019-02-17T01:10:24.157Z,3.53
2019-02-17T01:12:58.998Z,4.23
2019-02-17T01:15:31.586Z,3.70
2019-02-17T01:18:06.085Z,3.27
2019-02-17T01:20:38.766Z,3.30
2019-02-17T01:23:11.547Z,3.20
2019-02-17T01:25:44.634Z,3.30
2019-02-17T01:28:17.190Z,2.60
2019-02-17T01:30:50.402Z,2.90
2019-02-17T01:33:22.943Z,2.80
2019-02-17T01:35:56.887Z,3.03
2019-02-17T01:38:30.785Z,2.63
2019-02-17T01:41:04.338Z,3.00
2019-02-17T01:43:37.095Z,3.10
2019-02-17T01:46:09.650Z,2.80
2019-02-17T01:48:43.765Z,2.97
2019-02-17T01:51:17.022Z,2.50
2019-02-17T01:53:49.642Z,2.80
2019-02-17T01:56:22.636Z,2.53
2019-02-17T01:58:56.945Z,2.47
2019-02-17T02:01:31.679Z,2.73
2019-02-17T02:04:04.674Z,6.40
2019-02-17T02:06:37.373Z,4.47
2019-02-17T02:09:11.842Z,4.20
2019-02-17T02:11:46.709Z,3.60
2019-02-17T02:14:20.548Z,2.83
2019-02-17T02:16:53.286Z,3.10
2019-02-17T02:19:25.987Z,2.90
2019-02-17T02:21:58.434Z,2.67
2019-02-17T02:24:30.915Z,2.40
2019-02-17T02:27:03.497Z,2.33
2019-02-17T02:29:41.111Z,2.13
2019-02-17T02:32:10.089Z,2.20
2019-02-17T02:34:42.654Z,1.70
2019-02-17T02:37:15.228Z,2.03
2019-02-17T02:39:48.481Z,2.00
2019-02-17T02:42:20.999Z,2.30
2019-02-17T02:44:53.471Z,2.37
2019-02-17T02:47:25.846Z,1.87
2019-02-17T02:49:59.714Z,1.83
2019-02-17T02:52:32.238Z,1.97
2019-02-17T02:55:04.690Z,2.43
2019-02-17T02:57:37.180Z,2.03
2019-02-17T03:00:11.634Z,1.83
2019-02-17T03:02:44.111Z,2.30
2019-02-17T03:05:16.389Z,2.57
2019-02-17T03:07:48.825Z,2.43
2019-02-17T03:10:21.399Z,2.20
2019-02-17T03:12:53.975Z,2.17
2019-02-17T03:15:26.351Z,2.33
2019-02-17T03:18:00.209Z,2.53
2019-02-17T03:20:32.697Z,3.57
2019-02-17T03:23:07.254Z,2.37
2019-02-17T03:25:39.848Z,2.80
2019-02-17T03:28:12.412Z,2.57
2019-02-17T03:30:45.911Z,2.40
2019-02-17T03:33:18.384Z,2.27
2019-02-17T03:35:50.801Z,1.83
2019-02-17T03:38:23.128Z,2.70
2019-02-17T03:40:55.813Z,2.00
2019-02-17T03:43:28.509Z,1.87
2019-02-17T03:46:01.074Z,2.33
2019-02-17T03:48:33.850Z,2.10
2019-02-17T03:51:06.240Z,2.10
2019-02-17T03:53:38.632Z,2.07
2019-02-17T03:56:11.067Z,2.20
2019-02-17T03:58:43.251Z,2.13
2019-02-17T04:01:15.506Z,2.70
2019-02-17T04:03:47.747Z,2.23
2019-02-17T04:06:20.130Z,2.57
2019-02-17T04:08:52.622Z,2.43
2019-02-17T04:11:25.404Z,1.83
2019-02-17T04:13:57.878Z,2.00
2019-02-17T04:16:30.872Z,1.90
2019-02-17T04:19:03.447Z,1.90
2019-02-17T04:21:35.840Z,2.10
2019-02-17T04:24:08.269Z,1.70
2019-02-17T04:26:40.542Z,1.90
2019-02-17T04:29:13.041Z,2.00
2019-02-17T04:31:45.619Z,1.90
2019-02-17T04:34:18.173Z,1.90
2019-02-17T04:36:52.516Z,2.03
2019-02-17T04:39:25.031Z,1.90
2019-02-17T04:41:57.560Z,1.90
2019-02-17T04:44:31.175Z,1.80
2019-02-17T04:47:04.047Z,1.60
2019-02-17T04:49:37.342Z,2.13
2019-02-17T04:52:09.786Z,1.50
2019-02-17T04:54:43.017Z,1.60
2019-02-17T04:57:15.606Z,1.93
2019-02-17T04:59:48.061Z,1.83
2019-02-17T05:02:21.003Z,1.70
2019-02-17T05:04:54.314Z,1.93
2019-02-17T05:07:27.087Z,2.07
2019-02-17T05:10:01.961Z,2.10
2019-02-17T05:12:36.276Z,2.20
2019-02-17T05:15:10.291Z,1.90
2019-02-17T05:17:44.602Z,1.97
2019-02-17T05:20:17.490Z,2.27
2019-02-17T05:22:56.215Z,2.80
2019-02-17T05:25:28.994Z,2.20
2019-02-17T05:28:01.476Z,2.20
2019-02-17T05:30:33.951Z,3.30
2019-02-17T05:33:06.522Z,2.73
2019-02-17T05:35:40.021Z,2.33
2019-02-17T05:38:12.612Z,2.20
2019-02-17T05:40:45.176Z,2.33
2019-02-17T05:43:19.160Z,3.90
2019-02-17T05:45:55.183Z,3.03
2019-02-17T05:48:29.367Z,3.03
2019-02-17T05:51:04.261Z,3.40
2019-02-17T05:53:39.450Z,2.87
2019-02-17T05:56:13.766Z,3.00
2019-02-17T05:58:46.451Z,5.27
2019-02-17T06:01:19.043Z,5.13
2019-02-17T06:03:51.899Z,5.13
2019-02-17T06:06:24.538Z,5.03
2019-02-17T06:08:57.056Z,6.20
2019-02-17T06:11:29.518Z,5.37
2019-02-17T06:14:02.408Z,5.90
2019-02-17T06:16:35.290Z,5.03
2019-02-17T06:19:07.865Z,4.80
2019-02-17T06:21:44.133Z,3.63
2019-02-17T06:24:16.619Z,2.70
2019-02-17T06:26:49.197Z,2.10
2019-02-17T06:29:21.992Z,2.13
2019-02-17T06:31:55.078Z,2.63
2019-02-17T06:34:28.151Z,2.63
2019-02-17T06:37:01.004Z,2.63
2019-02-17T06:39:36.585Z,2.73
2019-02-17T06:42:10.322Z,2.50
2019-02-17T06:44:43.076Z,3.17
2019-02-17T06:47:17.740Z,2.93
2019-02-17T06:49:52.422Z,3.43
2019-02-17T06:52:26.054Z,3.40
2019-02-17T06:55:02.388Z,3.10
2019-02-17T06:57:37.428Z,3.23
2019-02-17T07:00:21.478Z,3.30
2019-02-17T07:02:54.355Z,3.40
2019-02-17T07:05:29.510Z,3.40
2019-02-17T07:08:03.599Z,2.60
2019-02-17T07:10:36.924Z,2.50
2019-02-17T07:13:09.987Z,2.77
2019-02-17T07:15:44.306Z,2.80
2019-02-17T07:18:17.214Z,2.33
2019-02-17T07:20:52.620Z,2.43
2019-02-17T07:23:25.317Z,2.70
2019-02-17T07:25:58.092Z,2.83
2019-02-17T07:28:34.973Z,3.30
2019-02-17T07:31:07.650Z,3.00
2019-02-17T07:33:41.094Z,2.70
2019-02-17T07:36:13.708Z,3.90
2019-02-17T07:38:46.601Z,3.60
2019-02-17T07:41:23.544Z,3.23
2019-02-17T07:43:59.707Z,3.60
2019-02-17T07:46:34.489Z,3.37
2019-02-17T07:49:07.076Z,3.27
2019-02-17T07:51:44.891Z,3.57
2019-02-17T07:54:21.609Z,3.37
2019-02-17T07:56:55.237Z,4.10
2019-02-17T07:59:30.735Z,3.80
2019-02-17T08:02:04.828Z,3.90
2019-02-17T08:04:38.241Z,5.40
2019-02-17T08:07:12.922Z,5.67
2019-02-17T08:09:48.677Z,4.83
2019-02-17T08:12:25.040Z,4.40
2019-02-17T08:14:58.660Z,4.63
2019-02-17T08:17:31.339Z,4.43
2019-02-17T08:20:04.990Z,3.80
2019-02-17T08:22:37.600Z,3.40
2019-02-17T08:25:19.350Z,4.60
2019-02-17T08:27:45.215Z,3.90
2019-02-17T08:30:18.305Z,4.30
2019-02-17T08:32:50.771Z,4.47
2019-02-17T08:35:23.150Z,3.63
2019-02-17T08:37:57.572Z,3.60
2019-02-17T08:40:30.148Z,3.90
2019-02-17T08:43:02.848Z,3.53
2019-02-17T08:45:38.478Z,3.87
2019-02-17T08:48:13.104Z,3.53
2019-02-17T08:50:45.531Z,4.87
2019-02-17T08:53:18.156Z,3.57
2019-02-17T08:55:51.244Z,4.10
2019-02-17T08:58:27.214Z,3.53
2019-02-17T09:00:59.662Z,4.97
2019-02-17T09:03:32.052Z,3.60
2019-02-17T09:06:04.425Z,3.37
2019-02-17T09:08:38.331Z,3.60
2019-02-17T09:11:10.804Z,3.83
2019-02-17T09:13:43.181Z,4.10
2019-02-17T09:16:15.861Z,4.03
2019-02-17T09:18:48.439Z,3.33
2019-02-17T09:21:20.912Z,3.93
2019-02-17T09:23:56.274Z,3.83
2019-02-17T09:26:30.570Z,2.97
2019-02-17T09:29:04.339Z,3.10
2019-02-17T09:31:37.162Z,3.03
2019-02-17T09:34:09.737Z,3.07
2019-02-17T09:36:42.201Z,3.20
2019-02-17T09:39:14.687Z,3.30
2019-02-17T09:41:50.503Z,3.53
2019-02-17T09:44:22.918Z,3.50
2019-02-17T09:46:55.491Z,6.60
2019-02-17T09:49:30.415Z,3.27
2019-02-17T09:52:04.654Z,2.50
2019-02-17T09:57:18.513Z,2.30
2019-02-17T09:59:50.955Z,1.83
2019-02-17T10:02:26.519Z,2.10
2019-02-17T10:04:58.031Z,2.07
2019-02-17T10:07:31.568Z,1.87
2019-02-17T10:10:03.930Z,1.80
2019-02-17T10:12:36.476Z,2.03
2019-02-17T10:15:10.512Z,2.20
2019-02-17T10:17:43.066Z,1.77
2019-02-17T10:20:16.785Z,1.70
2019-02-17T10:22:49.164Z,2.10
2019-02-17T10:25:21.724Z,1.67
2019-02-17T10:27:53.895Z,1.83
2019-02-17T10:30:26.368Z,2.00
2019-02-17T10:32:58.941Z,2.17
2019-02-17T10:35:31.251Z,2.30
2019-02-17T10:38:04.819Z,1.90
2019-02-17T10:40:37.390Z,1.70
2019-02-17T10:43:09.777Z,1.83
2019-02-17T10:45:42.139Z,1.80
2019-02-17T10:48:15.121Z,2.40
2019-02-17T10:50:48.034Z,1.80
2019-02-17T10:53:20.686Z,1.70
2019-02-17T10:55:53.064Z,1.80
2019-02-17T10:58:25.555Z,2.10
2019-02-17T11:00:57.719Z,1.90
2019-02-17T11:03:30.441Z,1.77
2019-02-17T11:06:02.858Z,1.67
2019-02-17T11:08:35.541Z,1.73
2019-02-17T11:11:07.913Z,1.70
2019-02-17T11:13:40.588Z,1.73
2019-02-17T11:16:15.521Z,1.90
2019-02-17T11:18:48.019Z,2.10
2019-02-17T11:21:22.420Z,1.73
2019-02-17T11:23:54.890Z,1.67
2019-02-17T11:26:27.375Z,1.57
2019-02-17T11:29:00.151Z,2.43
2019-02-17T11:31:32.556Z,2.40
2019-02-17T11:34:04.894Z,1.80
2019-02-17T11:36:37.472Z,1.97
2019-02-17T11:39:12.919Z,2.00
2019-02-17T11:41:45.595Z,2.00
2019-02-17T11:44:17.976Z,2.00
2019-02-17T11:46:50.464Z,2.23
2019-02-17T11:49:22.720Z,1.63
2019-02-17T11:51:55.187Z,1.77
2019-02-17T11:54:27.870Z,1.70
2019-02-17T11:57:00.397Z,2.00
2019-02-17T11:59:32.821Z,2.17
2019-02-17T12:02:05.284Z,2.33
2019-02-17T12:04:37.727Z,2.17
2019-02-17T12:07:10.149Z,2.40
2019-02-17T12:09:42.720Z,1.63
2019-02-17T12:12:15.912Z,1.83
2019-02-17T12:14:48.388Z,1.50
2019-02-17T12:17:20.962Z,1.73
2019-02-17T12:19:55.187Z,1.70
2019-02-17T12:22:29.394Z,1.70
2019-02-17T12:25:03.406Z,2.30
2019-02-17T12:27:46.635Z,1.90
2019-02-17T12:30:19.723Z,1.70
2019-02-17T12:32:52.197Z,1.60
2019-02-17T12:35:25.734Z,1.80
2019-02-17T12:37:58.586Z,2.40
2019-02-17T12:40:31.362Z,1.80
2019-02-17T12:43:04.454Z,3.10
2019-02-17T12:45:37.647Z,2.90
2019-02-17T12:48:10.835Z,1.70
2019-02-17T12:50:44.438Z,1.93
2019-02-17T12:53:18.359Z,1.90
2019-02-17T12:55:51.829Z,1.97
2019-02-17T12:58:30.112Z,1.40
2019-02-17T13:01:00.427Z,1.70
2019-02-17T13:03:34.193Z,1.87
2019-02-17T13:06:08.204Z,1.50
2019-02-17T13:08:41.906Z,1.57
2019-02-17T13:11:15.815Z,1.50
2019-02-17T13:13:49.622Z,1.57
2019-02-17T13:16:23.529Z,1.60
2019-02-17T13:18:56.959Z,1.60
2019-02-17T13:21:30.525Z,1.70
2019-02-17T13:24:03.918Z,2.40
2019-02-17T13:26:38.851Z,1.33
2019-02-17T13:29:12.299Z,1.43
2019-02-17T13:31:45.359Z,1.47
2019-02-17T13:34:18.734Z,1.67
2019-02-17T13:36:53.053Z,1.30
2019-02-17T13:39:26.761Z,1.53
2019-02-17T13:41:59.165Z,1.27
2019-02-17T13:44:31.603Z,1.30
2019-02-17T13:47:03.978Z,1.47
2019-02-17T13:49:36.352Z,1.40
2019-02-17T13:52:08.826Z,1.53
2019-02-17T13:54:41.294Z,2.13
2019-02-17T13:57:13.774Z,1.40
2019-02-17T13:59:46.252Z,1.30
2019-02-17T14:02:19.954Z,1.40
2019-02-17T14:04:52.567Z,1.40
2019-02-17T14:07:25.315Z,1.20
2019-02-17T14:09:57.890Z,1.40
2019-02-17T14:12:31.736Z,1.47
2019-02-17T14:15:04.275Z,1.83
2019-02-17T14:17:36.855Z,1.63
2019-02-17T14:20:10.624Z,1.23
2019-02-17T14:22:44.770Z,1.57
2019-02-17T14:25:19.435Z,2.07
2019-02-17T14:27:52.019Z,1.50
2019-02-17T14:30:24.669Z,2.20
2019-02-17T14:32:56.964Z,2.57
2019-02-17T14:35:31.259Z,1.77
2019-02-17T14:38:03.851Z,1.50
2019-02-17T14:40:36.505Z,1.80
2019-02-17T14:43:09.795Z,1.90
2019-02-17T14:45:43.192Z,1.70
2019-02-17T14:48:15.828Z,1.70
2019-02-17T14:50:49.564Z,1.80
2019-02-17T14:53:22.083Z,1.57
2019-02-17T14:55:54.634Z,1.70
2019-02-17T14:58:27.205Z,1.60
2019-02-17T15:00:59.684Z,1.80
2019-02-17T15:03:32.055Z,1.77
2019-02-17T15:06:04.532Z,1.90
2019-02-17T15:08:37.005Z,2.00
2019-02-17T15:11:09.488Z,4.40
2019-02-17T15:13:41.914Z,2.30
2019-02-17T15:16:14.327Z,1.93
2019-02-17T15:18:47.488Z,2.87
2019-02-17T15:21:20.005Z,2.80
2019-02-17T15:23:52.571Z,3.10
2019-02-17T15:26:25.145Z,3.33
2019-02-17T15:28:59.363Z,3.27
2019-02-17T15:31:31.853Z,2.60
2019-02-17T15:34:04.315Z,2.53
2019-02-17T15:36:36.888Z,2.53
2019-02-17T15:39:10.187Z,2.60
2019-02-17T15:41:43.511Z,2.33
2019-02-17T15:44:15.890Z,2.57
2019-02-17T15:46:48.326Z,2.70
2019-02-17T15:49:20.590Z,2.70
2019-02-17T15:51:52.959Z,2.77
2019-02-17T15:54:25.443Z,4.40
2019-02-17T15:56:57.815Z,4.67
2019-02-17T15:59:31.211Z,6.63
2019-02-17T16:02:03.689Z,5.60
2019-02-17T16:04:36.361Z,4.03
2019-02-17T16:07:10.527Z,3.87
2019-02-17T16:09:43.366Z,3.10
2019-02-17T16:12:15.726Z,3.73
2019-02-17T16:14:48.033Z,3.23
2019-02-17T16:17:20.389Z,3.40
2019-02-17T16:19:52.743Z,3.90
2019-02-17T16:22:25.230Z,3.13
2019-02-17T16:24:57.703Z,3.80
2019-02-17T16:27:30.282Z,3.37
2019-02-17T16:30:02.858Z,3.10
2019-02-17T16:32:36.358Z,3.47
2019-02-17T16:35:08.840Z,3.80
2019-02-17T16:37:41.309Z,4.40
2019-02-17T16:40:19.007Z,4.10
2019-02-17T16:42:51.540Z,3.93
2019-02-17T16:45:24.878Z,3.77
2019-02-17T16:47:57.453Z,3.30
2019-02-17T16:50:30.679Z,3.03
2019-02-17T16:53:03.123Z,2.60
2019-02-17T16:55:36.620Z,3.10
2019-02-17T16:58:09.131Z,3.50
2019-02-17T17:00:41.673Z,3.40
2019-02-17T17:03:14.146Z,2.87
2019-02-17T17:05:46.930Z,3.10
2019-02-17T17:08:19.439Z,3.17
2019-02-17T17:10:51.981Z,3.37
2019-02-17T17:13:24.765Z,3.77
2019-02-17T17:15:57.339Z,4.00
2019-02-17T17:18:29.734Z,4.87
2019-02-17T17:21:02.190Z,4.30
2019-02-17T17:23:34.870Z,5.73
2019-02-17T17:26:07.857Z,5.23
2019-02-17T17:28:40.741Z,5.33
2019-02-17T17:31:13.419Z,5.57
2019-02-17T17:33:45.764Z,5.00
2019-02-17T17:36:18.376Z,3.90
2019-02-17T17:38:50.746Z,3.87
2019-02-17T17:41:23.530Z,3.60
2019-02-17T17:43:56.108Z,3.83
2019-02-17T17:46:28.683Z,3.90
2019-02-17T17:49:01.013Z,4.93
2019-02-17T17:51:33.323Z,4.83
2019-02-17T17:54:05.663Z,4.23
2019-02-17T17:56:38.176Z,3.90
2019-02-17T17:59:10.644Z,3.87
2019-02-17T18:01:44.757Z,4.70
2019-02-17T18:04:17.335Z,4.93
2019-02-17T18:06:49.718Z,5.07
2019-02-17T18:09:22.288Z,5.43
2019-02-17T18:11:54.862Z,5.40
2019-02-17T18:14:28.362Z,6.07
2019-02-17T18:17:00.841Z,5.37
2019-02-17T18:19:33.212Z,5.60
2019-02-17T18:22:05.789Z,6.03
2019-02-17T18:24:39.387Z,6.03
2019-02-17T18:27:12.992Z,5.37
2019-02-17T18:29:45.565Z,4.40
2019-02-17T18:32:19.001Z,6.33
2019-02-17T18:34:51.440Z,6.37
2019-02-17T18:37:23.937Z,5.43
2019-02-17T18:39:56.393Z,5.77
2019-02-17T18:42:28.866Z,6.70
2019-02-17T18:45:01.656Z,6.43
2019-02-17T18:47:34.173Z,6.70
2019-02-17T18:50:08.131Z,6.27
2019-02-17T18:52:41.427Z,6.30
2019-02-17T18:55:15.663Z,6.20
2019-02-17T18:57:50.718Z,5.50
2019-02-17T19:00:23.516Z,6.03
2019-02-17T19:02:55.936Z,6.80
2019-02-17T19:05:32.262Z,6.47
2019-02-17T19:08:04.094Z,5.77
2019-02-17T19:10:37.561Z,5.07
2019-02-17T19:13:10.958Z,5.20
2019-02-17T19:15:45.897Z,5.63
2019-02-17T19:18:19.081Z,5.67
2019-02-17T19:20:52.787Z,5.73
2019-02-17T19:23:26.311Z,5.00
2019-02-17T19:25:59.042Z,5.77
2019-02-17T19:28:32.464Z,5.80
2019-02-17T19:31:06.478Z,5.60
2019-02-17T19:33:40.289Z,5.60
2019-02-17T19:36:14.233Z,6.67
2019-02-17T19:38:49.880Z,5.90
2019-02-17T19:41:22.878Z,5.70
2019-02-17T19:43:56.424Z,6.00
2019-02-17T19:46:30.008Z,5.43
2019-02-17T19:49:03.419Z,5.27
2019-02-17T19:51:37.024Z,5.67
2019-02-17T19:54:11.651Z,5.70
2019-02-17T19:56:44.480Z,6.57
2019-02-17T19:59:16.961Z,6.23
2019-02-17T20:01:50.292Z,5.87
2019-02-17T20:04:27.592Z,6.33
2019-02-17T20:07:00.091Z,5.63
2019-02-17T20:09:32.623Z,5.17
2019-02-17T20:12:06.661Z,5.73
2019-02-17T20:14:41.986Z,6.50
2019-02-17T20:17:14.477Z,6.03
2019-02-17T20:19:46.896Z,6.80
2019-02-17T20:22:19.634Z,7.03
2019-02-17T20:24:52.206Z,6.23
2019-02-17T20:27:24.786Z,5.70
2019-02-17T20:29:57.575Z,6.43
2019-02-17T20:32:30.963Z,4.93
2019-02-17T20:35:04.077Z,5.37
2019-02-17T20:37:37.043Z,5.20
2019-02-17T20:40:16.684Z,5.40
2019-02-17T20:42:49.259Z,5.07
2019-02-17T20:45:22.084Z,5.50
2019-02-17T20:47:54.941Z,5.40
2019-02-17T20:50:27.913Z,6.73
2019-02-17T20:53:00.488Z,8.13
2019-02-17T20:55:33.181Z,7.40
2019-02-17T20:58:06.770Z,8.07
2019-02-17T21:00:39.643Z,9.23
2019-02-17T21:03:12.235Z,5.93
2019-02-17T21:05:45.355Z,7.13
2019-02-17T21:08:18.005Z,7.10
2019-02-17T21:10:50.744Z,6.23
2019-02-17T21:13:23.905Z,6.43
2019-02-17T21:15:56.710Z,5.30
2019-02-17T21:18:30.192Z,5.43
2019-02-17T21:21:03.656Z,6.03
2019-02-17T21:23:36.953Z,5.03
2019-02-17T21:26:10.139Z,4.83
2019-02-17T21:28:44.097Z,4.23
2019-02-17T21:31:19.266Z,4.53
2019-02-17T21:33:51.802Z,4.13
2019-02-17T21:36:24.551Z,4.20
2019-02-17T21:38:58.746Z,3.90
2019-02-17T21:41:31.612Z,3.97
2019-02-17T21:44:03.866Z,4.07
2019-02-17T21:46:36.311Z,4.17
2019-02-17T21:49:08.676Z,4.20
2019-02-17T21:51:41.054Z,4.23
2019-02-17T21:54:14.026Z,4.27
2019-02-17T21:56:46.405Z,4.27
2019-02-17T21:59:18.872Z,4.00
2019-02-17T22:01:51.571Z,3.77
2019-02-17T22:04:24.844Z,4.17
2019-02-17T22:06:57.016Z,3.40
2019-02-17T22:09:29.599Z,4.17
2019-02-17T22:12:03.093Z,3.70
2019-02-17T22:14:35.383Z,4.40
2019-02-17T22:17:08.984Z,5.03
2019-02-17T22:19:41.365Z,4.40
2019-02-17T22:22:13.920Z,4.90
2019-02-17T22:24:46.309Z,4.93
2019-02-17T22:27:18.965Z,4.17
2019-02-17T22:29:51.574Z,3.77
2019-02-17T22:32:23.956Z,3.77
2019-02-17T22:34:57.004Z,3.67
2019-02-17T22:37:29.328Z,3.67
2019-02-17T22:40:02.158Z,3.77
2019-02-17T22:42:34.773Z,3.50
2019-02-17T22:45:07.321Z,3.67
2019-02-17T22:47:41.528Z,3.80
2019-02-17T22:50:18.322Z,3.67
2019-02-17T22:52:50.787Z,3.70
2019-02-17T22:55:23.347Z,3.50
2019-02-17T22:57:55.837Z,3.13
2019-02-17T23:00:35.090Z,2.70
2019-02-17T23:03:09.605Z,2.73
2019-02-17T23:05:42.064Z,2.70
2019-02-17T23:08:14.768Z,3.40
2019-02-17T23:10:47.431Z,3.03
2019-02-17T23:13:21.835Z,3.30
2019-02-17T23:15:54.422Z,4.10
2019-02-17T23:18:26.943Z,4.10
2019-02-17T23:20:59.362Z,3.67
2019-02-17T23:23:31.787Z,3.83
2019-02-17T23:26:04.425Z,3.20
2019-02-17T23:28:37.512Z,3.50
2019-02-17T23:31:11.528Z,3.47
2019-02-17T23:33:44.298Z,3.23
2019-02-17T23:36:18.534Z,3.17
2019-02-17T23:38:51.089Z,2.60
2019-02-17T23:41:24.807Z,3.03
2019-02-17T23:43:58.133Z,2.70
2019-02-17T23:46:30.782Z,2.97
2019-02-17T23:49:03.524Z,2.93
2019-02-17T23:51:36.241Z,3.03
2019-02-17T23:54:09.022Z,2.73
2019-02-17T23:56:41.704Z,2.70
2019-02-17T23:59:14.229Z,2.90
