createdAt,value
2022-12-20T00:00:15.296Z,1009.58
2022-12-20T00:01:15.291Z,1009.57
2022-12-20T00:02:15.601Z,1009.66
2022-12-20T00:03:15.377Z,1009.54
2022-12-20T00:04:15.273Z,1009.63
2022-12-20T00:05:15.248Z,1009.61
2022-12-20T00:06:15.257Z,1009.55
2022-12-20T00:07:15.247Z,1009.56
2022-12-20T00:08:15.244Z,1009.57
2022-12-20T00:09:15.226Z,1009.53
2022-12-20T00:10:15.214Z,1009.63
2022-12-20T00:11:15.217Z,1009.65
2022-12-20T00:12:15.218Z,1009.68
2022-12-20T00:13:15.204Z,1009.69
2022-12-20T00:14:15.211Z,1009.78
2022-12-20T00:15:15.200Z,1009.61
2022-12-20T00:16:15.177Z,1009.68
2022-12-20T00:17:15.205Z,1009.55
2022-12-20T00:18:15.255Z,1009.58
2022-12-20T00:19:15.171Z,1009.60
2022-12-20T00:20:15.160Z,1009.46
2022-12-20T00:21:15.157Z,1009.45
2022-12-20T00:22:15.146Z,1009.37
2022-12-20T00:23:15.132Z,1009.34
2022-12-20T00:24:18.148Z,1009.30
2022-12-20T00:25:15.117Z,1009.34
2022-12-20T00:26:15.139Z,1009.25
2022-12-20T00:27:15.130Z,1009.29
2022-12-20T00:28:15.112Z,1009.23
2022-12-20T00:29:15.112Z,1009.31
2022-12-20T00:30:15.115Z,1009.23
2022-12-20T00:31:15.127Z,1009.28
2022-12-20T00:32:15.097Z,1009.23
2022-12-20T00:33:15.074Z,1009.18
2022-12-20T00:34:15.077Z,1009.07
2022-12-20T00:35:15.078Z,1009.09
2022-12-20T00:36:15.091Z,1009.12
2022-12-20T00:37:15.061Z,1009.04
2022-12-20T00:38:15.073Z,1008.97
2022-12-20T00:39:15.057Z,1008.87
2022-12-20T00:40:15.033Z,1008.86
2022-12-20T00:41:15.023Z,1008.84
2022-12-20T00:42:15.027Z,1008.85
2022-12-20T00:43:15.019Z,1008.86
2022-12-20T00:44:15.020Z,1008.84
2022-12-20T00:45:15.011Z,1008.90
2022-12-20T00:46:15.107Z,1008.96
2022-12-20T00:47:15.067Z,1008.91
2022-12-20T00:48:14.990Z,1008.95
2022-12-20T00:49:14.988Z,1008.97
2022-12-20T00:50:14.970Z,1008.88
2022-12-20T00:51:14.979Z,1008.91
2022-12-20T00:52:14.961Z,1008.98
2022-12-20T00:53:14.947Z,1008.95
2022-12-20T00:54:14.983Z,1008.97
2022-12-20T00:55:14.941Z,1009.01
2022-12-20T00:56:14.937Z,1009.00
2022-12-20T00:57:14.926Z,1008.94
2022-12-20T00:58:14.914Z,1008.91
2022-12-20T00:59:14.915Z,1008.88
2022-12-20T01:00:14.916Z,1008.84
2022-12-20T01:01:14.994Z,1008.81
2022-12-20T01:02:15.200Z,1008.88
2022-12-20T01:03:15.019Z,1008.77
2022-12-20T01:04:14.921Z,1008.86
2022-12-20T01:05:14.879Z,1008.93
2022-12-20T01:06:14.870Z,1008.88
2022-12-20T01:07:14.878Z,1008.92
2022-12-20T01:08:14.870Z,1008.86
2022-12-20T01:09:14.843Z,1008.91
2022-12-20T01:10:14.860Z,1008.93
2022-12-20T01:11:14.849Z,1008.93
2022-12-20T01:12:14.825Z,1008.93
2022-12-20T01:13:14.821Z,1008.97
2022-12-20T01:14:14.814Z,1008.94
2022-12-20T01:15:14.801Z,1008.98
2022-12-20T01:16:14.801Z,1008.93
2022-12-20T01:17:14.787Z,1008.93
2022-12-20T01:18:14.785Z,1008.95
2022-12-20T01:19:14.788Z,1008.94
2022-12-20T01:20:14.775Z,1008.97
2022-12-20T01:21:14.768Z,1008.99
2022-12-20T01:22:14.766Z,1009.03
2022-12-20T01:23:14.778Z,1009.09
2022-12-20T01:24:14.753Z,1009.03
2022-12-20T01:25:14.753Z,1009.03
2022-12-20T01:26:14.734Z,1009.00
2022-12-20T01:27:14.728Z,1009.05
2022-12-20T01:28:14.716Z,1009.05
2022-12-20T01:29:14.708Z,1009.04
2022-12-20T01:30:14.712Z,1008.98
2022-12-20T01:31:14.760Z,1008.94
2022-12-20T01:32:14.752Z,1008.85
2022-12-20T01:33:14.687Z,1008.97
2022-12-20T01:34:14.678Z,1008.91
2022-12-20T01:35:14.671Z,1008.92
2022-12-20T01:36:14.669Z,1008.95
2022-12-20T01:37:14.665Z,1008.85
2022-12-20T01:38:14.656Z,1008.92
2022-12-20T01:39:14.642Z,1008.92
2022-12-20T01:40:14.664Z,1009.00
2022-12-20T01:41:14.630Z,1008.97
2022-12-20T01:42:14.646Z,1008.96
2022-12-20T01:43:14.622Z,1009.00
2022-12-20T01:44:14.613Z,1009.05
2022-12-20T01:45:14.597Z,1008.98
2022-12-20T01:46:14.645Z,1008.99
2022-12-20T01:47:14.596Z,1009.00
2022-12-20T01:48:14.587Z,1008.96
2022-12-20T01:49:14.578Z,1008.95
2022-12-20T01:50:14.564Z,1008.95
2022-12-20T01:51:14.561Z,1008.97
2022-12-20T01:52:14.577Z,1008.97
2022-12-20T01:53:14.558Z,1008.92
2022-12-20T01:54:14.558Z,1008.85
2022-12-20T01:55:14.542Z,1008.79
2022-12-20T01:56:14.552Z,1008.78
2022-12-20T01:57:14.541Z,1008.87
2022-12-20T01:58:14.532Z,1008.88
2022-12-20T01:59:14.518Z,1008.87
2022-12-20T02:00:14.543Z,1008.93
2022-12-20T02:01:14.565Z,1008.88
2022-12-20T02:02:14.619Z,1008.82
2022-12-20T02:03:14.581Z,1008.79
2022-12-20T02:04:14.488Z,1008.78
2022-12-20T02:05:14.475Z,1008.84
2022-12-20T02:06:14.491Z,1008.89
2022-12-20T02:07:14.463Z,1008.87
2022-12-20T02:08:14.455Z,1008.88
2022-12-20T02:09:14.448Z,1008.90
2022-12-20T02:10:14.431Z,1008.77
2022-12-20T02:11:14.445Z,1008.83
2022-12-20T02:12:14.420Z,1008.84
2022-12-20T02:13:14.414Z,1008.84
2022-12-20T02:14:14.416Z,1008.88
2022-12-20T02:15:14.413Z,1008.82
2022-12-20T02:16:14.443Z,1008.93
2022-12-20T02:17:14.382Z,1008.87
2022-12-20T02:18:14.377Z,1008.84
2022-12-20T02:19:14.374Z,1008.84
2022-12-20T02:20:14.363Z,1008.91
2022-12-20T02:21:14.374Z,1008.87
2022-12-20T02:22:14.349Z,1008.92
2022-12-20T02:23:14.345Z,1008.87
2022-12-20T02:24:14.338Z,1008.88
2022-12-20T02:25:14.331Z,1008.91
2022-12-20T02:26:14.324Z,1008.77
2022-12-20T02:27:14.328Z,1008.75
2022-12-20T02:28:14.322Z,1008.76
2022-12-20T02:29:14.303Z,1008.79
2022-12-20T02:30:14.341Z,1008.74
2022-12-20T02:31:14.286Z,1008.65
2022-12-20T02:32:14.378Z,1008.69
2022-12-20T02:33:14.270Z,1008.60
2022-12-20T02:34:14.285Z,1008.62
2022-12-20T02:35:14.259Z,1008.57
2022-12-20T02:36:14.251Z,1008.54
2022-12-20T02:37:14.245Z,1008.58
2022-12-20T02:38:14.232Z,1008.46
2022-12-20T02:39:14.247Z,1008.52
2022-12-20T02:40:14.238Z,1008.48
2022-12-20T02:41:14.229Z,1008.60
2022-12-20T02:42:14.208Z,1008.61
2022-12-20T02:43:14.194Z,1008.58
2022-12-20T02:44:14.193Z,1008.54
2022-12-20T02:45:14.208Z,1008.67
2022-12-20T02:46:14.273Z,1008.65
2022-12-20T02:47:14.173Z,1008.66
2022-12-20T02:48:14.175Z,1008.75
2022-12-20T02:49:14.180Z,1008.78
2022-12-20T02:50:14.154Z,1008.75
2022-12-20T02:51:14.160Z,1008.78
2022-12-20T02:52:14.171Z,1008.78
2022-12-20T02:53:14.146Z,1008.76
2022-12-20T02:54:14.131Z,1008.76
2022-12-20T02:55:14.140Z,1008.77
2022-12-20T02:56:14.103Z,1008.74
2022-12-20T02:57:14.110Z,1008.70
2022-12-20T02:58:14.102Z,1008.74
2022-12-20T02:59:14.098Z,1008.67
2022-12-20T03:00:14.083Z,1008.65
2022-12-20T03:01:14.198Z,1008.63
2022-12-20T03:02:14.295Z,1008.66
2022-12-20T03:03:14.272Z,1008.70
2022-12-20T03:04:14.065Z,1008.67
2022-12-20T03:05:14.051Z,1008.67
2022-12-20T03:06:14.058Z,1008.62
2022-12-20T03:07:14.032Z,1008.64
2022-12-20T03:08:14.033Z,1008.58
2022-12-20T03:09:14.028Z,1008.63
2022-12-20T03:10:14.033Z,1008.55
2022-12-20T03:11:14.008Z,1008.60
2022-12-20T03:12:14.009Z,1008.59
2022-12-20T03:13:13.999Z,1008.43
2022-12-20T03:14:13.989Z,1008.50
2022-12-20T03:15:13.986Z,1008.46
2022-12-20T03:16:13.980Z,1008.33
2022-12-20T03:17:14.025Z,1008.29
2022-12-20T03:18:13.970Z,1008.30
2022-12-20T03:19:13.957Z,1008.21
2022-12-20T03:20:13.974Z,1008.25
2022-12-20T03:21:13.943Z,1008.22
2022-12-20T03:22:13.932Z,1008.28
2022-12-20T03:23:13.927Z,1008.27
2022-12-20T03:24:13.909Z,1008.30
2022-12-20T03:25:13.921Z,1008.26
2022-12-20T03:26:13.914Z,1008.25
2022-12-20T03:27:13.908Z,1008.22
2022-12-20T03:28:13.899Z,1008.24
2022-12-20T03:29:13.908Z,1008.24
2022-12-20T03:30:13.885Z,1008.29
2022-12-20T03:31:13.927Z,1008.26
2022-12-20T03:32:13.870Z,1008.26
2022-12-20T03:33:13.859Z,1008.20
2022-12-20T03:34:13.861Z,1008.27
2022-12-20T03:35:13.846Z,1008.34
2022-12-20T03:36:13.844Z,1008.34
2022-12-20T03:37:13.838Z,1008.38
2022-12-20T03:38:13.842Z,1008.26
2022-12-20T03:39:13.851Z,1008.27
2022-12-20T03:40:13.824Z,1008.31
2022-12-20T03:41:13.815Z,1008.31
2022-12-20T03:42:13.819Z,1008.38
2022-12-20T03:43:13.802Z,1008.31
2022-12-20T03:44:13.840Z,1008.36
2022-12-20T03:45:13.776Z,1008.38
2022-12-20T03:46:13.856Z,1008.38
2022-12-20T03:47:13.775Z,1008.39
2022-12-20T03:48:13.760Z,1008.46
2022-12-20T03:49:13.757Z,1008.49
2022-12-20T03:50:13.753Z,1008.43
2022-12-20T03:51:13.743Z,1008.43
2022-12-20T03:52:13.735Z,1008.49
2022-12-20T03:53:13.733Z,1008.50
2022-12-20T03:54:13.737Z,1008.51
2022-12-20T03:55:13.718Z,1008.52
2022-12-20T03:56:13.715Z,1008.49
2022-12-20T03:57:13.701Z,1008.41
2022-12-20T03:58:13.699Z,1008.39
2022-12-20T03:59:13.698Z,1008.34
2022-12-20T04:00:13.690Z,1008.30
2022-12-20T04:01:13.696Z,1008.31
2022-12-20T04:02:13.747Z,1008.28
2022-12-20T04:03:13.804Z,1008.26
2022-12-20T04:04:13.670Z,1008.20
2022-12-20T04:05:13.664Z,1008.20
2022-12-20T04:06:13.648Z,1008.23
2022-12-20T04:07:13.633Z,1008.27
2022-12-20T04:08:13.646Z,1008.26
2022-12-20T04:09:13.631Z,1008.18
2022-12-20T04:10:13.616Z,1008.23
2022-12-20T04:11:13.608Z,1008.28
2022-12-20T04:12:13.613Z,1008.27
2022-12-20T04:13:13.599Z,1008.33
2022-12-20T04:14:13.598Z,1008.29
2022-12-20T04:15:13.591Z,1008.38
2022-12-20T04:16:13.702Z,1008.35
2022-12-20T04:17:13.582Z,1008.25
2022-12-20T04:18:13.586Z,1008.31
2022-12-20T04:19:13.565Z,1008.26
2022-12-20T04:20:13.553Z,1008.33
2022-12-20T04:21:13.552Z,1008.35
2022-12-20T04:22:13.557Z,1008.30
2022-12-20T04:23:13.529Z,1008.34
2022-12-20T04:24:13.534Z,1008.29
2022-12-20T04:25:13.526Z,1008.25
2022-12-20T04:26:13.518Z,1008.22
2022-12-20T04:27:13.508Z,1008.26
2022-12-20T04:28:13.508Z,1008.22
2022-12-20T04:29:13.497Z,1008.23
2022-12-20T04:30:13.509Z,1008.21
2022-12-20T04:31:16.189Z,1008.22
2022-12-20T04:32:13.489Z,1008.17
2022-12-20T04:33:13.484Z,1008.16
2022-12-20T04:34:13.468Z,1008.16
2022-12-20T04:35:13.483Z,1008.14
2022-12-20T04:36:13.470Z,1008.17
2022-12-20T04:37:13.451Z,1008.15
2022-12-20T04:38:13.461Z,1008.15
2022-12-20T04:39:13.435Z,1008.20
2022-12-20T04:40:13.435Z,1008.19
2022-12-20T04:41:13.428Z,1008.25
2022-12-20T04:42:13.434Z,1008.24
2022-12-20T04:43:13.417Z,1008.19
2022-12-20T04:44:13.413Z,1008.14
2022-12-20T04:45:13.410Z,1008.15
2022-12-20T04:46:13.452Z,1008.13
2022-12-20T04:47:13.396Z,1008.21
2022-12-20T04:48:45.974Z,1008.17
2022-12-20T04:49:13.384Z,1008.18
2022-12-20T04:50:13.371Z,1008.12
2022-12-20T04:51:13.375Z,1008.12
2022-12-20T04:52:13.364Z,1008.14
2022-12-20T04:53:13.355Z,1008.14
2022-12-20T04:54:13.357Z,1008.18
2022-12-20T04:55:13.351Z,1008.17
2022-12-20T04:56:13.341Z,1008.18
2022-12-20T04:57:13.326Z,1008.20
2022-12-20T04:58:13.338Z,1008.25
2022-12-20T04:59:13.319Z,1008.23
2022-12-20T05:00:13.308Z,1008.23
2022-12-20T05:01:13.352Z,1008.31
2022-12-20T05:02:13.459Z,1008.31
2022-12-20T05:03:13.491Z,1008.29
2022-12-20T05:04:13.339Z,1008.27
2022-12-20T05:05:13.288Z,1008.21
2022-12-20T05:06:13.284Z,1008.14
2022-12-20T05:07:13.270Z,1008.12
2022-12-20T05:08:13.264Z,1008.07
2022-12-20T05:09:13.265Z,1008.02
2022-12-20T05:10:13.253Z,1007.98
2022-12-20T05:11:13.246Z,1007.98
2022-12-20T05:12:13.231Z,1008.01
2022-12-20T05:13:13.226Z,1008.02
2022-12-20T05:14:13.233Z,1007.99
2022-12-20T05:15:13.232Z,1007.96
2022-12-20T05:16:13.283Z,1008.00
2022-12-20T05:17:13.212Z,1007.97
2022-12-20T05:18:13.203Z,1007.98
2022-12-20T05:19:13.197Z,1007.96
2022-12-20T05:20:13.189Z,1007.91
2022-12-20T05:21:13.181Z,1007.88
2022-12-20T05:22:13.178Z,1007.96
2022-12-20T05:23:13.172Z,1007.93
2022-12-20T05:24:13.185Z,1008.01
2022-12-20T05:25:13.152Z,1007.98
2022-12-20T05:26:13.148Z,1007.98
2022-12-20T05:27:13.145Z,1007.97
2022-12-20T05:28:13.148Z,1008.02
2022-12-20T05:29:13.128Z,1008.03
2022-12-20T05:30:13.124Z,1008.04
2022-12-20T05:31:13.136Z,1007.95
2022-12-20T05:32:13.113Z,1008.01
2022-12-20T05:33:13.205Z,1007.95
2022-12-20T05:34:13.104Z,1008.00
2022-12-20T05:35:13.130Z,1008.02
2022-12-20T05:36:13.145Z,1007.99
2022-12-20T05:37:13.081Z,1007.96
2022-12-20T05:38:13.071Z,1007.96
2022-12-20T05:39:13.064Z,1007.87
2022-12-20T05:40:13.071Z,1007.85
2022-12-20T05:41:13.059Z,1007.87
2022-12-20T05:42:13.052Z,1007.81
2022-12-20T05:43:13.040Z,1007.84
2022-12-20T05:44:13.029Z,1007.86
2022-12-20T05:45:13.033Z,1007.81
2022-12-20T05:46:13.130Z,1007.77
2022-12-20T05:47:13.072Z,1007.68
2022-12-20T05:48:13.015Z,1007.69
2022-12-20T05:49:13.019Z,1007.63
2022-12-20T05:50:18.566Z,1007.57
2022-12-20T05:51:13.003Z,1007.61
2022-12-20T05:52:12.989Z,1007.55
2022-12-20T05:53:13.005Z,1007.55
2022-12-20T05:54:12.983Z,1007.56
2022-12-20T05:55:12.969Z,1007.53
2022-12-20T05:56:12.985Z,1007.53
2022-12-20T05:57:12.950Z,1007.58
2022-12-20T05:58:12.958Z,1007.63
2022-12-20T05:59:12.958Z,1007.64
2022-12-20T06:00:12.949Z,1007.63
2022-12-20T06:01:12.933Z,1007.70
2022-12-20T06:02:13.032Z,1007.72
2022-12-20T06:03:13.172Z,1007.68
2022-12-20T06:04:12.965Z,1007.70
2022-12-20T06:05:12.908Z,1007.68
2022-12-20T06:06:14.851Z,1007.68
2022-12-20T06:07:12.904Z,1007.65
2022-12-20T06:08:12.904Z,1007.65
2022-12-20T06:09:12.878Z,1007.70
2022-12-20T06:10:12.883Z,1007.67
2022-12-20T06:11:12.864Z,1007.71
2022-12-20T06:12:12.876Z,1007.71
2022-12-20T06:13:12.874Z,1007.72
2022-12-20T06:14:12.863Z,1007.66
2022-12-20T06:15:12.843Z,1007.70
2022-12-20T06:16:12.858Z,1007.67
2022-12-20T06:17:12.857Z,1007.65
2022-12-20T06:18:12.839Z,1007.65
2022-12-20T06:19:19.287Z,1007.60
2022-12-20T06:20:12.824Z,1007.60
2022-12-20T06:21:12.822Z,1007.61
2022-12-20T06:22:12.801Z,1007.52
2022-12-20T06:23:12.797Z,1007.50
2022-12-20T06:24:12.813Z,1007.47
2022-12-20T06:25:12.781Z,1007.45
2022-12-20T06:26:12.796Z,1007.48
2022-12-20T06:27:12.776Z,1007.47
2022-12-20T06:28:12.815Z,1007.50
2022-12-20T06:29:12.772Z,1007.47
2022-12-20T06:30:12.775Z,1007.48
2022-12-20T06:31:12.840Z,1007.55
2022-12-20T06:32:12.734Z,1007.55
2022-12-20T06:33:12.740Z,1007.49
2022-12-20T06:34:12.743Z,1007.47
2022-12-20T06:35:12.741Z,1007.53
2022-12-20T06:36:12.734Z,1007.63
2022-12-20T06:37:12.746Z,1007.63
2022-12-20T06:38:12.735Z,1007.66
2022-12-20T06:39:12.703Z,1007.68
2022-12-20T06:40:12.707Z,1007.68
2022-12-20T06:41:12.708Z,1007.65
2022-12-20T06:42:12.679Z,1007.63
2022-12-20T06:43:12.692Z,1007.57
2022-12-20T06:44:12.684Z,1007.63
2022-12-20T06:45:12.663Z,1007.61
2022-12-20T06:46:12.724Z,1007.57
2022-12-20T06:47:12.660Z,1007.52
2022-12-20T06:48:12.650Z,1007.52
2022-12-20T06:49:12.634Z,1007.50
2022-12-20T06:50:12.632Z,1007.47
2022-12-20T06:51:12.630Z,1007.47
2022-12-20T06:52:12.619Z,1007.41
2022-12-20T06:53:12.628Z,1007.43
2022-12-20T06:54:12.615Z,1007.35
2022-12-20T06:55:12.617Z,1007.32
2022-12-20T06:56:12.587Z,1007.28
2022-12-20T06:57:12.590Z,1007.25
2022-12-20T06:58:12.584Z,1007.26
2022-12-20T06:59:12.578Z,1007.24
2022-12-20T07:00:12.576Z,1007.19
2022-12-20T07:01:12.602Z,1007.20
2022-12-20T07:02:12.782Z,1007.21
2022-12-20T07:03:12.664Z,1007.24
2022-12-20T07:04:12.557Z,1007.24
2022-12-20T07:05:12.562Z,1007.24
2022-12-20T07:06:12.547Z,1007.27
2022-12-20T07:07:12.540Z,1007.27
2022-12-20T07:08:12.522Z,1007.23
2022-12-20T07:09:12.523Z,1007.23
2022-12-20T07:10:12.508Z,1007.27
2022-12-20T07:11:12.508Z,1007.32
2022-12-20T07:12:12.495Z,1007.33
2022-12-20T07:13:12.498Z,1007.30
2022-12-20T07:14:12.484Z,1007.29
2022-12-20T07:15:12.480Z,1007.32
2022-12-20T07:16:12.493Z,1007.33
2022-12-20T07:17:12.554Z,1007.26
2022-12-20T07:18:12.457Z,1007.22
2022-12-20T07:19:12.466Z,1007.20
2022-12-20T07:20:13.959Z,1007.11
2022-12-20T07:21:12.443Z,1007.08
2022-12-20T07:22:12.446Z,1007.10
2022-12-20T07:23:12.447Z,1007.01
2022-12-20T07:24:12.420Z,1007.02
2022-12-20T07:25:12.427Z,1006.96
2022-12-20T07:26:12.430Z,1006.89
2022-12-20T07:27:12.418Z,1006.89
2022-12-20T07:28:12.404Z,1006.83
2022-12-20T07:29:15.693Z,1006.81
2022-12-20T07:30:12.381Z,1006.78
2022-12-20T07:31:12.382Z,1006.80
2022-12-20T07:32:12.886Z,1006.79
2022-12-20T07:33:12.368Z,1006.79
2022-12-20T07:34:12.360Z,1006.78
2022-12-20T07:35:12.349Z,1006.85
2022-12-20T07:36:12.374Z,1006.90
2022-12-20T07:37:12.341Z,1006.83
2022-12-20T07:38:12.340Z,1006.84
2022-12-20T07:39:12.340Z,1006.90
2022-12-20T07:40:12.337Z,1006.86
2022-12-20T07:41:12.326Z,1006.90
2022-12-20T07:42:12.386Z,1006.93
2022-12-20T07:43:12.333Z,1006.91
2022-12-20T07:44:12.309Z,1006.94
2022-12-20T07:45:12.301Z,1006.88
2022-12-20T07:46:12.368Z,1006.94
2022-12-20T07:47:12.302Z,1006.91
2022-12-20T07:48:19.784Z,1006.89
2022-12-20T07:49:12.280Z,1006.90
2022-12-20T07:50:12.299Z,1006.92
2022-12-20T07:51:12.264Z,1006.86
2022-12-20T07:52:12.252Z,1006.93
2022-12-20T07:53:12.278Z,1006.95
2022-12-20T07:54:12.250Z,1006.96
2022-12-20T07:55:12.234Z,1007.00
2022-12-20T07:56:12.271Z,1006.97
2022-12-20T07:57:12.235Z,1007.01
2022-12-20T07:58:12.231Z,1007.01
2022-12-20T07:59:12.225Z,1006.95
2022-12-20T08:00:12.207Z,1007.04
2022-12-20T08:01:12.236Z,1007.05
2022-12-20T08:02:12.359Z,1007.02
2022-12-20T08:03:12.444Z,1007.07
2022-12-20T08:04:12.211Z,1007.11
2022-12-20T08:05:12.175Z,1007.13
2022-12-20T08:06:12.176Z,1007.17
2022-12-20T08:07:12.174Z,1007.21
2022-12-20T08:08:12.158Z,1007.25
2022-12-20T08:09:12.237Z,1007.16
2022-12-20T08:10:12.149Z,1007.17
2022-12-20T08:11:12.145Z,1007.16
2022-12-20T08:12:12.144Z,1007.22
2022-12-20T08:13:12.138Z,1007.21
2022-12-20T08:14:12.130Z,1007.15
2022-12-20T08:15:12.120Z,1007.15
2022-12-20T08:16:12.183Z,1007.15
2022-12-20T08:17:12.218Z,1007.10
2022-12-20T08:18:12.093Z,1007.11
2022-12-20T08:19:12.107Z,1007.12
2022-12-20T08:20:12.138Z,1007.11
2022-12-20T08:21:12.087Z,1007.05
2022-12-20T08:22:12.073Z,1006.99
2022-12-20T08:23:12.074Z,1007.01
2022-12-20T08:24:12.074Z,1006.99
2022-12-20T08:25:12.129Z,1007.00
2022-12-20T08:26:12.061Z,1006.99
2022-12-20T08:27:33.826Z,1006.97
2022-12-20T08:28:12.063Z,1006.96
2022-12-20T08:29:12.039Z,1006.94
2022-12-20T08:30:12.055Z,1006.99
2022-12-20T08:31:12.118Z,1006.91
2022-12-20T08:32:12.039Z,1006.87
2022-12-20T08:33:12.011Z,1006.91
2022-12-20T08:34:12.009Z,1006.89
2022-12-20T08:35:12.008Z,1006.81
2022-12-20T08:36:12.017Z,1006.81
2022-12-20T08:37:15.008Z,1006.86
2022-12-20T08:38:11.979Z,1006.90
2022-12-20T08:39:11.984Z,1006.86
2022-12-20T08:40:11.987Z,1006.84
2022-12-20T08:41:11.985Z,1006.84
2022-12-20T08:42:11.966Z,1006.86
2022-12-20T08:43:11.978Z,1006.84
2022-12-20T08:44:11.980Z,1006.80
2022-12-20T08:45:11.942Z,1006.78
2022-12-20T08:46:13.088Z,1006.75
2022-12-20T08:47:11.937Z,1006.74
2022-12-20T08:48:11.926Z,1006.79
2022-12-20T08:49:11.919Z,1006.73
2022-12-20T08:50:11.911Z,1006.74
2022-12-20T08:51:11.970Z,1006.76
2022-12-20T08:52:11.914Z,1006.75
2022-12-20T08:53:11.895Z,1006.72
2022-12-20T08:54:11.901Z,1006.74
2022-12-20T08:55:13.152Z,1006.68
2022-12-20T08:56:11.899Z,1006.69
2022-12-20T08:57:11.875Z,1006.72
2022-12-20T08:58:11.876Z,1006.64
2022-12-20T08:59:11.862Z,1006.71
2022-12-20T09:00:11.858Z,1006.63
2022-12-20T09:01:11.965Z,1006.61
2022-12-20T09:02:12.061Z,1006.53
2022-12-20T09:03:12.191Z,1006.58
2022-12-20T09:04:11.841Z,1006.51
2022-12-20T09:05:11.845Z,1006.56
2022-12-20T09:06:11.857Z,1006.54
2022-12-20T09:07:11.825Z,1006.57
2022-12-20T09:08:11.813Z,1006.57
2022-12-20T09:09:11.820Z,1006.62
2022-12-20T09:10:11.801Z,1006.60
2022-12-20T09:11:11.799Z,1006.62
2022-12-20T09:12:11.788Z,1006.71
2022-12-20T09:13:11.785Z,1006.68
2022-12-20T09:14:11.780Z,1006.71
2022-12-20T09:15:11.780Z,1006.69
2022-12-20T09:16:11.878Z,1006.68
2022-12-20T09:17:11.767Z,1006.65
2022-12-20T09:18:11.757Z,1006.68
2022-12-20T09:19:11.762Z,1006.67
2022-12-20T09:20:11.749Z,1006.60
2022-12-20T09:21:11.752Z,1006.61
2022-12-20T09:22:11.734Z,1006.66
2022-12-20T09:23:11.724Z,1006.74
2022-12-20T09:24:11.717Z,1006.73
2022-12-20T09:25:11.717Z,1006.74
2022-12-20T09:26:11.711Z,1006.75
2022-12-20T09:27:11.717Z,1006.77
2022-12-20T09:28:11.690Z,1006.82
2022-12-20T09:29:11.694Z,1006.80
2022-12-20T09:30:11.683Z,1006.87
2022-12-20T09:31:11.802Z,1006.81
2022-12-20T09:32:11.664Z,1006.83
2022-12-20T09:33:11.688Z,1006.87
2022-12-20T09:34:11.668Z,1006.86
2022-12-20T09:35:11.654Z,1006.84
2022-12-20T09:36:11.637Z,1006.78
2022-12-20T09:37:11.657Z,1006.80
2022-12-20T09:38:11.639Z,1006.80
2022-12-20T09:39:11.652Z,1006.79
2022-12-20T09:40:11.625Z,1006.76
2022-12-20T09:41:11.620Z,1006.72
2022-12-20T09:42:11.621Z,1006.76
2022-12-20T09:43:11.615Z,1006.75
2022-12-20T09:44:11.603Z,1006.76
2022-12-20T09:45:11.593Z,1006.78
2022-12-20T09:46:11.630Z,1006.74
2022-12-20T09:47:11.655Z,1006.74
2022-12-20T09:48:11.588Z,1006.81
2022-12-20T09:49:11.588Z,1006.75
2022-12-20T09:50:11.572Z,1006.75
2022-12-20T09:51:11.574Z,1006.74
2022-12-20T09:52:11.552Z,1006.75
2022-12-20T09:53:17.982Z,1006.80
2022-12-20T09:54:11.549Z,1006.85
2022-12-20T09:55:11.541Z,1006.78
2022-12-20T09:56:11.556Z,1006.77
2022-12-20T09:57:11.539Z,1006.83
2022-12-20T09:58:11.530Z,1006.86
2022-12-20T09:59:11.540Z,1006.89
2022-12-20T10:00:11.511Z,1006.92
2022-12-20T10:01:15.200Z,1006.87
2022-12-20T10:02:35.470Z,1006.85
2022-12-20T10:03:11.740Z,1006.82
2022-12-20T10:04:11.557Z,1006.75
2022-12-20T10:05:11.611Z,1006.74
2022-12-20T10:06:11.603Z,1006.68
2022-12-20T10:07:11.480Z,1006.77
2022-12-20T10:08:11.476Z,1006.88
2022-12-20T10:09:11.462Z,1006.90
2022-12-20T10:10:11.482Z,1006.90
2022-12-20T10:11:11.458Z,1006.91
2022-12-20T10:12:11.447Z,1006.84
2022-12-20T10:13:11.433Z,1006.84
2022-12-20T10:14:11.431Z,1006.84
2022-12-20T10:15:11.420Z,1006.82
2022-12-20T10:16:11.483Z,1006.85
2022-12-20T10:17:11.469Z,1006.88
2022-12-20T10:18:11.419Z,1006.92
2022-12-20T10:19:11.407Z,1006.88
2022-12-20T10:20:11.398Z,1006.81
2022-12-20T10:21:11.408Z,1006.73
2022-12-20T10:22:11.390Z,1006.75
2022-12-20T10:23:33.566Z,1006.74
2022-12-20T10:24:11.378Z,1006.70
2022-12-20T10:25:11.365Z,1006.66
2022-12-20T10:26:11.382Z,1006.65
2022-12-20T10:27:11.403Z,1006.67
2022-12-20T10:28:11.449Z,1006.73
2022-12-20T10:29:11.444Z,1006.77
2022-12-20T10:30:11.336Z,1006.73
2022-12-20T10:31:11.378Z,1006.70
2022-12-20T10:32:11.329Z,1006.76
2022-12-20T10:33:11.321Z,1006.79
2022-12-20T10:34:11.317Z,1006.69
2022-12-20T10:35:11.327Z,1006.80
2022-12-20T10:36:11.318Z,1006.80
2022-12-20T10:37:11.326Z,1006.81
2022-12-20T10:38:11.311Z,1006.81
2022-12-20T10:39:11.283Z,1006.74
2022-12-20T10:41:58.406Z,1006.70
2022-12-20T10:42:58.395Z,1006.68
2022-12-20T10:44:53.655Z,1006.64
2022-12-20T10:45:53.590Z,1006.60
2022-12-20T10:47:48.852Z,1006.53
2022-12-20T10:48:48.804Z,1006.47
2022-12-20T10:50:43.638Z,1006.38
2022-12-20T10:51:43.520Z,1006.38
2022-12-20T10:53:39.318Z,1006.33
2022-12-20T10:54:39.283Z,1006.36
2022-12-20T10:56:33.544Z,1006.36
2022-12-20T10:57:33.569Z,1006.32
2022-12-20T10:59:28.629Z,1006.32
2022-12-20T11:00:28.894Z,1006.22
2022-12-20T11:02:23.556Z,1006.16
2022-12-20T11:03:23.618Z,1006.16
2022-12-20T11:05:19.840Z,1006.14
2022-12-20T11:06:19.864Z,1006.13
2022-12-20T11:09:15.063Z,1006.13
2022-12-20T11:12:26.771Z,1006.14
2022-12-20T11:13:26.890Z,1006.06
2022-12-20T11:15:22.477Z,1006.05
2022-12-20T11:16:21.949Z,1006.08
2022-12-20T11:18:17.801Z,1006.08
2022-12-20T11:19:17.737Z,1006.07
2022-12-20T11:21:17.738Z,1006.07
2022-12-20T11:22:13.080Z,1006.06
2022-12-20T11:24:08.300Z,1006.00
2022-12-20T11:25:08.273Z,1006.03
2022-12-20T11:27:02.153Z,1005.97
2022-12-20T11:28:02.110Z,1005.97
2022-12-20T11:29:56.889Z,1005.94
2022-12-20T11:30:57.017Z,1005.99
2022-12-20T11:32:51.688Z,1005.92
2022-12-20T11:33:51.627Z,1005.90
2022-12-20T11:35:46.859Z,1005.78
2022-12-20T11:36:46.801Z,1005.82
2022-12-20T11:38:41.963Z,1005.74
2022-12-20T11:39:41.878Z,1005.80
2022-12-20T11:41:37.133Z,1005.74
2022-12-20T11:42:37.110Z,1005.69
2022-12-20T11:44:32.960Z,1005.74
2022-12-20T11:45:32.405Z,1005.66
2022-12-20T11:46:32.367Z,1005.67
2022-12-20T11:47:32.329Z,1005.63
2022-12-20T11:48:32.333Z,1005.61
2022-12-20T11:49:32.386Z,1005.64
2022-12-20T11:50:32.442Z,1005.65
2022-12-20T11:51:33.957Z,1005.63
2022-12-20T11:52:31.971Z,1005.64
2022-12-20T11:53:32.347Z,1005.61
2022-12-20T11:54:53.331Z,1005.56
2022-12-20T11:55:32.334Z,1005.59
2022-12-20T11:56:32.416Z,1005.59
2022-12-20T11:57:48.109Z,1005.62
2022-12-20T11:58:32.321Z,1005.57
2022-12-20T11:59:31.867Z,1005.55
2022-12-20T12:00:31.869Z,1005.51
2022-12-20T12:01:31.974Z,1005.46
2022-12-20T12:02:32.000Z,1005.48
2022-12-20T12:03:31.922Z,1005.47
2022-12-20T12:04:31.862Z,1005.49
2022-12-20T12:05:31.974Z,1005.48
2022-12-20T12:06:31.848Z,1005.45
2022-12-20T12:07:31.823Z,1005.49
2022-12-20T12:08:31.807Z,1005.53
2022-12-20T12:09:31.810Z,1005.44
2022-12-20T12:10:31.828Z,1005.46
2022-12-20T12:12:05.037Z,1005.45
2022-12-20T12:12:31.796Z,1005.45
2022-12-20T12:13:31.794Z,1005.53
2022-12-20T12:14:31.799Z,1005.50
2022-12-20T12:15:31.790Z,1005.46
2022-12-20T12:16:31.823Z,1005.40
2022-12-20T12:17:31.771Z,1005.40
2022-12-20T12:18:31.792Z,1005.35
2022-12-20T12:19:31.754Z,1005.32
2022-12-20T12:20:31.768Z,1005.31
2022-12-20T12:21:31.742Z,1005.38
2022-12-20T12:22:31.743Z,1005.31
2022-12-20T12:23:31.743Z,1005.32
2022-12-20T12:24:31.729Z,1005.28
2022-12-20T12:25:31.755Z,1005.33
2022-12-20T12:26:31.724Z,1005.31
2022-12-20T12:27:31.703Z,1005.26
2022-12-20T12:28:31.707Z,1005.27