createdAt,value
2022-08-25T00:00:22.599Z,101131.56
2022-08-25T00:02:56.164Z,101133.16
2022-08-25T00:05:32.396Z,101135.84
2022-08-25T00:08:04.512Z,101136.94
2022-08-25T00:11:00.180Z,101135.13
2022-08-25T00:13:42.474Z,101138.69
2022-08-25T00:16:13.201Z,101135.38
2022-08-25T00:18:45.742Z,101137.13
2022-08-25T00:21:23.309Z,101131.06
2022-08-25T00:23:53.699Z,101140.03
2022-08-25T00:26:23.055Z,101126.06
2022-08-25T00:28:55.203Z,101131.31
2022-08-25T00:31:38.140Z,101122.50
2022-08-25T00:34:13.232Z,101128.72
2022-08-25T00:36:45.607Z,101143.06
2022-08-25T00:39:18.226Z,101134.16
2022-08-25T00:41:47.286Z,101136.16
2022-08-25T00:44:19.012Z,100975.94
2022-08-25T00:46:51.962Z,101142.81
2022-08-25T00:49:27.672Z,101135.84
2022-08-25T00:52:02.647Z,100878.03
2022-08-25T00:54:39.173Z,101128.16
2022-08-25T00:57:10.779Z,101135.28
2022-08-25T00:59:40.385Z,101133.63
2022-08-25T01:02:13.798Z,101134.63
2022-08-25T01:04:48.686Z,101133.75
2022-08-25T01:07:23.084Z,101045.56
2022-08-25T01:09:54.130Z,101094.69
2022-08-25T01:12:24.260Z,101107.63
2022-08-25T01:14:55.930Z,101122.31
2022-08-25T01:17:28.263Z,101113.56
2022-08-25T01:19:58.921Z,101118.22
2022-08-25T01:22:29.405Z,101113.09
2022-08-25T01:25:05.193Z,101116.81
2022-08-25T01:27:34.255Z,101111.41
2022-08-25T01:30:03.193Z,101108.09
2022-08-25T01:32:36.475Z,101105.50
2022-08-25T01:35:05.883Z,101106.50
2022-08-25T01:37:37.476Z,101108.41
2022-08-25T01:40:07.828Z,101110.56
2022-08-25T01:42:53.894Z,101114.38
2022-08-25T01:45:23.143Z,101112.03
2022-08-25T01:47:52.070Z,101106.91
2022-08-25T01:50:25.615Z,101109.75
2022-08-25T01:52:59.874Z,101106.25
2022-08-25T01:55:31.141Z,101108.06
2022-08-25T01:58:01.041Z,101108.81
2022-08-25T02:00:30.180Z,101103.38
2022-08-25T02:02:59.019Z,101045.63
2022-08-25T02:05:28.090Z,101104.88
2022-08-25T02:07:58.601Z,101110.44
2022-08-25T02:10:27.537Z,101109.75
2022-08-25T02:12:56.517Z,101113.50
2022-08-25T02:15:25.479Z,101117.97
2022-08-25T02:17:54.448Z,101109.94
2022-08-25T02:20:24.090Z,101112.66
2022-08-25T02:22:56.924Z,101106.47
2022-08-25T02:25:27.630Z,101103.88
2022-08-25T02:27:56.708Z,101099.44
2022-08-25T02:30:25.776Z,101096.03
2022-08-25T02:32:56.442Z,101097.03
2022-08-25T02:35:25.789Z,101087.81
2022-08-25T02:37:55.443Z,101093.75
2022-08-25T02:40:26.283Z,101094.03
2022-08-25T02:42:55.659Z,101102.38
2022-08-25T02:45:24.702Z,101101.66
2022-08-25T02:47:53.741Z,101095.53
2022-08-25T02:50:22.602Z,101099.25
2022-08-25T02:52:52.431Z,101099.25
2022-08-25T02:55:21.703Z,101046.94
2022-08-25T02:57:52.021Z,101089.50
2022-08-25T03:00:21.566Z,101086.94
2022-08-25T03:02:52.470Z,101102.75
2022-08-25T03:05:23.213Z,101058.94
2022-08-25T03:07:52.181Z,101089.50
2022-08-25T03:10:25.360Z,101085.19
2022-08-25T03:12:55.740Z,101091.53
2022-08-25T03:15:25.813Z,101087.22
2022-08-25T03:17:55.815Z,101085.50
2022-08-25T03:20:29.511Z,101086.44
2022-08-25T03:22:58.914Z,101079.28
2022-08-25T03:25:44.942Z,101085.50
2022-08-25T03:28:15.878Z,101073.13
2022-08-25T03:30:45.242Z,101077.75
2022-08-25T03:33:14.341Z,101073.13
2022-08-25T03:35:43.249Z,101071.88
2022-08-25T03:38:12.218Z,101071.72
2022-08-25T03:40:41.172Z,101073.56
2022-08-25T03:43:10.210Z,101072.81
2022-08-25T03:45:44.660Z,101076.41
2022-08-25T03:48:14.310Z,101078.47
2022-08-25T03:50:51.517Z,100961.06
2022-08-25T03:53:21.246Z,101076.97
2022-08-25T03:55:50.106Z,101079.75
2022-08-25T03:58:21.351Z,101082.44
2022-08-25T04:00:56.223Z,101075.63
2022-08-25T04:03:25.996Z,101085.03
2022-08-25T04:05:57.112Z,101087.41
2022-08-25T04:08:26.158Z,101083.69
2022-08-25T04:10:55.310Z,101080.97
2022-08-25T04:13:24.498Z,101090.81
2022-08-25T04:15:54.930Z,101088.06
2022-08-25T04:18:25.516Z,101083.69
2022-08-25T04:21:05.189Z,101076.59
2022-08-25T04:23:34.700Z,101079.88
2022-08-25T04:26:04.018Z,101079.00
2022-08-25T04:28:33.020Z,101078.03
2022-08-25T04:31:03.356Z,101082.47
2022-08-25T04:33:32.579Z,101084.19
2022-08-25T04:36:02.718Z,101083.34
2022-08-25T04:38:32.576Z,101079.72
2022-08-25T04:41:03.849Z,101078.75
2022-08-25T04:45:02.803Z,100731.41
2022-08-25T04:47:40.714Z,101088.16
2022-08-25T04:50:12.020Z,101083.75
2022-08-25T04:52:43.889Z,101092.50
2022-08-25T04:55:13.082Z,101087.97
2022-08-25T04:57:42.145Z,101090.47
2022-08-25T05:00:12.643Z,101089.38
2022-08-25T05:02:45.722Z,101095.28
2022-08-25T05:05:15.189Z,101094.16
2022-08-25T05:07:44.789Z,101092.03
2022-08-25T05:10:14.084Z,101048.22
2022-08-25T05:12:43.565Z,101098.31
2022-08-25T05:15:50.874Z,100997.00
2022-08-25T05:18:25.159Z,101096.91
2022-08-25T05:21:05.385Z,101105.69
2022-08-25T05:23:34.854Z,101106.22
2022-08-25T05:26:05.989Z,101102.22
2022-08-25T05:28:36.080Z,101101.94
2022-08-25T05:31:06.241Z,101047.47
2022-08-25T05:33:37.940Z,101099.44
2022-08-25T05:36:09.470Z,101094.59
2022-08-25T05:38:42.217Z,101102.84
2022-08-25T05:41:13.670Z,101106.47
2022-08-25T05:43:49.059Z,101084.06
2022-08-25T05:46:21.191Z,101099.34
2022-08-25T05:48:54.870Z,101028.22
2022-08-25T05:51:23.905Z,101095.72
2022-08-25T05:53:53.358Z,101087.53
2022-08-25T05:56:22.658Z,101086.78
2022-08-25T05:58:54.099Z,101008.84
2022-08-25T06:01:45.217Z,101088.06
2022-08-25T06:04:16.566Z,101093.38
2022-08-25T06:06:45.529Z,101088.63
2022-08-25T06:09:14.314Z,101042.94
2022-08-25T06:11:45.373Z,101086.53
2022-08-25T06:14:16.765Z,101091.16
2022-08-25T06:16:45.910Z,101092.94
2022-08-25T06:19:16.986Z,101083.81
2022-08-25T06:21:46.034Z,101080.63
2022-08-25T06:24:15.857Z,101085.97
2022-08-25T06:26:49.872Z,101081.38
2022-08-25T06:29:19.493Z,101084.47
2022-08-25T06:31:51.228Z,101049.59
2022-08-25T06:34:24.462Z,101082.31
2022-08-25T06:37:01.804Z,101089.16
2022-08-25T06:39:32.765Z,101087.25
2022-08-25T06:42:01.759Z,101079.94
2022-08-25T06:44:31.835Z,101081.31
2022-08-25T06:47:00.930Z,101076.72
2022-08-25T06:49:35.529Z,101071.97
2022-08-25T06:52:05.910Z,101076.56
2022-08-25T06:54:38.070Z,101072.38
2022-08-25T06:57:08.128Z,101072.50
2022-08-25T06:59:37.723Z,101071.94
2022-08-25T07:02:10.790Z,101072.75
2022-08-25T07:04:41.445Z,101078.28
2022-08-25T07:07:12.496Z,101053.91
2022-08-25T07:09:41.480Z,101079.72
2022-08-25T07:12:10.363Z,101086.06
2022-08-25T07:14:39.856Z,101084.66
2022-08-25T07:17:24.369Z,101087.78
2022-08-25T07:19:57.601Z,101039.56
2022-08-25T07:22:26.886Z,101087.56
2022-08-25T07:24:55.847Z,101084.31
2022-08-25T07:27:28.926Z,101083.13
2022-08-25T07:29:59.425Z,101081.47
2022-08-25T07:32:28.375Z,101082.34
2022-08-25T07:35:19.086Z,101053.25
2022-08-25T07:37:50.818Z,101027.03
2022-08-25T07:40:25.114Z,101084.88
2022-08-25T07:42:57.456Z,101044.50
2022-08-25T07:45:30.924Z,100955.81
2022-08-25T07:48:01.169Z,101080.25
2022-08-25T07:50:32.475Z,101029.56
2022-08-25T07:53:01.771Z,101070.91
2022-08-25T07:55:30.587Z,101068.50
2022-08-25T07:58:00.754Z,101064.31
2022-08-25T08:00:34.335Z,101024.50
2022-08-25T08:03:08.062Z,101070.78
2022-08-25T08:05:43.071Z,101073.44
2022-08-25T08:08:12.085Z,101063.03
2022-08-25T08:11:04.132Z,101072.75
2022-08-25T08:13:41.409Z,101069.00
2022-08-25T08:16:13.192Z,101069.47
2022-08-25T08:18:44.944Z,101071.47
2022-08-25T08:21:19.247Z,100919.72
2022-08-25T08:23:55.401Z,101075.78
2022-08-25T08:26:55.235Z,101076.56
2022-08-25T08:29:20.286Z,101077.78
2022-08-25T08:31:51.465Z,101023.47
2022-08-25T08:34:24.736Z,101081.47
2022-08-25T08:36:58.221Z,101073.03
2022-08-25T08:39:27.656Z,101066.25
2022-08-25T08:42:19.355Z,101052.78
2022-08-25T08:45:09.792Z,101033.72
2022-08-25T08:47:59.061Z,100962.34
2022-08-25T08:50:39.312Z,101071.69
2022-08-25T08:53:20.275Z,101058.72
2022-08-25T08:55:55.435Z,100900.75
2022-08-25T08:58:29.852Z,101071.63
2022-08-25T09:01:01.971Z,101059.06
2022-08-25T09:03:40.246Z,101081.66
2022-08-25T09:06:14.266Z,101080.91
2022-08-25T09:08:45.550Z,101062.19
2022-08-25T09:11:24.347Z,101071.50
2022-08-25T09:14:30.230Z,101020.34
2022-08-25T09:17:07.301Z,101074.94
2022-08-25T09:20:18.969Z,101083.88
2022-08-25T09:23:02.464Z,101073.25
2022-08-25T09:25:53.355Z,101074.69
2022-08-25T09:28:31.683Z,101044.72
2022-08-25T09:31:04.807Z,101068.28
2022-08-25T09:33:36.193Z,101073.13
2022-08-25T09:36:08.827Z,101065.44
2022-08-25T09:38:38.884Z,101013.84
2022-08-25T09:41:11.380Z,101006.31
2022-08-25T09:43:44.816Z,101061.53
2022-08-25T09:46:20.725Z,101053.44
2022-08-25T09:48:56.695Z,101055.50
2022-08-25T09:51:30.140Z,101050.53
2022-08-25T09:54:20.249Z,101050.81
2022-08-25T09:56:58.452Z,101049.44
2022-08-25T09:59:35.159Z,100829.69
2022-08-25T10:02:22.277Z,101044.13
2022-08-25T10:04:51.760Z,101041.34
2022-08-25T10:07:29.258Z,100938.22
2022-08-25T10:10:01.747Z,101029.81
2022-08-25T10:12:43.173Z,100977.56
2022-08-25T10:15:30.437Z,101024.00
2022-08-25T10:18:26.266Z,101015.53
2022-08-25T10:21:14.051Z,100966.28
2022-08-25T10:23:54.406Z,100959.38
2022-08-25T10:26:46.348Z,101004.78
2022-08-25T10:29:32.782Z,101009.75
2022-08-25T10:32:12.294Z,100915.25
2022-08-25T10:34:51.939Z,101015.41
2022-08-25T10:37:37.195Z,100760.09
2022-08-25T10:40:22.524Z,100999.25
2022-08-25T10:43:09.341Z,100944.38
2022-08-25T10:45:48.138Z,101000.88
2022-08-25T10:48:56.480Z,101002.09
2022-08-25T10:51:51.024Z,101001.81
2022-08-25T10:54:39.394Z,100892.53
2022-08-25T10:57:23.882Z,100996.72
2022-08-25T11:00:02.679Z,101001.16
2022-08-25T11:03:15.497Z,100968.38
2022-08-25T11:05:54.643Z,100994.75
2022-08-25T11:08:35.928Z,100992.34
2022-08-25T11:11:12.674Z,100953.34
2022-08-25T11:13:53.021Z,100970.06
2022-08-25T11:16:37.243Z,100976.72
2022-08-25T11:19:19.653Z,100981.44
2022-08-25T11:21:55.294Z,100961.78
2022-08-25T11:24:42.558Z,100880.59
2022-08-25T11:27:24.713Z,100831.28
2022-08-25T11:30:10.300Z,100918.50
2022-08-25T11:32:41.402Z,100940.13
2022-08-25T11:35:15.842Z,100896.97
2022-08-25T11:38:07.813Z,100867.06
2022-08-25T11:41:11.269Z,100838.22
2022-08-25T11:44:04.324Z,100954.06
2022-08-25T11:46:53.587Z,100824.31
2022-08-25T11:49:52.870Z,100947.88
2022-08-25T11:52:51.033Z,100943.06
2022-08-25T11:55:27.267Z,100862.72
2022-08-25T11:58:35.296Z,100835.16
2022-08-25T12:01:07.237Z,100927.50
2022-08-25T12:03:54.786Z,100926.16
2022-08-25T12:06:33.680Z,100883.25
2022-08-25T12:09:28.480Z,100917.84
2022-08-25T12:12:22.790Z,100923.09
2022-08-25T12:14:55.461Z,100636.38
2022-08-25T12:17:49.970Z,100849.31
2022-08-25T12:21:19.736Z,100920.47
2022-08-25T12:24:14.485Z,100915.06
2022-08-25T12:26:58.719Z,100828.59
2022-08-25T12:29:41.057Z,100918.88
2022-08-25T12:32:34.657Z,100913.34
2022-08-25T12:35:44.913Z,100844.63
2022-08-25T12:38:29.067Z,100916.75
2022-08-25T12:41:12.355Z,100637.22
2022-08-25T12:43:55.710Z,100904.44
2022-08-25T12:46:39.810Z,100904.94
2022-08-25T12:49:42.198Z,100632.72
2022-08-25T12:52:20.355Z,100902.47
2022-08-25T12:54:55.944Z,100734.53
2022-08-25T12:57:47.629Z,100900.09
2022-08-25T13:00:47.576Z,100889.25
2022-08-25T13:04:24.845Z,100649.25
2022-08-25T13:07:37.751Z,100799.28
2022-08-25T13:10:44.197Z,100633.88
2022-08-25T13:13:29.884Z,100598.78
2022-08-25T13:16:31.014Z,100748.19
2022-08-25T13:19:15.257Z,100799.47
2022-08-25T13:21:51.912Z,100896.78
2022-08-25T13:24:40.150Z,100725.94
2022-08-25T13:27:33.575Z,100756.50
2022-08-25T13:30:31.055Z,100787.44
2022-08-25T13:33:22.204Z,100793.66
2022-08-25T13:36:17.677Z,100894.78
2022-08-25T13:38:50.731Z,100726.53
2022-08-25T13:41:29.569Z,100878.31
2022-08-25T13:44:06.628Z,100871.25
2022-08-25T13:46:45.455Z,100868.19
2022-08-25T13:49:34.991Z,100871.38
2022-08-25T13:52:11.675Z,100867.31
2022-08-25T13:54:45.974Z,100660.69
2022-08-25T13:57:21.025Z,100864.84
2022-08-25T14:00:04.428Z,100628.34
2022-08-25T14:02:49.681Z,100699.84
2022-08-25T14:05:35.913Z,100861.50
2022-08-25T14:08:23.416Z,100831.44
2022-08-25T14:11:14.879Z,100838.22
2022-08-25T14:13:46.162Z,100853.63
2022-08-25T14:16:26.219Z,100841.47
2022-08-25T14:18:59.434Z,100792.47
2022-08-25T14:21:36.891Z,100849.09
2022-08-25T14:24:17.727Z,100857.63
2022-08-25T14:26:54.365Z,100853.66
2022-08-25T14:29:25.116Z,100852.50
2022-08-25T14:32:01.997Z,100689.84
2022-08-25T14:34:43.089Z,100845.88
2022-08-25T14:37:25.490Z,100829.97
2022-08-25T14:39:55.051Z,100833.91
2022-08-25T14:42:25.392Z,100838.34
2022-08-25T14:44:56.191Z,100830.56
2022-08-25T14:47:25.680Z,100839.44
2022-08-25T14:49:54.910Z,100831.41
2022-08-25T14:52:31.072Z,100834.13
2022-08-25T14:55:00.359Z,100819.78
2022-08-25T14:57:29.777Z,100821.00
2022-08-25T15:00:02.688Z,100820.13
2022-08-25T15:03:18.117Z,100794.72
2022-08-25T15:05:48.811Z,100804.28
2022-08-25T15:08:45.086Z,100810.31
2022-08-25T15:11:20.173Z,100807.38
2022-08-25T15:13:50.459Z,100805.03
2022-08-25T15:16:33.958Z,100700.28
2022-08-25T15:19:10.013Z,100799.38
2022-08-25T15:21:42.362Z,100799.25
2022-08-25T15:24:25.739Z,100804.28
2022-08-25T15:27:02.971Z,100799.25
2022-08-25T15:29:52.458Z,100790.44
2022-08-25T15:35:18.329Z,100791.63
2022-08-25T15:37:51.547Z,100780.63
2022-08-25T15:40:22.428Z,100781.13
2022-08-25T15:42:51.604Z,100782.22
2022-08-25T15:45:28.104Z,100774.94
2022-08-25T15:48:00.261Z,100773.31
2022-08-25T15:50:34.427Z,100770.06
2022-08-25T15:53:08.298Z,100773.06
2022-08-25T15:55:42.172Z,100768.59
2022-08-25T15:58:17.833Z,100761.31
2022-08-25T16:00:56.405Z,100758.47
2022-08-25T16:03:28.305Z,100755.59
2022-08-25T16:06:00.295Z,100761.44
2022-08-25T16:08:31.940Z,100753.06
2022-08-25T16:11:05.511Z,100747.88
2022-08-25T16:13:45.775Z,100746.19
2022-08-25T16:16:19.783Z,100736.94
2022-08-25T16:18:51.370Z,100740.63
2022-08-25T16:21:29.131Z,100509.84
2022-08-25T16:24:04.410Z,100726.59
2022-08-25T16:26:48.517Z,100725.75
2022-08-25T16:29:24.250Z,100726.59
2022-08-25T16:31:54.934Z,100720.31
2022-08-25T16:34:39.469Z,100723.03
2022-08-25T16:37:11.346Z,100719.56
2022-08-25T16:39:44.636Z,100716.84
2022-08-25T16:42:16.283Z,100717.09
2022-08-25T16:44:53.921Z,100717.84
2022-08-25T16:47:27.017Z,100724.13
2022-08-25T16:50:06.788Z,100714.56
2022-08-25T16:52:59.456Z,100719.25
2022-08-25T16:55:46.730Z,100719.38
2022-08-25T16:58:20.933Z,100720.47
2022-08-25T17:00:58.763Z,100717.06
2022-08-25T17:03:34.329Z,100711.47
2022-08-25T17:06:04.342Z,100716.91
2022-08-25T17:08:43.493Z,100715.91
2022-08-25T17:11:18.977Z,100715.22
2022-08-25T17:13:52.150Z,100712.75
2022-08-25T17:16:25.119Z,100663.25
2022-08-25T17:18:56.958Z,100717.22
2022-08-25T17:24:29.259Z,100713.81
2022-08-25T17:27:01.935Z,100713.28
2022-08-25T17:29:34.890Z,100712.34
2022-08-25T17:32:17.995Z,100712.22
2022-08-25T17:34:46.992Z,100719.16
2022-08-25T17:37:15.923Z,100719.66
2022-08-25T17:39:50.575Z,100721.28
2022-08-25T17:42:31.753Z,100713.41
2022-08-25T17:45:02.109Z,100710.03
2022-08-25T17:47:30.930Z,100710.31
2022-08-25T17:50:00.202Z,100715.09
2022-08-25T17:52:29.660Z,100712.50
2022-08-25T17:54:58.871Z,100716.28
2022-08-25T17:57:28.000Z,100713.69
2022-08-25T17:59:57.317Z,100708.31
2022-08-25T18:02:28.440Z,100717.16
2022-08-25T18:05:04.417Z,100718.97
2022-08-25T18:07:34.226Z,100710.94
2022-08-25T18:10:09.803Z,100706.97
2022-08-25T18:12:39.946Z,100704.84
2022-08-25T18:15:11.218Z,100710.59
2022-08-25T18:17:45.216Z,100708.47
2022-08-25T18:20:15.509Z,100709.88
2022-08-25T18:22:44.473Z,100713.25
2022-08-25T18:25:15.975Z,100711.47
2022-08-25T18:27:49.692Z,100720.38
2022-08-25T18:30:19.062Z,100716.25
2022-08-25T18:32:50.536Z,100709.88
2022-08-25T18:35:21.358Z,100672.00
2022-08-25T18:38:11.497Z,100723.63
2022-08-25T18:40:42.954Z,100721.34
2022-08-25T18:43:14.875Z,100728.94
2022-08-25T18:45:47.871Z,100719.31
2022-08-25T18:48:26.557Z,100723.13
2022-08-25T18:50:56.880Z,100720.63
2022-08-25T18:53:36.798Z,100725.41
2022-08-25T18:56:09.108Z,100724.94
2022-08-25T18:58:47.585Z,100731.44
2022-08-25T19:01:17.212Z,100718.34
2022-08-25T19:03:48.765Z,100720.44
2022-08-25T19:06:23.647Z,100508.06
2022-08-25T19:08:53.345Z,100727.88
2022-08-25T19:11:23.369Z,100722.25
2022-08-25T19:13:53.660Z,100726.56
2022-08-25T19:16:36.992Z,100678.03
2022-08-25T19:19:13.775Z,100724.06
2022-08-25T19:21:43.386Z,100725.81
2022-08-25T19:24:20.393Z,100735.28
2022-08-25T19:26:54.140Z,100730.66
2022-08-25T19:29:24.591Z,100727.53
2022-08-25T19:32:03.075Z,100513.53
2022-08-25T19:34:39.278Z,100736.72
2022-08-25T19:37:13.684Z,100689.31
2022-08-25T19:39:53.185Z,100727.53
2022-08-25T19:42:35.296Z,100719.97
2022-08-25T19:45:14.920Z,100727.72
2022-08-25T19:47:46.986Z,100723.09
2022-08-25T19:50:19.001Z,100490.41
2022-08-25T19:52:49.986Z,100725.06
2022-08-25T19:55:19.832Z,100723.84
2022-08-25T19:57:50.385Z,100722.44
2022-08-25T20:00:25.322Z,100725.47
2022-08-25T20:02:54.107Z,100718.63
2022-08-25T20:05:26.067Z,100715.75
2022-08-25T20:07:56.413Z,100568.72
2022-08-25T20:10:28.035Z,100717.72
2022-08-25T20:12:57.731Z,100708.53
2022-08-25T20:15:26.787Z,100715.91
2022-08-25T20:17:56.603Z,100717.91
2022-08-25T20:20:32.400Z,100712.47
2022-08-25T20:23:17.274Z,100707.72
2022-08-25T20:25:50.207Z,100717.88
2022-08-25T20:28:24.774Z,100706.34
2022-08-25T20:30:59.062Z,100712.34
2022-08-25T20:33:29.220Z,100718.25
2022-08-25T20:35:59.681Z,100714.88
2022-08-25T20:38:31.213Z,100704.44
2022-08-25T20:41:00.823Z,100723.38
2022-08-25T20:43:29.819Z,100716.91
2022-08-25T20:46:02.568Z,100718.13
2022-08-25T20:48:32.606Z,100719.47
2022-08-25T20:51:06.938Z,100718.00
2022-08-25T20:53:37.560Z,100718.97
2022-08-25T20:56:10.400Z,100717.59
2022-08-25T20:58:41.485Z,100677.31
2022-08-25T21:01:12.240Z,100636.69
2022-08-25T21:03:41.243Z,100717.06
2022-08-25T21:06:14.613Z,100701.25
2022-08-25T21:08:47.413Z,100711.50
2022-08-25T21:11:19.598Z,100639.09
2022-08-25T21:13:48.460Z,100500.66
2022-08-25T21:16:18.709Z,100705.75
2022-08-25T21:18:48.497Z,100708.72
2022-08-25T21:21:18.915Z,100701.16
2022-08-25T21:23:52.503Z,100697.91
2022-08-25T21:26:24.954Z,100695.59
2022-08-25T21:28:57.807Z,100696.06
2022-08-25T21:31:28.553Z,100671.50
2022-08-25T21:34:00.309Z,100686.28
2022-08-25T21:36:32.711Z,100667.66
2022-08-25T21:39:02.601Z,100654.63
2022-08-25T21:41:35.132Z,100677.75
2022-08-25T21:44:05.789Z,100590.78
2022-08-25T21:46:37.216Z,100634.44
2022-08-25T21:49:08.697Z,100685.16
2022-08-25T21:51:43.326Z,100664.38
2022-08-25T21:54:15.381Z,100667.84
2022-08-25T21:56:51.442Z,100693.41
2022-08-25T21:59:25.280Z,100680.53
2022-08-25T22:01:58.010Z,100683.72
2022-08-25T22:04:27.985Z,100683.28
2022-08-25T22:06:59.249Z,100682.69
2022-08-25T22:09:29.293Z,100683.84
2022-08-25T22:11:58.707Z,100674.03
2022-08-25T22:14:28.853Z,100674.31
2022-08-25T22:16:58.205Z,100672.72
2022-08-25T22:19:28.460Z,100676.34
2022-08-25T22:22:00.071Z,100647.34
2022-08-25T22:24:29.144Z,100669.06
2022-08-25T22:26:58.355Z,100662.13
2022-08-25T22:29:27.533Z,100656.75
2022-08-25T22:31:59.336Z,100560.25
2022-08-25T22:34:33.527Z,100630.59
2022-08-25T22:37:06.089Z,100656.56
2022-08-25T22:39:35.483Z,100654.72
2022-08-25T22:42:04.772Z,100657.22
2022-08-25T22:44:34.218Z,100654.34
2022-08-25T22:47:02.979Z,100648.97
2022-08-25T22:49:35.463Z,100651.75
2022-08-25T22:52:06.341Z,100647.13
2022-08-25T22:54:37.231Z,100647.25
2022-08-25T22:57:07.311Z,100647.13
2022-08-25T22:59:36.461Z,100649.44
2022-08-25T23:02:05.517Z,100645.03
2022-08-25T23:04:35.949Z,100644.25
2022-08-25T23:07:11.883Z,100646.84
2022-08-25T23:09:40.934Z,100647.41
2022-08-25T23:12:10.495Z,100635.63
2022-08-25T23:14:42.144Z,100614.81
2022-08-25T23:17:13.319Z,100643.88
2022-08-25T23:19:42.239Z,100640.41
2022-08-25T23:22:12.660Z,100638.50
2022-08-25T23:24:44.782Z,100551.06
2022-08-25T23:27:17.481Z,100572.88
2022-08-25T23:29:50.746Z,100632.31
2022-08-25T23:32:20.276Z,100627.22
2022-08-25T23:34:49.342Z,100621.16
2022-08-25T23:37:20.173Z,100623.94
2022-08-25T23:39:49.978Z,100597.44
2022-08-25T23:42:20.595Z,100584.56
2022-08-25T23:44:50.026Z,100618.66
2022-08-25T23:47:19.622Z,100620.56
2022-08-25T23:49:49.400Z,100611.47
2022-08-25T23:52:19.870Z,100609.06
2022-08-25T23:54:48.906Z,100607.13
2022-08-25T23:57:17.880Z,100610.59
2022-08-25T23:59:47.849Z,100617.88
