createdAt,value
2023-01-17T00:00:34.943Z,3.28
2023-01-17T00:03:01.762Z,3.55
2023-01-17T00:05:47.342Z,3.15
2023-01-17T00:08:33.010Z,3.35
2023-01-17T00:10:59.798Z,2.53
2023-01-17T00:13:27.029Z,3.25
2023-01-17T00:15:53.728Z,3.30
2023-01-17T00:18:20.406Z,2.92
2023-01-17T00:21:05.877Z,2.67
2023-01-17T00:23:51.425Z,3.40
2023-01-17T00:26:19.572Z,2.67
2023-01-17T00:28:46.728Z,2.80
2023-01-17T00:31:15.145Z,3.42
2023-01-17T00:33:41.929Z,2.42
2023-01-17T00:36:09.368Z,2.42
2023-01-17T00:38:37.969Z,2.70
2023-01-17T00:41:07.193Z,2.60
2023-01-17T00:43:52.768Z,2.55
2023-01-17T00:46:38.910Z,2.15
2023-01-17T00:49:24.948Z,2.53
2023-01-17T00:52:10.493Z,3.03
2023-01-17T00:54:55.938Z,2.42
2023-01-17T00:57:41.564Z,3.05
2023-01-17T05:00:50.896Z,1.73
2023-01-17T05:03:22.071Z,1.60
2023-01-17T05:05:49.461Z,1.65
2023-01-17T05:08:16.276Z,1.60
2023-01-17T05:10:46.304Z,1.48
2023-01-17T05:13:13.843Z,1.40
2023-01-17T05:15:40.718Z,1.98
2023-01-17T05:18:11.499Z,1.55
2023-01-17T05:20:38.355Z,1.70
2023-01-17T05:23:05.251Z,1.77
2023-01-17T05:25:33.109Z,2.67
2023-01-17T05:28:00.229Z,1.80
2023-01-17T05:30:29.139Z,1.92
2023-01-17T05:32:57.949Z,3.42
2023-01-17T05:35:28.491Z,1.88
2023-01-17T05:37:55.753Z,2.08
2023-01-17T05:40:28.338Z,1.35
2023-01-17T05:42:57.260Z,1.65
2023-01-17T05:45:25.968Z,1.77
2023-01-17T05:47:54.628Z,2.15
2023-01-17T05:50:24.875Z,1.33
2023-01-17T05:52:56.913Z,2.50
2023-01-17T05:55:25.010Z,1.80
2023-01-17T05:57:52.113Z,2.30
2023-01-17T06:00:19.645Z,1.98
2023-01-17T06:02:46.987Z,1.83
2023-01-17T06:05:14.682Z,1.73
2023-01-17T06:07:44.750Z,2.28
2023-01-17T06:10:15.595Z,1.70
2023-01-17T06:12:43.699Z,1.73
2023-01-17T06:15:11.986Z,3.10
2023-01-17T06:17:38.732Z,1.67
2023-01-17T06:20:07.361Z,2.05
2023-01-17T06:22:34.473Z,1.70
2023-01-17T06:25:01.562Z,1.75
2023-01-17T06:27:28.430Z,1.88
2023-01-17T06:29:55.555Z,2.70
2023-01-17T06:32:22.295Z,5.80
2023-01-17T06:34:49.079Z,3.03
2023-01-17T06:37:17.907Z,2.25
2023-01-17T06:39:44.757Z,2.17
2023-01-17T06:42:11.436Z,1.88
2023-01-17T06:44:38.412Z,2.28
2023-01-17T06:47:05.206Z,1.60
2023-01-17T06:49:31.978Z,2.22
2023-01-17T06:51:58.824Z,1.75
2023-01-17T06:54:25.701Z,2.63
2023-01-17T06:56:52.469Z,1.50
2023-01-17T06:59:19.280Z,1.88
2023-01-17T07:01:46.207Z,2.00
2023-01-17T07:04:12.958Z,2.00
2023-01-17T07:06:39.744Z,2.35
2023-01-17T07:09:06.647Z,2.67
2023-01-17T07:11:33.293Z,2.50
2023-01-17T07:14:00.033Z,2.47
2023-01-17T07:16:26.800Z,2.90
2023-01-17T07:18:54.741Z,2.00
2023-01-17T07:21:21.839Z,2.55
2023-01-17T07:23:48.739Z,2.30
2023-01-17T07:26:17.315Z,2.58
2023-01-17T07:28:44.215Z,3.15
2023-01-17T07:31:10.931Z,3.70
2023-01-17T07:33:37.756Z,2.65
2023-01-17T07:36:07.296Z,5.32
2023-01-17T07:38:34.817Z,4.15
2023-01-17T07:41:02.305Z,3.65
2023-01-17T07:43:29.267Z,2.45
2023-01-17T07:45:56.276Z,3.65
2023-01-17T07:48:24.871Z,4.75
2023-01-17T07:50:56.293Z,3.75
2023-01-17T07:53:28.562Z,3.70
2023-01-17T07:58:22.796Z,4.80
2023-01-17T08:00:49.534Z,4.25
2023-01-17T08:03:17.871Z,3.45
2023-01-17T08:05:54.994Z,3.80
2023-01-17T08:08:21.753Z,4.88
2023-01-17T08:10:49.480Z,3.75
2023-01-17T08:13:16.210Z,3.53
2023-01-17T08:15:43.064Z,4.65
2023-01-17T08:18:09.848Z,3.65
2023-01-17T08:20:36.506Z,3.70
2023-01-17T08:23:03.178Z,3.63
2023-01-17T08:25:29.983Z,3.05
2023-01-17T08:27:57.993Z,3.30
2023-01-17T08:30:25.985Z,3.67
2023-01-17T08:32:52.973Z,2.63
2023-01-17T08:35:20.618Z,2.45
2023-01-17T08:37:53.475Z,3.47
2023-01-17T08:40:20.397Z,3.28
2023-01-17T08:43:00.977Z,3.55
2023-01-17T08:45:28.382Z,3.72
2023-01-17T08:47:57.415Z,2.90
2023-01-17T08:50:26.094Z,3.00
2023-01-17T08:53:00.939Z,2.88
2023-01-17T08:55:28.065Z,2.30
2023-01-17T08:57:58.015Z,2.10
2023-01-17T09:00:25.047Z,2.28
2023-01-17T09:02:53.129Z,2.97
2023-01-17T09:05:20.421Z,3.72
2023-01-17T09:07:47.140Z,2.88
2023-01-17T09:10:14.025Z,2.83
2023-01-17T09:12:40.843Z,2.83
2023-01-17T09:15:07.934Z,3.13
2023-01-17T09:17:34.749Z,2.92
2023-01-17T09:20:01.464Z,2.40
2023-01-17T09:22:28.302Z,2.30
2023-01-17T09:24:55.001Z,2.20
2023-01-17T09:27:21.772Z,2.85
2023-01-17T09:29:48.496Z,3.60
2023-01-17T09:32:18.967Z,2.50
2023-01-17T09:34:46.855Z,2.13
2023-01-17T09:37:13.734Z,2.67
2023-01-17T09:39:43.148Z,3.40
2023-01-17T09:42:30.094Z,3.88
2023-01-17T09:44:57.161Z,6.10
2023-01-17T09:47:34.496Z,3.75
2023-01-17T09:50:16.676Z,3.80
2023-01-17T09:52:44.144Z,3.35
2023-01-17T09:55:16.563Z,3.28
2023-01-17T09:58:04.813Z,3.55
2023-01-17T10:01:14.627Z,2.60
2023-01-17T10:04:00.772Z,3.38
2023-01-17T10:06:57.587Z,3.13
2023-01-17T10:09:52.276Z,3.22
2023-01-17T10:12:31.354Z,2.92
2023-01-17T10:15:23.008Z,3.10
2023-01-17T10:18:16.669Z,4.53
2023-01-17T10:21:01.570Z,3.22
2023-01-17T10:24:00.131Z,4.53
2023-01-17T10:26:27.607Z,4.38
2023-01-17T10:29:00.740Z,4.95
2023-01-17T10:31:31.959Z,4.45
2023-01-17T10:34:06.959Z,5.18
2023-01-17T10:36:41.888Z,3.88
2023-01-17T10:39:21.291Z,4.60
2023-01-17T10:42:01.146Z,4.78
2023-01-17T10:44:35.121Z,5.03
2023-01-17T10:47:24.559Z,5.10
2023-01-17T10:49:53.610Z,6.00
2023-01-17T10:52:39.268Z,6.20
2023-01-17T10:55:30.489Z,5.30
2023-01-17T10:57:58.334Z,7.93
2023-01-17T11:00:34.148Z,7.35
2023-01-17T11:03:02.366Z,7.53
2023-01-17T11:05:31.355Z,7.45
2023-01-17T11:08:02.414Z,6.47
2023-01-17T11:10:37.942Z,5.32
2023-01-17T11:13:06.612Z,5.45
2023-01-17T11:15:39.455Z,5.90
2023-01-17T11:18:14.678Z,6.75
2023-01-17T11:20:43.106Z,5.40
2023-01-17T11:23:23.904Z,4.55
2023-01-17T11:26:00.115Z,5.93
2023-01-17T11:28:32.054Z,5.72
2023-01-17T11:31:07.884Z,5.43
2023-01-17T11:33:56.532Z,5.28
2023-01-17T11:36:28.828Z,5.43
2023-01-17T11:39:22.389Z,7.28
2023-01-17T11:41:49.136Z,6.20
2023-01-17T11:44:32.543Z,6.07
2023-01-17T11:47:19.363Z,6.20
2023-01-17T11:49:48.216Z,5.80
2023-01-17T11:52:34.553Z,5.88
2023-01-17T11:55:01.303Z,5.72
2023-01-17T11:57:31.588Z,6.43
2023-01-17T12:00:21.604Z,5.40
2023-01-17T12:03:28.818Z,5.47
2023-01-17T12:05:58.379Z,11.73
2023-01-17T12:08:43.529Z,6.90
2023-01-17T12:11:17.011Z,4.53
2023-01-17T12:14:04.505Z,5.32
2023-01-17T12:17:11.564Z,7.80
2023-01-17T12:20:05.911Z,5.28
2023-01-17T12:22:50.681Z,4.70
2023-01-17T12:25:44.858Z,5.75
2023-01-17T12:28:27.903Z,4.88
2023-01-17T12:31:13.265Z,4.75
2023-01-17T12:33:46.146Z,4.55
2023-01-17T12:36:42.685Z,5.78
2023-01-17T12:39:11.985Z,4.75
2023-01-17T12:41:50.615Z,5.10
2023-01-17T12:44:20.112Z,6.28
2023-01-17T12:46:57.376Z,5.10
2023-01-17T12:49:43.720Z,4.85
2023-01-17T12:52:39.526Z,4.28
2023-01-17T12:55:16.158Z,4.50
2023-01-17T12:57:47.794Z,5.10
2023-01-17T13:00:23.016Z,3.95
2023-01-17T13:02:56.657Z,4.95
2023-01-17T13:05:38.238Z,5.15
2023-01-17T13:08:19.725Z,3.85
2023-01-17T13:11:03.890Z,4.55
2023-01-17T13:13:32.241Z,5.45
2023-01-17T13:16:07.943Z,4.80
2023-01-17T13:18:38.329Z,6.55
2023-01-17T13:21:09.246Z,5.20
2023-01-17T13:23:56.127Z,5.30
2023-01-17T13:26:44.417Z,5.60
2023-01-17T13:29:16.894Z,5.05
2023-01-17T13:34:53.082Z,4.63
2023-01-17T13:37:28.803Z,4.75
2023-01-17T13:40:19.802Z,5.68
2023-01-17T13:42:59.987Z,4.53
2023-01-17T13:45:32.984Z,6.13
2023-01-17T13:48:21.130Z,7.35
2023-01-17T13:50:49.198Z,5.68
2023-01-17T13:53:34.431Z,6.03
2023-01-17T13:56:15.584Z,5.95
2023-01-17T13:58:54.435Z,6.07
2023-01-17T14:01:24.350Z,6.85
2023-01-17T14:03:51.525Z,6.75
2023-01-17T14:06:35.541Z,6.28
2023-01-17T14:09:22.843Z,6.55
2023-01-17T14:12:00.804Z,5.35
2023-01-17T14:14:47.119Z,5.00
2023-01-17T14:17:23.145Z,7.60
2023-01-17T14:20:14.908Z,6.70
2023-01-17T14:22:51.317Z,6.70
2023-01-17T14:25:27.850Z,8.20
2023-01-17T14:28:04.289Z,7.95
2023-01-17T14:30:36.611Z,6.70
2023-01-17T14:33:04.757Z,6.88
2023-01-17T14:35:36.232Z,6.25
2023-01-17T14:38:05.599Z,5.25
2023-01-17T14:40:35.250Z,7.35
2023-01-17T14:43:02.247Z,7.03
2023-01-17T14:45:35.177Z,6.88
2023-01-17T14:48:05.934Z,7.85
2023-01-17T14:50:41.068Z,7.75
2023-01-17T14:53:10.514Z,7.55
2023-01-17T14:55:38.645Z,8.75
2023-01-17T14:58:05.554Z,8.30
2023-01-17T15:00:38.341Z,7.65
2023-01-17T15:03:05.116Z,6.50
2023-01-17T15:05:33.242Z,7.32
2023-01-17T15:08:00.270Z,6.70
2023-01-17T15:10:32.783Z,7.68
2023-01-17T15:15:38.343Z,10.25
2023-01-17T15:18:14.240Z,10.43
2023-01-17T15:21:06.373Z,9.75
2023-01-17T15:23:40.647Z,10.13
2023-01-17T15:26:11.193Z,9.30
2023-01-17T15:28:38.122Z,11.38
2023-01-17T15:31:13.256Z,8.85
2023-01-17T15:33:46.842Z,10.48
2023-01-17T15:36:22.499Z,8.88
2023-01-17T15:39:04.779Z,8.15
2023-01-17T15:41:37.463Z,9.00
2023-01-17T15:44:05.938Z,8.73
2023-01-17T15:46:42.526Z,9.88
2023-01-17T15:49:21.525Z,7.57
2023-01-17T15:51:54.868Z,8.05
2023-01-17T15:54:33.938Z,7.82
2023-01-17T15:57:20.251Z,8.65
2023-01-17T15:59:49.597Z,13.57
2023-01-17T16:02:32.618Z,14.48
2023-01-17T16:05:01.384Z,9.75
2023-01-17T16:07:35.177Z,8.35
2023-01-17T16:10:18.689Z,7.35
2023-01-17T16:12:46.494Z,6.85
2023-01-17T16:15:14.037Z,7.55
2023-01-17T16:17:45.498Z,7.43
2023-01-17T16:20:19.738Z,7.20
2023-01-17T16:22:47.316Z,8.65
2023-01-17T16:25:20.178Z,7.63
2023-01-17T16:27:48.382Z,7.10
2023-01-17T16:30:17.634Z,7.32
2023-01-17T16:32:49.063Z,8.27
2023-01-17T16:35:21.159Z,8.93
2023-01-17T16:37:59.434Z,8.07
2023-01-17T16:40:30.358Z,6.93
2023-01-17T16:42:57.263Z,7.95
2023-01-17T16:45:24.901Z,9.52
2023-01-17T16:47:53.279Z,7.93
2023-01-17T16:50:23.392Z,7.90
2023-01-17T16:52:52.052Z,7.82
2023-01-17T16:55:24.520Z,9.05
2023-01-17T16:57:56.021Z,6.72
2023-01-17T17:00:23.094Z,5.83
2023-01-17T17:02:51.118Z,7.70
2023-01-17T17:05:18.224Z,7.72
2023-01-17T17:07:50.734Z,7.47
2023-01-17T17:10:20.532Z,7.07
2023-01-17T17:12:47.742Z,7.95
2023-01-17T17:15:14.594Z,7.25
2023-01-17T17:17:43.188Z,8.65
2023-01-17T17:20:13.928Z,8.20
2023-01-17T17:22:45.088Z,8.48
2023-01-17T17:25:12.275Z,9.00
2023-01-17T17:27:39.215Z,7.43
2023-01-17T17:30:06.710Z,8.85
2023-01-17T17:32:33.452Z,7.45
2023-01-17T17:35:00.579Z,8.52
2023-01-17T17:37:30.710Z,8.02
2023-01-17T17:39:57.760Z,7.97
2023-01-17T17:42:24.637Z,8.10
2023-01-17T17:44:51.463Z,8.57
2023-01-17T17:47:18.153Z,7.60
2023-01-17T17:52:21.267Z,8.13
2023-01-17T17:54:48.835Z,8.93
2023-01-17T17:57:15.706Z,8.30
2023-01-17T17:59:42.757Z,8.15
2023-01-17T18:02:11.239Z,8.25
2023-01-17T18:04:38.789Z,8.02
2023-01-17T18:07:05.738Z,8.00
2023-01-17T18:09:32.903Z,8.52
2023-01-17T18:11:59.964Z,8.85
2023-01-17T18:14:27.087Z,8.45
2023-01-17T18:16:53.908Z,9.45
2023-01-17T18:19:23.171Z,8.57
2023-01-17T18:21:51.637Z,9.43
2023-01-17T18:24:21.587Z,9.05
2023-01-17T18:26:51.754Z,9.35
2023-01-17T18:29:20.933Z,9.70
2023-01-17T18:31:50.213Z,8.55
2023-01-17T18:34:24.252Z,10.80
2023-01-17T18:36:55.212Z,8.57
2023-01-17T18:39:29.878Z,11.88
2023-01-17T18:41:57.090Z,9.57
2023-01-17T18:44:24.263Z,10.15
2023-01-17T18:46:53.891Z,10.18
2023-01-17T18:49:20.947Z,7.90
2023-01-17T18:51:51.101Z,11.30
2023-01-17T18:54:18.959Z,9.43
2023-01-17T18:56:46.058Z,9.95
2023-01-17T18:59:14.114Z,10.40
2023-01-17T19:01:44.720Z,10.60
2023-01-17T19:04:13.368Z,12.85
2023-01-17T19:06:45.226Z,10.27
2023-01-17T19:09:13.428Z,9.85
2023-01-17T19:11:40.807Z,10.45
2023-01-17T19:14:07.663Z,9.82
2023-01-17T19:16:39.369Z,9.18
2023-01-17T19:19:09.190Z,7.97
2023-01-17T19:21:36.397Z,11.45
2023-01-17T19:24:03.846Z,11.55
2023-01-17T19:26:30.617Z,9.93
2023-01-17T19:29:03.651Z,10.25
2023-01-17T19:31:34.450Z,11.05
2023-01-17T19:34:01.285Z,11.93
2023-01-17T19:36:33.836Z,10.13
2023-01-17T19:39:05.871Z,8.52
2023-01-17T19:44:06.862Z,10.68
2023-01-17T19:46:34.418Z,10.43
2023-01-17T19:49:01.621Z,10.50
2023-01-17T19:51:28.757Z,11.18
2023-01-17T19:53:58.883Z,10.90
2023-01-17T19:56:27.309Z,12.52
2023-01-17T19:58:54.505Z,10.35
2023-01-17T20:01:25.354Z,10.80
2023-01-17T20:03:52.762Z,12.48
2023-01-17T20:06:22.868Z,11.20
2023-01-17T20:08:50.348Z,10.35
2023-01-17T20:11:19.884Z,10.43
2023-01-17T20:13:54.062Z,9.32
2023-01-17T20:16:21.703Z,9.98
2023-01-17T20:18:49.331Z,10.38
2023-01-17T20:21:17.471Z,12.50
2023-01-17T20:23:47.090Z,10.85
2023-01-17T20:26:35.537Z,11.57
2023-01-17T20:29:14.816Z,10.48
2023-01-17T20:31:43.183Z,9.32
2023-01-17T20:34:12.663Z,10.10
2023-01-17T20:36:41.694Z,9.02
2023-01-17T20:39:09.288Z,12.30
2023-01-17T20:41:38.206Z,10.32
2023-01-17T20:44:07.477Z,11.00
2023-01-17T20:46:40.445Z,12.15
2023-01-17T20:49:13.355Z,10.00
2023-01-17T20:51:40.692Z,9.38
2023-01-17T20:54:10.524Z,10.05
2023-01-17T20:56:38.441Z,9.60
2023-01-17T20:59:07.622Z,10.88
2023-01-17T21:01:35.107Z,10.93
2023-01-17T21:04:03.193Z,9.88
2023-01-17T21:06:31.155Z,10.10
2023-01-17T21:08:59.855Z,9.35
2023-01-17T21:11:30.624Z,10.15
2023-01-17T21:13:57.450Z,10.85
2023-01-17T21:16:24.286Z,11.45
2023-01-17T21:18:52.081Z,8.90
2023-01-17T21:21:24.147Z,9.93
2023-01-17T21:23:52.945Z,10.32
2023-01-17T21:26:21.315Z,9.77
2023-01-17T21:28:50.136Z,8.25
2023-01-17T21:31:26.387Z,9.75
2023-01-17T21:33:57.380Z,9.35
2023-01-17T21:36:27.232Z,10.13
2023-01-17T21:38:57.067Z,9.98
2023-01-17T21:41:29.469Z,9.27
2023-01-17T21:43:58.414Z,11.30
2023-01-17T21:46:26.563Z,10.13
2023-01-17T21:48:54.499Z,10.23
2023-01-17T21:51:21.778Z,8.18
2023-01-17T21:53:49.186Z,9.48
2023-01-17T21:56:34.496Z,9.13
2023-01-17T21:59:01.504Z,8.65
2023-01-17T22:01:32.067Z,9.30
2023-01-17T22:04:03.463Z,8.35
2023-01-17T22:06:34.508Z,6.80
2023-01-17T22:09:01.250Z,8.77
2023-01-17T22:11:30.321Z,9.23
2023-01-17T22:13:58.971Z,8.73
2023-01-17T22:16:26.514Z,8.05
2023-01-17T22:18:53.485Z,7.60
2023-01-17T22:21:22.751Z,8.07
2023-01-17T22:23:52.324Z,9.55
2023-01-17T22:26:21.013Z,7.90
2023-01-17T22:28:48.284Z,6.63
2023-01-17T22:31:16.762Z,7.65
2023-01-17T22:33:45.703Z,7.55
2023-01-17T22:36:13.826Z,7.25
2023-01-17T22:38:44.393Z,6.35
2023-01-17T22:41:16.007Z,7.07
2023-01-17T22:43:44.909Z,7.68
2023-01-17T22:46:18.074Z,7.88
2023-01-17T22:48:45.342Z,6.75
2023-01-17T22:51:14.919Z,7.68
2023-01-17T22:53:50.432Z,8.07
2023-01-17T22:56:19.910Z,6.90
2023-01-17T22:58:48.706Z,6.78
2023-01-17T23:01:18.413Z,7.03
2023-01-17T23:03:47.054Z,6.80
2023-01-17T23:06:22.841Z,5.90
2023-01-17T23:08:51.343Z,5.95
2023-01-17T23:11:42.434Z,7.65
2023-01-17T23:14:11.994Z,5.53
2023-01-17T23:16:59.839Z,5.72
2023-01-17T23:19:30.923Z,5.25
2023-01-17T23:22:20.119Z,5.47
2023-01-17T23:24:46.914Z,5.47
2023-01-17T23:27:55.193Z,5.68
2023-01-17T23:30:24.896Z,5.03
2023-01-17T23:32:57.909Z,6.25
2023-01-17T23:35:27.876Z,5.30
2023-01-17T23:38:13.518Z,4.57
2023-01-17T23:40:41.171Z,5.72
2023-01-17T23:43:22.928Z,5.25
2023-01-17T23:45:54.272Z,5.35
2023-01-17T23:48:23.882Z,5.75
2023-01-17T23:50:50.792Z,6.20
2023-01-17T23:53:22.800Z,4.88
2023-01-17T23:55:52.263Z,5.15
2023-01-17T23:58:21.275Z,4.15
