createdAt,value
2022-12-23T00:01:45.633Z,96185.13
2022-12-23T04:07:58.663Z,96187.31
2022-12-23T04:10:25.049Z,96183.28
2022-12-23T04:12:51.427Z,96170.31
2022-12-23T04:15:17.829Z,96176.31
2022-12-23T04:17:44.212Z,96175.97
2022-12-23T04:20:10.632Z,96181.63
2022-12-23T04:22:37.017Z,96175.53
2022-12-23T04:25:03.430Z,96190.38
2022-12-23T04:27:29.821Z,96182.72
2022-12-23T04:29:56.214Z,96178.56
2022-12-23T04:32:22.613Z,96183.09
2022-12-23T04:34:48.998Z,96200.59
2022-12-23T04:37:15.380Z,96191.47
2022-12-23T04:39:41.771Z,96190.28
2022-12-23T04:42:08.181Z,96192.63
2022-12-23T04:44:34.617Z,96204.69
2022-12-23T04:47:01.020Z,96193.34
2022-12-23T04:49:27.429Z,96189.59
2022-12-23T04:51:53.822Z,96194.91
2022-12-23T04:54:20.193Z,96186.16
2022-12-23T04:56:46.667Z,96194.13
2022-12-23T04:59:13.048Z,96190.28
2022-12-23T05:01:39.526Z,96208.19
2022-12-23T05:04:06.095Z,96197.50
2022-12-23T05:06:32.471Z,96205.13
2022-12-23T05:08:58.855Z,96198.34
2022-12-23T05:11:25.238Z,96196.38
2022-12-23T05:13:51.654Z,96190.97
2022-12-23T05:16:18.148Z,96186.88
2022-12-23T05:18:44.546Z,96183.44
2022-12-23T05:21:10.946Z,96175.03
2022-12-23T05:23:37.322Z,96167.94
2022-12-23T05:26:03.707Z,96164.13
2022-12-23T05:28:30.099Z,96158.81
2022-12-23T05:30:56.477Z,96175.13
2022-12-23T05:33:22.889Z,96172.53
2022-12-23T05:35:49.311Z,96179.72
2022-12-23T05:38:15.688Z,96177.41
2022-12-23T05:40:42.072Z,96193.72
2022-12-23T05:43:08.548Z,96183.50
2022-12-23T05:45:34.985Z,96194.13
2022-12-23T05:48:01.404Z,96194.22
2022-12-23T05:50:27.779Z,96184.41
2022-12-23T05:52:54.180Z,96173.41
2022-12-23T05:55:20.571Z,96164.22
2022-12-23T05:57:46.968Z,96148.28
2022-12-23T06:00:13.979Z,96144.06
2022-12-23T06:02:40.512Z,96131.50
2022-12-23T06:05:07.039Z,96127.34
2022-12-23T06:07:33.436Z,96143.72
2022-12-23T06:09:59.821Z,96158.59
2022-12-23T06:12:26.189Z,96162.34
2022-12-23T06:14:52.583Z,96143.72
2022-12-23T06:17:18.962Z,96159.25
2022-12-23T06:19:45.337Z,96156.94
2022-12-23T06:22:11.714Z,96161.13
2022-12-23T06:24:38.082Z,96159.25
2022-12-23T06:27:04.447Z,96173.84
2022-12-23T06:29:30.830Z,96162.03
2022-12-23T06:31:57.353Z,96161.25
2022-12-23T06:34:23.763Z,96170.75
2022-12-23T06:36:50.131Z,96176.06
2022-12-23T06:39:16.508Z,96192.78
2022-12-23T06:41:42.901Z,96189.00
2022-12-23T06:44:09.313Z,96192.44
2022-12-23T06:46:35.705Z,96182.16
2022-12-23T06:49:04.917Z,96177.59
2022-12-23T06:51:33.967Z,96185.25
2022-12-23T06:54:00.362Z,96179.16
2022-12-23T06:56:26.737Z,96168.19
2022-12-23T06:58:53.123Z,96174.16
2022-12-23T07:01:19.575Z,96170.50
2022-12-23T07:03:46.002Z,96183.41
2022-12-23T07:06:12.406Z,96184.91
2022-12-23T07:08:38.784Z,96202.88
2022-12-23T07:11:05.160Z,96214.69
2022-12-23T07:13:31.545Z,96229.03
2022-12-23T07:15:57.934Z,96223.38
2022-12-23T07:18:24.311Z,96216.53
2022-12-23T07:20:50.703Z,96226.03
2022-12-23T07:23:17.185Z,96227.16
2022-12-23T07:25:43.570Z,96225.59
2022-12-23T07:28:09.955Z,96225.25
2022-12-23T07:30:36.370Z,96228.69
2022-12-23T07:33:02.793Z,96228.00
2022-12-23T07:35:29.180Z,96238.72
2022-12-23T07:37:55.552Z,96243.94
2022-12-23T07:40:21.940Z,96231.84
2022-12-23T07:42:48.318Z,96225.25
2022-12-23T07:45:14.709Z,96222.50
2022-12-23T07:47:41.088Z,96225.44
2022-12-23T07:50:07.474Z,96220.50
2022-12-23T07:52:33.883Z,96216.41
2022-12-23T07:55:00.261Z,96218.19
2022-12-23T07:57:26.622Z,96209.53
2022-12-23T07:59:53.000Z,96212.47
2022-12-23T08:02:19.645Z,96223.94
2022-12-23T08:04:46.615Z,96229.41
2022-12-23T08:07:13.154Z,96222.56
2022-12-23T08:09:39.616Z,96221.16
2022-12-23T08:12:05.985Z,96216.81
2022-12-23T08:14:32.361Z,96215.41
2022-12-23T08:16:58.794Z,96206.47
2022-12-23T08:19:25.179Z,96209.75
2022-12-23T08:21:51.567Z,96211.63
2022-12-23T08:24:17.944Z,96207.53
2022-12-23T08:26:44.309Z,96202.22
2022-12-23T08:29:10.681Z,96205.09
2022-12-23T08:31:37.066Z,96211.63
2022-12-23T08:34:03.439Z,96226.00
2022-12-23T08:36:29.825Z,96235.56
2022-12-23T08:38:56.196Z,96231.03
2022-12-23T08:41:22.590Z,96231.03
2022-12-23T08:43:49.007Z,96229.84
2022-12-23T08:46:15.447Z,96225.03
2022-12-23T08:48:48.621Z,96223.97
2022-12-23T08:51:15.705Z,96223.53
2022-12-23T08:53:42.082Z,96216.41
2022-12-23T08:56:08.469Z,96211.16
2022-12-23T08:58:34.892Z,96213.63
2022-12-23T09:01:01.311Z,96211.38
2022-12-23T09:03:27.830Z,96207.94
2022-12-23T09:05:54.310Z,96206.03
2022-12-23T09:08:20.705Z,96208.31
2022-12-23T09:10:47.079Z,96193.13
2022-12-23T09:13:19.938Z,96212.75
2022-12-23T09:15:51.542Z,96213.91
2022-12-23T09:18:17.974Z,96225.28
2022-12-23T09:20:44.376Z,96202.84
2022-12-23T09:23:10.751Z,96211.63
2022-12-23T09:25:37.146Z,96226.31
2022-12-23T09:28:03.541Z,96211.16
2022-12-23T09:30:29.936Z,96220.06
2022-12-23T09:32:56.310Z,96224.53
2022-12-23T09:35:22.721Z,96219.56
2022-12-23T09:37:49.110Z,96226.47
2022-12-23T09:40:15.502Z,96215.06
2022-12-23T09:42:41.897Z,96208.91
2022-12-23T09:45:08.366Z,96211.38
2022-12-23T09:47:34.752Z,96222.63
2022-12-23T09:50:01.132Z,96207.53
2022-12-23T09:52:27.557Z,96199.13
2022-12-23T09:54:53.942Z,96204.38
2022-12-23T09:57:20.317Z,96198.34
2022-12-23T09:59:46.701Z,96192.53
2022-12-23T10:02:13.125Z,96177.06
2022-12-23T10:04:39.624Z,96196.47
2022-12-23T10:07:06.008Z,96194.56
2022-12-23T10:09:32.394Z,96205.91
2022-12-23T10:11:58.775Z,96175.63
2022-12-23T10:14:25.148Z,96188.47
2022-12-23T10:16:51.519Z,96201.44
2022-12-23T10:19:17.931Z,96209.47
2022-12-23T10:21:47.586Z,96204.09
2022-12-23T10:24:14.419Z,96201.72
2022-12-23T10:26:40.812Z,96201.34
2022-12-23T10:29:07.179Z,96192.19
2022-12-23T10:31:41.490Z,96199.63
2022-12-23T10:34:08.002Z,96189.25
2022-12-23T10:36:34.435Z,96183.94
2022-12-23T10:39:00.863Z,96185.81
2022-12-23T10:41:27.251Z,96183.59
2022-12-23T10:43:53.615Z,96181.72
2022-12-23T10:46:20.046Z,96170.34
2022-12-23T10:48:46.456Z,96174.06
2022-12-23T10:51:12.822Z,96197.72
2022-12-23T10:53:39.221Z,96190.19
2022-12-23T10:56:05.631Z,96187.91
2022-12-23T10:58:32.021Z,96186.66
2022-12-23T11:00:58.431Z,96187.88
2022-12-23T11:03:24.974Z,96184.50
2022-12-23T11:05:51.514Z,96182.97
2022-12-23T11:08:17.933Z,96172.25
2022-12-23T11:10:44.343Z,96177.56
2022-12-23T11:13:10.826Z,96186.81
2022-12-23T11:15:37.221Z,96181.78
2022-12-23T11:18:03.646Z,96191.97
2022-12-23T11:20:30.089Z,96187.72
2022-12-23T11:22:56.524Z,96184.00
2022-12-23T11:25:22.934Z,96186.25
2022-12-23T11:27:49.340Z,96193.19
2022-12-23T11:30:15.752Z,96188.19
2022-12-23T11:32:42.138Z,96208.38
2022-12-23T11:35:08.633Z,96194.38
2022-12-23T11:37:35.062Z,96189.75
2022-12-23T11:40:01.474Z,96193.88
2022-12-23T11:42:27.931Z,96201.94
2022-12-23T11:44:54.334Z,96196.91
2022-12-23T11:47:20.756Z,96193.13
2022-12-23T11:49:47.165Z,96185.19
2022-12-23T11:52:14.482Z,96197.28
2022-12-23T11:54:40.865Z,96175.34
2022-12-23T11:57:07.804Z,96183.59
2022-12-23T11:59:34.255Z,96175.63
2022-12-23T12:02:00.737Z,96164.34
2022-12-23T12:04:27.215Z,96167.34
2022-12-23T12:06:56.597Z,96164.31
2022-12-23T12:09:23.279Z,96162.88
2022-12-23T12:11:49.669Z,96170.22
2022-12-23T12:14:16.066Z,96175.88
2022-12-23T12:16:42.520Z,96149.66
2022-12-23T12:19:08.929Z,96150.78
2022-12-23T12:21:35.350Z,96157.16
2022-12-23T12:24:18.391Z,96157.22
2022-12-23T12:26:45.822Z,96157.91
2022-12-23T12:29:12.198Z,96169.50
2022-12-23T12:31:38.609Z,96166.94
2022-12-23T12:34:05.000Z,96161.63
2022-12-23T12:36:31.420Z,96169.16
2022-12-23T12:38:57.879Z,96157.41
2022-12-23T12:41:24.296Z,96171.19
2022-12-23T12:43:50.674Z,96147.31
2022-12-23T12:46:17.219Z,96136.13
2022-12-23T12:48:43.643Z,96124.38
2022-12-23T12:51:10.077Z,96128.50
2022-12-23T12:53:36.512Z,96121.91
2022-12-23T12:56:02.907Z,96125.84
2022-12-23T12:58:29.356Z,96123.47
2022-12-23T13:00:55.774Z,96131.59
2022-12-23T13:03:22.213Z,96116.44
2022-12-23T13:05:53.732Z,96106.53
2022-12-23T13:08:20.893Z,96120.50
2022-12-23T13:10:47.268Z,96121.56
2022-12-23T13:13:14.445Z,96129.50
2022-12-23T13:15:40.913Z,96129.84
2022-12-23T13:18:07.740Z,96138.66
2022-12-23T13:20:34.143Z,96127.81
2022-12-23T13:23:20.835Z,96123.88
2022-12-23T13:25:46.916Z,96139.06
2022-12-23T13:28:13.291Z,96148.88
2022-12-23T13:30:39.712Z,96163.34
2022-12-23T13:33:06.173Z,96164.06
2022-12-23T13:35:32.575Z,96176.38
2022-12-23T13:37:58.977Z,96187.72
2022-12-23T13:40:25.353Z,96177.16
2022-12-23T13:42:51.738Z,96171.34
2022-12-23T13:45:18.187Z,96179.75
2022-12-23T13:47:44.590Z,96174.63
2022-12-23T13:50:10.977Z,96171.34
2022-12-23T13:52:37.370Z,96174.78
2022-12-23T13:55:03.765Z,96174.13
2022-12-23T13:57:30.177Z,96177.84
2022-12-23T14:00:03.006Z,96180.66
2022-12-23T14:02:31.660Z,96163.34
2022-12-23T14:04:58.110Z,96168.75
2022-12-23T14:07:24.520Z,96171.78
2022-12-23T14:09:50.916Z,96172.94
2022-12-23T14:12:17.317Z,96161.97
2022-12-23T14:14:43.711Z,96173.72
2022-12-23T14:17:10.091Z,96166.03
2022-12-23T14:19:36.498Z,96164.84
2022-12-23T14:22:02.891Z,96163.94
2022-12-23T14:24:29.292Z,96174.34
2022-12-23T14:26:55.680Z,96173.03
2022-12-23T14:29:22.086Z,96175.34
2022-12-23T14:31:48.567Z,96180.56
2022-12-23T14:34:15.005Z,96166.94
2022-12-23T14:36:41.482Z,96171.81
2022-12-23T14:39:07.944Z,96165.38
2022-12-23T14:41:34.330Z,96171.91
2022-12-23T14:44:00.710Z,96168.34
2022-12-23T14:46:27.180Z,96178.53
2022-12-23T14:49:09.901Z,96182.75
2022-12-23T14:51:40.041Z,96170.03
2022-12-23T14:54:06.446Z,96171.47
2022-12-23T14:56:32.843Z,96181.69
2022-12-23T14:58:59.255Z,96187.78
2022-12-23T15:01:25.663Z,96191.31
2022-12-23T15:03:57.554Z,96192.00
2022-12-23T15:06:27.269Z,96186.66
2022-12-23T15:08:53.671Z,96182.06
2022-12-23T15:11:20.079Z,96187.72
2022-12-23T15:13:46.483Z,96180.88
2022-12-23T15:16:12.975Z,96185.13
2022-12-23T15:18:39.385Z,96183.25
2022-12-23T15:21:05.873Z,96176.38
2022-12-23T15:23:32.261Z,96188.22
2022-12-23T15:25:58.667Z,96187.88
2022-12-23T15:28:25.068Z,96189.38
2022-12-23T15:30:51.489Z,96193.19
2022-12-23T15:33:51.893Z,96196.47
2022-12-23T15:36:05.370Z,96196.81
2022-12-23T15:38:31.777Z,96192.34
2022-12-23T15:40:58.151Z,96198.75
2022-12-23T15:43:24.521Z,96205.28
2022-12-23T15:45:50.923Z,96205.22
2022-12-23T15:48:17.318Z,96214.72
2022-12-23T15:50:43.722Z,96215.44
2022-12-23T15:53:10.120Z,96202.91
2022-12-23T15:55:36.518Z,96210.94
2022-12-23T15:58:02.970Z,96200.41
2022-12-23T16:00:29.361Z,96186.13
2022-12-23T16:03:01.019Z,96198.66
2022-12-23T16:05:28.407Z,96193.72
2022-12-23T16:07:54.806Z,96190.03
2022-12-23T16:10:21.227Z,96181.91
2022-12-23T16:12:47.621Z,96204.50
2022-12-23T16:15:14.015Z,96220.00
2022-12-23T16:17:40.421Z,96229.56
2022-12-23T16:20:06.798Z,96222.84
2022-12-23T16:22:33.173Z,96213.31
2022-12-23T16:24:59.548Z,96195.41
2022-12-23T16:27:25.935Z,96212.06
2022-12-23T16:29:52.337Z,96222.44
2022-12-23T16:32:19.209Z,96216.97
2022-12-23T16:34:45.691Z,96223.56
2022-12-23T16:37:12.097Z,96230.00
2022-12-23T16:39:38.491Z,96220.19
2022-12-23T16:42:04.883Z,96204.31
2022-12-23T16:44:31.283Z,96207.75
2022-12-23T16:46:57.680Z,96207.75
2022-12-23T16:49:29.519Z,96201.28
2022-12-23T16:51:57.728Z,96202.50
2022-12-23T16:54:24.092Z,96203.25
2022-12-23T16:56:50.466Z,96203.53
2022-12-23T16:59:16.876Z,96200.66
2022-12-23T17:01:43.407Z,96203.59
2022-12-23T17:04:09.901Z,96197.09
2022-12-23T17:06:36.281Z,96208.50
2022-12-23T17:09:02.685Z,96212.06
2022-12-23T17:11:29.084Z,96206.97
2022-12-23T17:13:59.730Z,96210.19
2022-12-23T17:16:30.477Z,96212.34
2022-12-23T17:18:56.900Z,96210.31
2022-12-23T17:21:23.290Z,96207.66
2022-12-23T17:23:49.690Z,96213.75
2022-12-23T17:26:16.069Z,96210.31
2022-12-23T17:28:42.450Z,96218.75
2022-12-23T17:31:14.392Z,96213.97
2022-12-23T17:33:41.852Z,96215.94
2022-12-23T17:36:08.296Z,96214.72
2022-12-23T17:38:34.733Z,96216.28
2022-12-23T17:41:01.114Z,96223.34
2022-12-23T17:43:27.520Z,96211.88
2022-12-23T17:45:53.963Z,96213.41
2022-12-23T17:48:24.163Z,96195.13
2022-12-23T17:50:53.036Z,96211.09
2022-12-23T17:53:19.470Z,96220.28
2022-12-23T17:55:45.884Z,96235.25
2022-12-23T17:58:12.298Z,96245.25
2022-12-23T18:00:38.706Z,96225.94
2022-12-23T18:03:05.104Z,96240.91
2022-12-23T18:05:31.523Z,96250.94
2022-12-23T18:07:57.924Z,96273.63
2022-12-23T18:10:24.322Z,96277.03
2022-12-23T18:12:50.725Z,96292.03
2022-12-23T18:15:17.110Z,96291.75
2022-12-23T18:17:43.514Z,96300.09
2022-12-23T18:20:09.920Z,96326.75
2022-12-23T18:22:36.337Z,96337.13
2022-12-23T18:25:02.781Z,96343.72
2022-12-23T18:27:29.156Z,96332.34
2022-12-23T18:29:55.656Z,96337.59
2022-12-23T18:32:22.050Z,96326.94
2022-12-23T18:34:48.429Z,96324.38
2022-12-23T18:37:14.835Z,96325.16
2022-12-23T18:39:41.313Z,96311.84
2022-12-23T18:42:08.173Z,96307.81
2022-12-23T18:44:34.567Z,96312.03
2022-12-23T18:47:01.048Z,96312.94
2022-12-23T18:49:27.484Z,96303.66
2022-12-23T18:51:53.886Z,96315.31
2022-12-23T18:54:20.273Z,96301.94
2022-12-23T18:56:46.672Z,96316.44
2022-12-23T18:59:13.068Z,96306.50
2022-12-23T19:01:39.502Z,96320.09
2022-12-23T19:04:05.934Z,96295.09
2022-12-23T19:06:32.331Z,96298.66
2022-12-23T19:08:58.817Z,96303.69
2022-12-23T19:11:25.197Z,96301.75
2022-12-23T19:13:51.588Z,96286.00
2022-12-23T19:16:18.052Z,96273.41
2022-12-23T19:18:44.537Z,96268.09
2022-12-23T19:21:10.931Z,96248.34
2022-12-23T19:23:37.341Z,96243.81
2022-12-23T19:26:03.758Z,96269.56
2022-12-23T19:28:30.163Z,96258.56
2022-12-23T19:30:56.595Z,96252.47
2022-12-23T19:33:23.004Z,96252.56
2022-12-23T19:35:49.497Z,96269.63
2022-12-23T19:38:15.913Z,96296.94
2022-12-23T19:40:42.305Z,96309.06
2022-12-23T19:43:08.706Z,96300.03
2022-12-23T19:45:35.101Z,96307.19
2022-12-23T19:48:01.503Z,96310.19
2022-12-23T19:50:27.919Z,96307.19
2022-12-23T19:52:54.318Z,96302.97
2022-12-23T19:55:20.767Z,96295.47
2022-12-23T19:57:47.169Z,96304.25
2022-12-23T20:00:13.578Z,96310.66
2022-12-23T20:02:40.017Z,96313.22
2022-12-23T20:05:06.424Z,96320.19
2022-12-23T20:07:32.818Z,96318.47
2022-12-23T20:09:59.227Z,96319.53
2022-12-23T20:12:25.638Z,96325.00
2022-12-23T20:14:52.039Z,96313.44
2022-12-23T20:17:18.433Z,96321.91
2022-12-23T20:19:46.388Z,96307.47
2022-12-23T20:22:12.987Z,96292.63
2022-12-23T20:24:39.405Z,96293.41
2022-12-23T20:27:10.945Z,96306.47
2022-12-23T20:29:38.428Z,96310.75
2022-12-23T20:32:04.851Z,96309.97
2022-12-23T20:34:36.724Z,96311.44
2022-12-23T20:37:05.873Z,96302.34
2022-12-23T20:39:32.301Z,96293.59
2022-12-23T20:41:58.694Z,96307.31
2022-12-23T20:44:34.452Z,96308.00
2022-12-23T20:47:01.923Z,96296.94
2022-12-23T20:49:28.420Z,96299.25
2022-12-23T20:51:54.853Z,96300.72
2022-12-23T20:54:23.809Z,96313.63
2022-12-23T20:56:54.468Z,96299.97
2022-12-23T20:59:20.865Z,96293.09
2022-12-23T21:01:47.293Z,96294.56
2022-12-23T21:04:13.697Z,96313.63
2022-12-23T21:06:40.117Z,96314.38
2022-12-23T21:09:06.506Z,96316.28
2022-12-23T21:11:32.890Z,96317.09
2022-12-23T21:14:05.631Z,96299.19
2022-12-23T21:16:33.062Z,96290.44
2022-12-23T21:18:59.474Z,96287.78
2022-12-23T21:21:25.846Z,96298.00
2022-12-23T21:23:52.243Z,96304.75
2022-12-23T21:26:18.648Z,96321.09
2022-12-23T21:28:45.070Z,96336.69
2022-12-23T21:31:11.539Z,96333.63
2022-12-23T21:33:37.966Z,96340.06
2022-12-23T21:36:04.405Z,96341.63
2022-12-23T21:38:30.794Z,96344.69
2022-12-23T21:40:57.210Z,96367.09
2022-12-23T21:43:23.612Z,96356.03
2022-12-23T21:45:50.006Z,96354.91
2022-12-23T21:48:16.398Z,96348.75
2022-12-23T21:50:42.807Z,96351.81
2022-12-23T21:53:09.200Z,96362.91
2022-12-23T21:55:35.581Z,96370.88
2022-12-23T21:58:01.990Z,96356.88
2022-12-23T22:00:28.378Z,96355.69
2022-12-23T22:02:54.785Z,96370.44
2022-12-23T22:05:21.164Z,96364.00
2022-12-23T22:07:47.541Z,96346.50
2022-12-23T22:10:13.925Z,96365.56
2022-12-23T22:12:40.321Z,96348.38
2022-12-23T22:15:11.444Z,96344.28
2022-12-23T22:17:38.324Z,96338.94
2022-12-23T22:20:04.758Z,96340.13
2022-12-23T22:22:31.141Z,96344.56
2022-12-23T22:24:57.525Z,96357.47
2022-12-23T22:27:23.968Z,96379.13
2022-12-23T22:29:50.365Z,96375.88
2022-12-23T22:32:16.757Z,96374.66
2022-12-23T22:34:43.147Z,96386.41
2022-12-23T22:37:09.558Z,96380.31
2022-12-23T22:39:35.939Z,96390.28
2022-12-23T22:42:02.369Z,96395.94
2022-12-23T22:44:28.770Z,96382.97
2022-12-23T22:46:55.291Z,96388.22
2022-12-23T22:49:21.728Z,96378.44
2022-12-23T22:51:48.123Z,96386.00
2022-12-23T22:54:14.522Z,96396.66
2022-12-23T22:56:40.914Z,96399.31
2022-12-23T22:59:07.322Z,96403.91
2022-12-23T23:01:33.742Z,96398.16
2022-12-23T23:04:00.182Z,96400.75
2022-12-23T23:06:26.648Z,96411.84
2022-12-23T23:08:53.061Z,96403.84
2022-12-23T23:11:19.478Z,96404.25
2022-12-23T23:13:45.885Z,96399.97
2022-12-23T23:16:12.309Z,96410.00
2022-12-23T23:18:38.720Z,96404.69
2022-12-23T23:21:05.129Z,96417.13
2022-12-23T23:23:31.541Z,96405.75
2022-12-23T23:25:57.940Z,96413.19
2022-12-23T23:28:24.390Z,96429.81
2022-12-23T23:31:09.666Z,96442.00
2022-12-23T23:33:36.356Z,96444.06
2022-12-23T23:36:02.772Z,96441.06
2022-12-23T23:38:29.194Z,96439.19
2022-12-23T23:40:55.594Z,96428.53
2022-12-23T23:43:22.007Z,96433.97
2022-12-23T23:45:48.425Z,96428.19
2022-12-23T23:48:14.806Z,96436.28
2022-12-23T23:50:41.199Z,96449.94
2022-12-23T23:53:07.586Z,96454.38
2022-12-23T23:55:33.992Z,96467.34
2022-12-23T23:58:00.388Z,96464.31
