createdAt,value
2022-10-12T00:00:21.251Z,62.05
2022-10-12T00:01:21.262Z,62.05
2022-10-12T00:02:21.246Z,62.05
2022-10-12T00:03:21.197Z,62.05
2022-10-12T00:04:21.185Z,62.05
2022-10-12T00:05:21.177Z,62.05
2022-10-12T00:06:21.163Z,62.05
2022-10-12T00:07:21.179Z,62.05
2022-10-12T00:08:21.143Z,62.05
2022-10-12T00:09:21.135Z,62.05
2022-10-12T00:10:21.122Z,62.05
2022-10-12T00:11:21.113Z,62.05
2022-10-12T00:12:21.144Z,62.05
2022-10-12T00:13:21.091Z,62.05
2022-10-12T00:14:21.079Z,62.05
2022-10-12T00:15:21.074Z,62.05
2022-10-12T00:16:21.058Z,62.05
2022-10-12T00:17:21.070Z,62.05
2022-10-12T00:18:21.060Z,62.05
2022-10-12T00:19:21.048Z,62.05
2022-10-12T00:20:21.019Z,62.05
2022-10-12T00:21:21.010Z,62.05
2022-10-12T00:22:20.995Z,62.05
2022-10-12T00:23:21.011Z,62.05
2022-10-12T00:24:20.974Z,62.05
2022-10-12T00:25:20.963Z,62.05
2022-10-12T00:26:20.954Z,62.05
2022-10-12T00:27:20.941Z,62.05
2022-10-12T00:28:21.094Z,62.05
2022-10-12T00:29:20.920Z,62.05
2022-10-12T00:30:20.913Z,62.05
2022-10-12T00:31:20.936Z,62.05
2022-10-12T00:32:20.914Z,62.05
2022-10-12T00:33:20.878Z,62.05
2022-10-12T00:34:20.875Z,62.05
2022-10-12T00:35:20.857Z,62.05
2022-10-12T00:36:20.846Z,61.94
2022-10-12T00:37:20.858Z,62.05
2022-10-12T00:38:20.829Z,61.94
2022-10-12T00:39:20.837Z,61.94
2022-10-12T00:40:20.804Z,61.94
2022-10-12T00:41:20.792Z,61.94
2022-10-12T00:42:20.784Z,61.94
2022-10-12T00:43:20.799Z,61.94
2022-10-12T00:44:20.811Z,61.94
2022-10-12T00:45:20.751Z,61.94
2022-10-12T00:46:20.743Z,61.94
2022-10-12T00:47:20.731Z,61.94
2022-10-12T00:48:20.721Z,61.94
2022-10-12T00:49:20.731Z,61.94
2022-10-12T00:50:20.702Z,61.94
2022-10-12T00:51:20.687Z,61.94
2022-10-12T00:52:20.678Z,61.94
2022-10-12T00:53:20.666Z,61.94
2022-10-12T00:54:20.679Z,61.94
2022-10-12T00:55:20.645Z,61.94
2022-10-12T00:56:20.659Z,61.94
2022-10-12T00:57:20.623Z,61.94
2022-10-12T00:58:20.613Z,61.94
2022-10-12T00:59:20.601Z,61.94
2022-10-12T01:00:20.616Z,61.94
2022-10-12T01:01:20.680Z,61.94
2022-10-12T01:02:20.574Z,61.94
2022-10-12T01:03:20.560Z,61.94
2022-10-12T01:04:20.551Z,61.94
2022-10-12T01:05:20.574Z,61.94
2022-10-12T01:06:20.530Z,61.94
2022-10-12T01:07:20.516Z,61.94
2022-10-12T01:08:20.508Z,61.94
2022-10-12T01:09:20.497Z,61.94
2022-10-12T01:10:20.486Z,61.94
2022-10-12T01:11:20.499Z,61.94
2022-10-12T01:12:20.467Z,61.94
2022-10-12T01:13:20.454Z,61.94
2022-10-12T01:14:20.447Z,61.94
2022-10-12T01:15:20.434Z,61.94
2022-10-12T01:16:20.482Z,61.94
2022-10-12T01:17:20.412Z,61.94
2022-10-12T01:18:20.403Z,61.85
2022-10-12T01:19:20.389Z,61.94
2022-10-12T01:20:20.380Z,61.94
2022-10-12T01:21:20.368Z,61.85
2022-10-12T01:22:20.387Z,61.85
2022-10-12T01:23:20.369Z,61.85
2022-10-12T01:24:20.341Z,61.85
2022-10-12T01:25:20.328Z,61.94
2022-10-12T01:26:20.318Z,61.85
2022-10-12T01:27:20.306Z,61.94
2022-10-12T01:28:20.355Z,61.85
2022-10-12T01:29:20.284Z,61.85
2022-10-12T01:30:20.297Z,61.85
2022-10-12T01:31:20.265Z,61.85
2022-10-12T01:32:20.279Z,61.85
2022-10-12T01:33:20.244Z,61.85
2022-10-12T01:34:20.235Z,61.85
2022-10-12T01:35:20.262Z,61.85
2022-10-12T01:36:20.215Z,61.85
2022-10-12T01:37:20.200Z,61.85
2022-10-12T01:38:20.191Z,61.85
2022-10-12T01:39:20.179Z,61.85
2022-10-12T01:40:20.173Z,61.85
2022-10-12T01:41:20.183Z,61.85
2022-10-12T01:42:20.151Z,61.85
2022-10-12T01:43:20.136Z,61.85
2022-10-12T01:44:20.132Z,61.85
2022-10-12T01:45:20.114Z,61.85
2022-10-12T01:46:20.128Z,61.85
2022-10-12T01:47:20.094Z,61.85
2022-10-12T01:48:20.109Z,61.85
2022-10-12T01:49:20.073Z,61.85
2022-10-12T01:50:20.063Z,61.85
2022-10-12T01:51:20.075Z,61.85
2022-10-12T01:52:20.062Z,61.85
2022-10-12T01:53:20.031Z,61.85
2022-10-12T01:54:20.019Z,61.85
2022-10-12T01:55:20.010Z,61.85
2022-10-12T01:56:19.999Z,61.85
2022-10-12T01:57:20.012Z,61.85
2022-10-12T01:58:20.006Z,61.85
2022-10-12T01:59:19.967Z,61.85
2022-10-12T02:00:19.960Z,61.85
2022-10-12T02:01:20.031Z,61.85
2022-10-12T02:02:19.934Z,61.85
2022-10-12T02:03:19.948Z,61.85
2022-10-12T02:04:19.939Z,61.85
2022-10-12T02:05:19.906Z,61.85
2022-10-12T02:06:19.895Z,61.85
2022-10-12T02:07:19.881Z,61.85
2022-10-12T02:08:19.894Z,61.85
2022-10-12T02:09:19.880Z,61.85
2022-10-12T02:10:19.852Z,61.85
2022-10-12T02:11:19.841Z,61.85
2022-10-12T02:12:19.830Z,61.85
2022-10-12T02:13:19.842Z,61.85
2022-10-12T02:14:19.819Z,61.85
2022-10-12T02:15:19.805Z,61.85
2022-10-12T02:16:19.789Z,61.85
2022-10-12T02:17:19.783Z,61.74
2022-10-12T02:18:19.816Z,61.85
2022-10-12T02:19:19.755Z,61.74
2022-10-12T02:20:19.790Z,61.74
2022-10-12T02:21:19.733Z,61.74
2022-10-12T02:22:19.723Z,61.74
2022-10-12T02:23:19.711Z,61.74
2022-10-12T02:24:19.705Z,61.74
2022-10-12T02:25:19.712Z,61.74
2022-10-12T02:26:19.680Z,61.74
2022-10-12T02:27:19.671Z,61.74
2022-10-12T02:28:19.688Z,61.74
2022-10-12T02:29:19.648Z,61.74
2022-10-12T02:30:21.267Z,61.74
2022-10-12T02:31:19.626Z,61.74
2022-10-12T02:32:19.615Z,61.74
2022-10-12T02:33:19.606Z,61.74
2022-10-12T02:34:19.597Z,61.74
2022-10-12T02:35:19.605Z,61.74
2022-10-12T02:36:19.621Z,61.74
2022-10-12T02:37:19.586Z,61.74
2022-10-12T02:38:19.552Z,61.74
2022-10-12T02:39:19.543Z,61.74
2022-10-12T02:40:19.534Z,61.74
2022-10-12T02:41:19.524Z,61.74
2022-10-12T02:42:19.532Z,61.74
2022-10-12T02:43:19.500Z,61.74
2022-10-12T02:44:19.489Z,61.74
2022-10-12T02:45:19.479Z,61.74
2022-10-12T02:46:19.474Z,61.74
2022-10-12T02:47:19.477Z,61.74
2022-10-12T02:48:19.446Z,61.74
2022-10-12T02:49:19.438Z,61.74
2022-10-12T02:50:19.433Z,61.74
2022-10-12T02:51:19.414Z,61.74
2022-10-12T02:52:19.452Z,61.74
2022-10-12T02:53:19.395Z,61.74
2022-10-12T02:54:19.406Z,61.74
2022-10-12T02:55:19.372Z,61.74
2022-10-12T02:56:19.362Z,61.74
2022-10-12T02:57:19.352Z,61.74
2022-10-12T02:58:19.342Z,61.74
2022-10-12T02:59:19.353Z,61.74
2022-10-12T03:00:19.323Z,61.74
2022-10-12T03:01:19.376Z,61.74
2022-10-12T03:02:19.300Z,61.74
2022-10-12T03:03:19.286Z,61.74
2022-10-12T03:04:19.298Z,61.74
2022-10-12T03:05:19.302Z,61.74
2022-10-12T03:06:19.255Z,61.74
2022-10-12T03:07:19.247Z,61.65
2022-10-12T03:08:19.264Z,61.65
2022-10-12T03:09:19.223Z,61.74
2022-10-12T03:10:19.215Z,61.65
2022-10-12T03:11:19.225Z,61.65
2022-10-12T03:12:19.194Z,61.74
2022-10-12T03:13:19.201Z,61.65
2022-10-12T03:14:19.172Z,61.65
2022-10-12T03:15:19.159Z,61.74
2022-10-12T03:16:19.150Z,61.74
2022-10-12T03:17:19.138Z,61.65
2022-10-12T03:18:19.154Z,61.65
2022-10-12T03:19:19.115Z,61.65
2022-10-12T03:20:19.134Z,61.65
2022-10-12T03:21:19.095Z,61.65
2022-10-12T03:22:19.085Z,61.65
2022-10-12T03:23:19.075Z,61.65
2022-10-12T03:24:19.086Z,61.65
2022-10-12T03:25:19.073Z,61.54
2022-10-12T03:26:19.064Z,61.54
2022-10-12T03:27:19.033Z,61.54
2022-10-12T03:28:19.099Z,61.54
2022-10-12T03:29:19.012Z,61.54
2022-10-12T03:30:18.999Z,61.65
2022-10-12T03:31:19.038Z,61.54
2022-10-12T03:32:18.977Z,61.54
2022-10-12T03:33:18.968Z,61.54
2022-10-12T03:34:18.956Z,61.65
2022-10-12T03:35:18.983Z,61.54
2022-10-12T03:36:18.935Z,61.65
2022-10-12T03:37:18.931Z,61.65
2022-10-12T03:38:18.916Z,61.65
2022-10-12T03:39:18.905Z,61.65
2022-10-12T03:40:18.945Z,61.54
2022-10-12T03:41:18.885Z,61.65
2022-10-12T03:42:18.875Z,61.54
2022-10-12T03:43:18.875Z,61.54
2022-10-12T03:44:18.854Z,61.54
2022-10-12T03:45:18.870Z,61.54
2022-10-12T03:46:18.832Z,61.54
2022-10-12T03:47:18.819Z,61.54
2022-10-12T03:48:18.811Z,61.54
2022-10-12T03:49:18.798Z,61.54
2022-10-12T03:50:18.815Z,61.54
2022-10-12T03:51:18.775Z,61.54
2022-10-12T03:52:18.766Z,61.54
2022-10-12T03:53:18.754Z,61.54
2022-10-12T03:54:18.746Z,61.54
2022-10-12T03:55:18.764Z,61.54
2022-10-12T03:56:18.752Z,61.54
2022-10-12T03:57:18.713Z,61.44
2022-10-12T03:58:18.709Z,61.54
2022-10-12T03:59:18.691Z,61.44
2022-10-12T04:00:18.722Z,61.54
2022-10-12T04:01:18.761Z,61.54
2022-10-12T04:02:18.663Z,61.54
2022-10-12T04:03:18.648Z,61.54
2022-10-12T04:04:18.638Z,61.54
2022-10-12T04:05:18.629Z,61.54
2022-10-12T04:06:18.648Z,61.54
2022-10-12T04:07:18.609Z,61.54
2022-10-12T04:08:18.598Z,61.54
2022-10-12T04:09:18.587Z,61.54
2022-10-12T04:10:18.577Z,61.44
2022-10-12T04:11:18.593Z,61.44
2022-10-12T04:12:18.577Z,61.44
2022-10-12T04:13:18.544Z,61.54
2022-10-12T04:14:18.532Z,61.44
2022-10-12T04:15:18.565Z,61.44
2022-10-12T04:16:18.545Z,61.44
2022-10-12T04:17:18.501Z,61.44
2022-10-12T04:18:18.492Z,61.44
2022-10-12T04:19:18.481Z,61.44
2022-10-12T04:20:18.473Z,61.44
2022-10-12T04:21:18.487Z,61.44
2022-10-12T04:22:18.450Z,61.44
2022-10-12T04:23:18.440Z,61.34
2022-10-12T04:24:18.429Z,61.44
2022-10-12T04:25:18.416Z,61.44
2022-10-12T04:26:18.442Z,61.44
2022-10-12T04:27:18.394Z,61.44
2022-10-12T04:28:18.476Z,61.34
2022-10-12T04:29:18.374Z,61.44
2022-10-12T04:30:18.365Z,61.44
2022-10-12T04:31:18.363Z,61.44
2022-10-12T04:32:18.369Z,61.44
2022-10-12T04:33:18.330Z,61.44
2022-10-12T04:34:18.321Z,61.44
2022-10-12T04:35:18.313Z,61.44
2022-10-12T04:36:18.303Z,61.44
2022-10-12T04:37:18.317Z,61.44
2022-10-12T04:38:18.282Z,61.44
2022-10-12T04:39:18.272Z,61.44
2022-10-12T04:40:18.258Z,61.44
2022-10-12T04:41:18.247Z,61.44
2022-10-12T04:42:18.265Z,61.44
2022-10-12T04:43:18.224Z,61.44
2022-10-12T04:44:18.236Z,61.44
2022-10-12T04:45:18.206Z,61.44
2022-10-12T04:46:18.192Z,61.44
2022-10-12T04:47:18.211Z,61.44
2022-10-12T04:48:18.174Z,61.44
2022-10-12T04:49:18.161Z,61.34
2022-10-12T04:50:18.152Z,61.44
2022-10-12T04:51:18.142Z,61.44
2022-10-12T04:52:18.157Z,61.44
2022-10-12T04:53:18.118Z,61.44
2022-10-12T04:54:18.110Z,61.44
2022-10-12T04:55:18.098Z,61.44
2022-10-12T04:56:18.086Z,61.44
2022-10-12T04:57:18.108Z,61.44
2022-10-12T04:58:18.066Z,61.44
2022-10-12T04:59:18.056Z,61.44
2022-10-12T05:00:18.065Z,61.44
2022-10-12T05:01:18.074Z,61.44
2022-10-12T05:02:18.050Z,61.44
2022-10-12T05:03:18.013Z,61.44
2022-10-12T05:04:18.001Z,61.44
2022-10-12T05:05:17.994Z,61.44
2022-10-12T05:06:17.979Z,61.44
2022-10-12T05:07:17.998Z,61.34
2022-10-12T05:08:17.962Z,61.34
2022-10-12T05:09:17.950Z,61.34
2022-10-12T05:10:17.937Z,61.34
2022-10-12T05:11:17.929Z,61.44
2022-10-12T05:12:17.947Z,61.34
2022-10-12T05:13:17.905Z,61.34
2022-10-12T05:14:17.894Z,61.44
2022-10-12T05:15:17.884Z,61.34
2022-10-12T05:16:17.897Z,61.34
2022-10-12T05:17:17.896Z,61.34
2022-10-12T05:18:17.854Z,61.34
2022-10-12T05:19:17.842Z,61.34
2022-10-12T05:20:17.831Z,61.34
2022-10-12T05:21:17.822Z,61.34
2022-10-12T05:22:17.848Z,61.34
2022-10-12T05:23:17.803Z,61.34
2022-10-12T05:24:17.790Z,61.34
2022-10-12T05:25:17.780Z,61.34
2022-10-12T05:26:17.768Z,61.34
2022-10-12T05:27:17.758Z,61.34
2022-10-12T05:28:17.866Z,61.34
2022-10-12T05:29:17.760Z,61.34
2022-10-12T05:30:17.728Z,61.34
2022-10-12T05:31:17.726Z,61.34
2022-10-12T05:32:17.730Z,61.24
2022-10-12T05:33:17.724Z,61.24
2022-10-12T05:34:17.682Z,61.24
2022-10-12T05:35:17.675Z,61.24
2022-10-12T05:36:17.660Z,61.24
2022-10-12T05:37:17.652Z,61.24
2022-10-12T05:38:17.670Z,61.24
2022-10-12T05:39:17.630Z,61.24
2022-10-12T05:40:17.622Z,61.24
2022-10-12T05:41:17.611Z,61.24
2022-10-12T05:42:17.597Z,61.24
2022-10-12T05:43:17.620Z,61.24
2022-10-12T05:44:17.578Z,61.24
2022-10-12T05:45:17.566Z,61.24
2022-10-12T05:46:17.557Z,61.24
2022-10-12T05:47:17.544Z,61.24
2022-10-12T05:48:17.588Z,61.24
2022-10-12T05:49:17.525Z,61.24
2022-10-12T05:50:17.514Z,61.24
2022-10-12T05:51:17.505Z,61.24
2022-10-12T05:52:17.493Z,61.24
2022-10-12T05:53:17.512Z,61.24
2022-10-12T05:54:17.470Z,61.34
2022-10-12T05:55:17.459Z,61.24
2022-10-12T05:56:17.449Z,61.24
2022-10-12T05:57:17.441Z,61.24
2022-10-12T05:58:17.456Z,61.34
2022-10-12T05:59:17.418Z,61.34
2022-10-12T06:00:17.412Z,61.34
2022-10-12T06:01:17.396Z,61.24
2022-10-12T06:02:17.502Z,61.24
2022-10-12T06:03:18.935Z,61.34
2022-10-12T06:04:17.392Z,61.24
2022-10-12T06:05:17.386Z,61.24
2022-10-12T06:06:17.343Z,61.24
2022-10-12T06:07:17.339Z,61.24
2022-10-12T06:08:17.326Z,61.24
2022-10-12T06:09:17.312Z,61.24
2022-10-12T06:10:17.331Z,61.24
2022-10-12T06:11:17.293Z,61.24
2022-10-12T06:12:17.279Z,61.24
2022-10-12T06:13:17.269Z,61.24
2022-10-12T06:14:17.258Z,61.24
2022-10-12T06:15:17.279Z,61.24
2022-10-12T06:16:17.279Z,61.24
2022-10-12T06:17:17.228Z,61.24
2022-10-12T06:18:17.217Z,61.24
2022-10-12T06:19:17.206Z,61.24
2022-10-12T06:20:17.220Z,61.24
2022-10-12T06:21:33.963Z,61.24
2022-10-12T06:22:18.202Z,61.24
2022-10-12T06:23:17.162Z,61.24
2022-10-12T06:24:17.151Z,61.24
2022-10-12T06:25:17.142Z,61.24
2022-10-12T06:26:17.130Z,61.24
2022-10-12T06:27:17.152Z,61.24
2022-10-12T06:28:17.155Z,61.24
2022-10-12T06:29:17.102Z,61.24
2022-10-12T06:30:17.086Z,61.24
2022-10-12T06:31:17.076Z,61.24
2022-10-12T06:32:17.098Z,61.24
2022-10-12T06:33:17.059Z,61.24
2022-10-12T06:34:17.043Z,61.24
2022-10-12T06:35:17.035Z,61.24
2022-10-12T06:36:17.043Z,61.24
2022-10-12T06:37:44.422Z,61.24
2022-10-12T06:38:18.003Z,61.24
2022-10-12T06:39:16.993Z,61.24
2022-10-12T06:40:16.981Z,61.14
2022-10-12T06:41:16.972Z,61.14
2022-10-12T06:42:16.989Z,61.24
2022-10-12T06:43:16.948Z,61.14
2022-10-12T06:44:16.936Z,61.14
2022-10-12T06:45:16.928Z,61.14
2022-10-12T06:46:16.914Z,61.14
2022-10-12T06:47:16.943Z,61.14
2022-10-12T06:48:18.702Z,61.14
2022-10-12T06:49:16.892Z,61.14
2022-10-12T06:50:16.872Z,61.14
2022-10-12T06:51:16.862Z,61.14
2022-10-12T06:52:16.874Z,61.14
2022-10-12T06:53:16.875Z,61.14
2022-10-12T06:54:16.833Z,61.14
2022-10-12T06:55:16.822Z,61.14
2022-10-12T06:56:16.813Z,61.14
2022-10-12T06:57:16.799Z,61.14
2022-10-12T06:58:16.825Z,61.14
2022-10-12T06:59:16.778Z,61.14
2022-10-12T07:00:16.766Z,61.14
2022-10-12T07:01:16.836Z,61.14
2022-10-12T07:02:16.748Z,61.14
2022-10-12T07:03:16.765Z,61.14
2022-10-12T07:04:16.724Z,61.14
2022-10-12T07:05:16.713Z,61.14
2022-10-12T07:06:16.704Z,61.14
2022-10-12T07:07:16.695Z,61.14
2022-10-12T07:08:16.734Z,61.14
2022-10-12T07:09:16.674Z,61.14
2022-10-12T07:10:16.660Z,61.14
2022-10-12T07:11:16.650Z,61.14
2022-10-12T07:12:16.641Z,61.14
2022-10-12T07:13:16.660Z,61.14
2022-10-12T07:14:16.618Z,61.14
2022-10-12T07:15:16.613Z,61.14
2022-10-12T07:16:16.597Z,61.14
2022-10-12T07:17:16.588Z,61.14
2022-10-12T07:18:16.607Z,61.14
2022-10-12T07:19:16.566Z,61.14
2022-10-12T07:20:16.554Z,61.14
2022-10-12T07:21:16.548Z,61.14
2022-10-12T07:22:16.534Z,61.14
2022-10-12T07:23:16.561Z,61.14
2022-10-12T07:24:16.536Z,61.14
2022-10-12T07:25:16.502Z,61.14
2022-10-12T07:26:16.493Z,61.14
2022-10-12T07:27:16.483Z,61.14
2022-10-12T07:28:16.519Z,61.14
2022-10-12T07:29:16.491Z,61.14
2022-10-12T07:30:16.451Z,61.14
2022-10-12T07:31:16.438Z,61.14
2022-10-12T07:32:16.427Z,61.14
2022-10-12T07:33:16.424Z,61.14
2022-10-12T07:34:16.439Z,61.14
2022-10-12T07:35:16.399Z,61.14
2022-10-12T07:36:21.311Z,61.14
2022-10-12T07:37:17.384Z,61.14
2022-10-12T07:38:16.364Z,61.14
2022-10-12T07:39:16.383Z,61.14
2022-10-12T07:40:16.366Z,61.14
2022-10-12T07:41:16.338Z,61.14
2022-10-12T07:42:19.284Z,61.14
2022-10-12T07:43:16.753Z,61.14
2022-10-12T07:44:16.331Z,61.14
2022-10-12T07:45:16.292Z,61.14
2022-10-12T07:46:16.291Z,61.14
2022-10-12T07:47:16.272Z,61.14
2022-10-12T07:48:16.259Z,61.14
2022-10-12T07:49:16.290Z,61.14
2022-10-12T07:50:16.243Z,61.14
2022-10-12T07:51:16.238Z,61.14
2022-10-12T07:52:16.222Z,61.14
2022-10-12T07:53:16.217Z,61.14
2022-10-12T07:54:20.299Z,61.14
2022-10-12T07:55:16.220Z,61.14
2022-10-12T07:56:16.286Z,61.14
2022-10-12T07:57:16.163Z,61.14
2022-10-12T07:58:16.151Z,61.14
2022-10-12T07:59:16.173Z,61.14
2022-10-12T08:00:16.137Z,61.14
2022-10-12T08:01:16.188Z,61.14
2022-10-12T08:02:16.111Z,61.14
2022-10-12T08:03:16.101Z,61.14
2022-10-12T08:04:16.116Z,61.14
2022-10-12T08:05:16.093Z,61.14
2022-10-12T08:06:16.068Z,61.14
2022-10-12T08:07:16.061Z,61.14
2022-10-12T08:08:16.044Z,61.14
2022-10-12T08:09:16.069Z,61.14
2022-10-12T08:10:16.024Z,61.14
2022-10-12T08:11:16.015Z,61.24
2022-10-12T08:12:16.029Z,61.14
2022-10-12T08:13:15.998Z,61.14
2022-10-12T08:14:16.016Z,61.14
2022-10-12T08:15:15.973Z,61.14
2022-10-12T08:16:15.963Z,61.14
2022-10-12T08:17:15.952Z,61.14
2022-10-12T08:18:15.954Z,61.14
2022-10-12T08:19:15.975Z,61.14
2022-10-12T08:20:15.920Z,61.14
2022-10-12T08:21:15.913Z,61.14
2022-10-12T08:22:15.899Z,61.14
2022-10-12T08:23:15.905Z,61.14
2022-10-12T08:24:15.879Z,61.14
2022-10-12T08:25:15.914Z,61.14
2022-10-12T08:26:15.898Z,61.14
2022-10-12T08:27:15.847Z,61.14
2022-10-12T08:28:15.889Z,61.24
2022-10-12T08:29:15.824Z,61.24
2022-10-12T08:30:15.841Z,61.24
2022-10-12T08:31:15.805Z,61.24
2022-10-12T08:32:15.798Z,61.24
2022-10-12T08:33:15.781Z,61.24
2022-10-12T08:34:15.770Z,61.24
2022-10-12T08:35:15.788Z,61.24
2022-10-12T08:36:15.749Z,61.24
2022-10-12T08:37:15.739Z,61.24
2022-10-12T08:38:15.738Z,61.24
2022-10-12T08:39:15.717Z,61.24
2022-10-12T08:40:15.739Z,61.24
2022-10-12T08:41:15.697Z,61.24
2022-10-12T08:42:15.692Z,61.24
2022-10-12T08:43:15.674Z,61.24
2022-10-12T08:44:15.694Z,61.24
2022-10-12T08:45:15.691Z,61.24
2022-10-12T08:46:15.643Z,61.24
2022-10-12T08:47:15.632Z,61.24
2022-10-12T08:48:15.622Z,61.24
2022-10-12T08:49:15.611Z,61.24
2022-10-12T08:50:15.644Z,61.24
2022-10-12T08:51:16.863Z,61.24
2022-10-12T08:52:15.581Z,61.24
2022-10-12T08:53:15.569Z,61.24
2022-10-12T08:54:15.559Z,61.24
2022-10-12T08:55:15.585Z,61.24
2022-10-12T08:56:15.541Z,61.24
2022-10-12T08:57:15.526Z,61.24
2022-10-12T08:58:15.520Z,61.24
2022-10-12T08:59:15.505Z,61.24
2022-10-12T09:00:15.547Z,61.24
2022-10-12T09:01:16.657Z,61.34
2022-10-12T09:02:15.532Z,61.34
2022-10-12T09:03:15.464Z,61.34
2022-10-12T09:04:15.456Z,61.34
2022-10-12T09:05:15.471Z,61.34
2022-10-12T09:06:15.434Z,61.34
2022-10-12T09:07:15.420Z,61.34
2022-10-12T09:08:15.411Z,61.34
2022-10-12T09:09:15.400Z,61.34
2022-10-12T09:10:15.428Z,61.34
2022-10-12T09:11:15.378Z,61.34
2022-10-12T09:12:15.370Z,61.34
2022-10-12T09:13:15.357Z,61.34
2022-10-12T09:14:15.348Z,61.34
2022-10-12T09:15:15.336Z,61.34
2022-10-12T09:16:15.382Z,61.34
2022-10-12T09:17:15.316Z,61.34
2022-10-12T09:18:15.304Z,61.34
2022-10-12T09:19:15.293Z,61.34
2022-10-12T09:20:15.339Z,61.34
2022-10-12T09:21:15.300Z,61.34
2022-10-12T09:22:15.264Z,61.34
2022-10-12T09:23:15.254Z,61.34
2022-10-12T09:24:15.243Z,61.34
2022-10-12T09:25:15.242Z,61.34
2022-10-12T09:26:15.257Z,61.34
2022-10-12T09:27:15.210Z,61.34
2022-10-12T09:28:15.236Z,61.34
2022-10-12T09:29:15.187Z,61.34
2022-10-12T09:30:15.294Z,61.34
2022-10-12T09:31:15.198Z,61.34
2022-10-12T09:32:15.179Z,61.34
2022-10-12T09:33:15.147Z,61.34
2022-10-12T09:34:19.056Z,61.34
2022-10-12T09:35:15.375Z,61.34
2022-10-12T09:36:15.150Z,61.34
2022-10-12T09:37:15.104Z,61.34
2022-10-12T09:38:15.094Z,61.34
2022-10-12T09:39:15.082Z,61.34
2022-10-12T09:40:15.169Z,61.34
2022-10-12T09:41:15.060Z,61.34
2022-10-12T09:42:15.083Z,61.34
2022-10-12T09:43:15.042Z,61.34
2022-10-12T09:44:15.030Z,61.34
2022-10-12T09:45:15.322Z,61.34
2022-10-12T09:46:15.006Z,61.34
2022-10-12T09:47:15.025Z,61.34
2022-10-12T09:48:15.127Z,61.34
2022-10-12T09:49:14.977Z,61.34
2022-10-12T09:50:14.970Z,61.34
2022-10-12T09:51:14.954Z,61.34
2022-10-12T09:52:14.974Z,61.44
2022-10-12T09:53:14.936Z,61.34
2022-10-12T09:54:14.922Z,61.34
2022-10-12T09:55:15.457Z,61.44
2022-10-12T09:56:16.832Z,61.44
2022-10-12T09:57:14.926Z,61.44
2022-10-12T09:58:14.883Z,61.44
2022-10-12T09:59:14.870Z,61.44
2022-10-12T10:00:15.180Z,61.44
2022-10-12T10:01:15.010Z,61.44
2022-10-12T10:02:14.865Z,61.44
2022-10-12T10:03:14.828Z,61.44
2022-10-12T10:04:14.841Z,61.44
2022-10-12T10:05:14.835Z,61.44
2022-10-12T10:06:14.794Z,61.44
2022-10-12T10:07:14.796Z,61.44
2022-10-12T10:08:14.779Z,61.44
2022-10-12T10:09:14.765Z,61.44
2022-10-12T10:10:15.228Z,61.44
2022-10-12T10:11:14.743Z,61.44
2022-10-12T10:12:14.731Z,61.44
2022-10-12T10:13:14.720Z,61.44
2022-10-12T10:14:14.718Z,61.44
2022-10-12T10:15:14.733Z,61.44
2022-10-12T10:16:14.687Z,61.44
2022-10-12T10:17:14.691Z,61.44
2022-10-12T10:18:14.667Z,61.44
2022-10-12T10:19:14.658Z,61.44
2022-10-12T10:20:14.986Z,61.44
2022-10-12T10:21:14.664Z,61.44
2022-10-12T10:22:14.624Z,61.44
2022-10-12T10:23:14.616Z,61.44
2022-10-12T10:24:14.603Z,61.44
2022-10-12T10:25:14.623Z,61.44
2022-10-12T10:26:14.622Z,61.44
2022-10-12T10:27:14.571Z,61.44
2022-10-12T10:28:14.585Z,61.44
2022-10-12T10:29:14.553Z,61.44
2022-10-12T10:30:30.803Z,61.44
2022-10-12T10:31:15.528Z,61.44
2022-10-12T10:32:14.522Z,61.44
2022-10-12T10:33:14.511Z,61.44
2022-10-12T10:34:14.496Z,61.44
2022-10-12T10:35:14.518Z,61.44
2022-10-12T10:36:14.499Z,61.44
2022-10-12T10:37:14.469Z,61.44
2022-10-12T10:38:14.455Z,61.44
2022-10-12T10:39:14.443Z,61.44
2022-10-12T10:40:14.713Z,61.44
2022-10-12T10:41:14.455Z,61.44
2022-10-12T10:42:14.412Z,61.44
2022-10-12T10:43:14.403Z,61.44
2022-10-12T10:44:18.331Z,61.44
2022-10-12T10:45:15.571Z,61.44
2022-10-12T10:46:14.397Z,61.44
2022-10-12T10:47:14.378Z,61.44
2022-10-12T10:48:14.347Z,61.44
2022-10-12T10:49:14.337Z,61.44
2022-10-12T10:50:14.539Z,61.44
2022-10-12T10:51:14.345Z,61.44
2022-10-12T10:52:14.352Z,61.44
2022-10-12T10:53:14.299Z,61.44
2022-10-12T10:54:14.285Z,61.44
2022-10-12T10:55:14.273Z,61.44
2022-10-12T10:56:14.291Z,61.44
2022-10-12T10:57:14.251Z,61.44
2022-10-12T10:58:14.241Z,61.44
2022-10-12T10:59:14.231Z,61.44
2022-10-12T11:00:37.257Z,61.44
2022-10-12T11:01:15.290Z,61.44
2022-10-12T11:02:14.198Z,61.44
2022-10-12T11:03:14.316Z,61.44
2022-10-12T11:04:14.179Z,61.44
2022-10-12T11:05:14.381Z,61.44
2022-10-12T11:06:14.188Z,61.44
2022-10-12T11:07:14.148Z,61.44
2022-10-12T11:08:14.206Z,61.44
2022-10-12T11:09:14.125Z,61.44
2022-10-12T11:10:14.113Z,61.44
2022-10-12T11:11:14.132Z,61.44
2022-10-12T11:12:14.092Z,61.44
2022-10-12T11:13:14.085Z,61.44
2022-10-12T11:14:14.071Z,61.44
2022-10-12T11:15:14.063Z,61.44
2022-10-12T11:16:14.084Z,61.44
2022-10-12T11:17:14.076Z,61.44
2022-10-12T11:18:14.029Z,61.44
2022-10-12T11:19:14.020Z,61.44
2022-10-12T11:20:17.304Z,61.44
2022-10-12T11:21:15.032Z,61.44
2022-10-12T11:22:13.987Z,61.44
2022-10-12T11:23:13.976Z,61.44
2022-10-12T11:24:14.001Z,61.44
2022-10-12T11:25:13.956Z,61.44
2022-10-12T11:26:13.965Z,61.44
2022-10-12T11:27:13.962Z,61.44
2022-10-12T11:28:13.988Z,61.44
2022-10-12T11:29:13.912Z,61.44
2022-10-12T11:30:13.903Z,61.44
2022-10-12T11:31:13.891Z,61.44
2022-10-12T11:32:14.980Z,61.44
2022-10-12T11:33:13.870Z,61.44
2022-10-12T11:34:13.868Z,61.44
2022-10-12T11:35:13.849Z,61.44
2022-10-12T11:36:13.841Z,61.44
2022-10-12T11:37:19.709Z,61.44
2022-10-12T11:38:15.466Z,61.44
2022-10-12T11:39:13.806Z,61.54
2022-10-12T11:40:13.825Z,61.44
2022-10-12T11:41:34.270Z,61.44
2022-10-12T11:42:22.813Z,61.44
2022-10-12T11:43:14.763Z,61.44
2022-10-12T11:44:13.755Z,61.44
2022-10-12T11:45:13.743Z,61.54
2022-10-12T11:46:13.735Z,61.44
2022-10-12T11:47:13.755Z,61.54
2022-10-12T11:48:13.720Z,61.54
2022-10-12T11:49:13.702Z,61.44
2022-10-12T11:50:13.690Z,61.54
2022-10-12T11:51:13.681Z,61.54
2022-10-12T11:52:13.698Z,61.54
2022-10-12T11:53:13.658Z,61.54
2022-10-12T11:54:13.859Z,61.54
2022-10-12T11:55:13.637Z,61.54
2022-10-12T11:56:13.660Z,61.54
2022-10-12T11:57:13.645Z,61.54
2022-10-12T11:58:14.035Z,61.44
2022-10-12T11:59:13.595Z,61.44
2022-10-12T12:00:13.586Z,61.54
2022-10-12T12:01:13.573Z,61.54
2022-10-12T12:02:13.597Z,61.44
2022-10-12T12:03:13.581Z,61.54
2022-10-12T12:04:39.807Z,61.54
2022-10-12T12:05:16.817Z,61.54
2022-10-12T12:06:13.522Z,61.54
2022-10-12T12:07:13.539Z,61.54
2022-10-12T12:08:13.503Z,61.54
2022-10-12T12:09:13.488Z,61.54
2022-10-12T12:10:13.480Z,61.54
2022-10-12T12:11:13.470Z,61.54
2022-10-12T12:12:13.545Z,61.54
2022-10-12T12:13:13.463Z,61.54
2022-10-12T12:14:13.436Z,61.54
2022-10-12T12:15:13.424Z,61.54
2022-10-12T12:16:13.414Z,61.54
2022-10-12T12:17:13.402Z,61.54
2022-10-12T12:18:13.425Z,61.54
2022-10-12T12:19:13.382Z,61.54
2022-10-12T12:20:13.372Z,61.54
2022-10-12T12:21:13.362Z,61.54
2022-10-12T12:22:13.355Z,61.54
2022-10-12T12:23:13.369Z,61.54
2022-10-12T12:24:13.331Z,61.54
2022-10-12T12:25:13.318Z,61.54
2022-10-12T12:26:16.443Z,61.54
2022-10-12T12:27:13.298Z,61.54
2022-10-12T12:28:13.380Z,61.54
2022-10-12T12:29:13.276Z,61.54
2022-10-12T12:30:13.269Z,61.54
2022-10-12T12:31:13.258Z,61.54
2022-10-12T12:32:13.244Z,61.54
2022-10-12T12:33:13.265Z,61.54
2022-10-12T12:34:13.226Z,61.54
2022-10-12T12:35:13.212Z,61.54
2022-10-12T12:36:13.206Z,61.54
2022-10-12T12:37:13.194Z,61.54
2022-10-12T12:38:13.215Z,61.54
2022-10-12T12:39:13.171Z,61.54
2022-10-12T12:40:13.163Z,61.54
2022-10-12T12:41:13.151Z,61.54
2022-10-12T12:42:13.140Z,61.54
2022-10-12T12:43:13.157Z,61.54
2022-10-12T12:44:13.159Z,61.54
2022-10-12T12:45:13.107Z,61.54
2022-10-12T12:46:13.100Z,61.54
2022-10-12T12:48:14.109Z,61.54
2022-10-12T12:49:13.066Z,61.54
2022-10-12T12:50:13.054Z,61.54
2022-10-12T12:51:13.046Z,61.54
2022-10-12T12:52:13.033Z,61.54
2022-10-12T12:53:13.055Z,61.54