createdAt,value
2022-11-06T00:01:47.771Z,100.00
2022-11-06T00:04:15.690Z,100.00
2022-11-06T00:06:48.014Z,100.00
2022-11-06T00:09:17.728Z,100.00
2022-11-06T00:11:45.912Z,100.00
2022-11-06T00:14:15.384Z,100.00
2022-11-06T00:16:44.451Z,100.00
2022-11-06T00:19:12.853Z,100.00
2022-11-06T00:21:40.762Z,100.00
2022-11-06T00:24:09.877Z,100.00
2022-11-06T00:26:37.875Z,100.00
2022-11-06T00:29:06.862Z,100.00
2022-11-06T00:31:38.039Z,100.00
2022-11-06T00:34:07.645Z,100.00
2022-11-06T00:36:36.107Z,100.00
2022-11-06T00:39:04.687Z,100.00
2022-11-06T00:41:32.776Z,100.00
2022-11-06T00:44:02.983Z,100.00
2022-11-06T00:46:31.451Z,100.00
2022-11-06T00:49:00.630Z,100.00
2022-11-06T00:51:30.000Z,100.00
2022-11-06T00:53:59.208Z,100.00
2022-11-06T00:56:27.651Z,100.00
2022-11-06T00:58:56.212Z,100.00
2022-11-06T01:01:25.657Z,100.00
2022-11-06T01:03:57.541Z,100.00
2022-11-06T01:06:29.154Z,100.00
2022-11-06T01:08:57.421Z,100.00
2022-11-06T01:11:41.616Z,100.00
2022-11-06T01:14:19.083Z,100.00
2022-11-06T01:16:47.685Z,100.00
2022-11-06T01:19:17.515Z,100.00
2022-11-06T01:21:50.190Z,100.00
2022-11-06T01:24:20.822Z,100.00
2022-11-06T01:27:19.983Z,100.00
2022-11-06T01:29:37.638Z,100.00
2022-11-06T01:32:06.401Z,100.00
2022-11-06T01:34:34.327Z,100.00
2022-11-06T01:37:03.396Z,100.00
2022-11-06T01:39:31.134Z,100.00
2022-11-06T01:41:59.226Z,100.00
2022-11-06T01:45:06.985Z,100.00
2022-11-06T01:47:34.651Z,100.00
2022-11-06T01:50:06.620Z,100.00
2022-11-06T01:52:36.982Z,100.00
2022-11-06T01:55:10.345Z,100.00
2022-11-06T01:57:38.438Z,100.00
2022-11-06T02:00:07.876Z,100.00
2022-11-06T02:02:37.374Z,100.00
2022-11-06T02:05:06.153Z,100.00
2022-11-06T02:07:35.879Z,100.00
2022-11-06T02:10:04.144Z,100.00
2022-11-06T02:12:43.351Z,100.00
2022-11-06T02:15:19.279Z,100.00
2022-11-06T02:18:02.460Z,100.00
2022-11-06T02:20:36.764Z,100.00
2022-11-06T02:23:26.365Z,100.00
2022-11-06T02:26:04.348Z,100.00
2022-11-06T02:28:38.051Z,100.00
2022-11-06T02:31:11.697Z,100.00
2022-11-06T02:33:45.650Z,100.00
2022-11-06T02:36:17.252Z,100.00
2022-11-06T02:38:49.374Z,100.00
2022-11-06T02:41:21.219Z,100.00
2022-11-06T02:43:54.109Z,100.00
2022-11-06T02:46:27.861Z,100.00
2022-11-06T02:49:01.249Z,100.00
2022-11-06T02:51:31.944Z,100.00
2022-11-06T02:54:04.242Z,100.00
2022-11-06T02:56:36.319Z,100.00
2022-11-06T02:59:10.226Z,100.00
2022-11-06T03:01:41.248Z,100.00
2022-11-06T03:04:17.434Z,100.00
2022-11-06T03:06:49.641Z,100.00
2022-11-06T03:09:21.797Z,100.00
2022-11-06T03:11:58.648Z,100.00
2022-11-06T03:14:33.151Z,100.00
2022-11-06T03:17:06.893Z,100.00
2022-11-06T03:19:50.282Z,100.00
2022-11-06T03:22:27.891Z,100.00
2022-11-06T03:25:01.511Z,100.00
2022-11-06T03:27:35.361Z,100.00
2022-11-06T03:30:08.864Z,100.00
2022-11-06T03:32:41.265Z,100.00
2022-11-06T03:35:14.057Z,100.00
2022-11-06T03:37:48.977Z,100.00
2022-11-06T03:40:20.683Z,100.00
2022-11-06T03:42:52.682Z,100.00
2022-11-06T03:45:24.587Z,100.00
2022-11-06T03:47:57.546Z,100.00
2022-11-06T03:50:31.342Z,100.00
2022-11-06T03:53:04.960Z,100.00
2022-11-06T03:55:37.907Z,100.00
2022-11-06T03:58:11.227Z,100.00
2022-11-06T04:00:43.156Z,100.00
2022-11-06T04:03:18.618Z,100.00
2022-11-06T04:05:52.647Z,100.00
2022-11-06T04:08:40.801Z,100.00
2022-11-06T04:11:33.575Z,100.00
2022-11-06T04:14:02.529Z,100.00
2022-11-06T04:16:35.835Z,100.00
2022-11-06T04:19:03.861Z,100.00
2022-11-06T04:21:49.321Z,100.00
2022-11-06T04:24:48.758Z,100.00
2022-11-06T04:27:27.647Z,100.00
2022-11-06T04:30:08.389Z,100.00
2022-11-06T04:33:07.208Z,100.00
2022-11-06T04:35:49.285Z,100.00
2022-11-06T04:38:26.870Z,100.00
2022-11-06T04:41:07.735Z,100.00
2022-11-06T04:43:44.940Z,100.00
2022-11-06T04:46:18.634Z,100.00
2022-11-06T04:48:48.779Z,100.00
2022-11-06T04:51:19.904Z,100.00
2022-11-06T04:53:51.019Z,100.00
2022-11-06T04:56:25.780Z,100.00
2022-11-06T04:58:53.730Z,100.00
2022-11-06T05:01:21.512Z,100.00
2022-11-06T05:03:50.561Z,100.00
2022-11-06T05:06:18.352Z,100.00
2022-11-06T05:08:46.116Z,100.00
2022-11-06T05:11:14.009Z,100.00
2022-11-06T05:13:41.740Z,100.00
2022-11-06T05:16:09.445Z,100.00
2022-11-06T05:18:37.416Z,100.00
2022-11-06T05:21:24.176Z,100.00
2022-11-06T05:23:52.377Z,100.00
2022-11-06T05:26:20.027Z,100.00
2022-11-06T05:28:47.713Z,100.00
2022-11-06T05:31:15.380Z,100.00
2022-11-06T05:33:43.114Z,100.00
2022-11-06T05:36:12.114Z,100.00
2022-11-06T05:38:39.826Z,100.00
2022-11-06T05:41:07.452Z,100.00
2022-11-06T05:43:35.742Z,100.00
2022-11-06T05:46:03.440Z,100.00
2022-11-06T05:48:31.424Z,100.00
2022-11-06T05:51:01.863Z,100.00
2022-11-06T05:53:31.314Z,100.00
2022-11-06T05:55:59.126Z,100.00
2022-11-06T05:58:27.461Z,100.00
2022-11-06T06:00:55.573Z,100.00
2022-11-06T06:03:23.870Z,100.00
2022-11-06T06:05:52.049Z,100.00
2022-11-06T06:08:20.005Z,100.00
2022-11-06T06:10:49.832Z,100.00
2022-11-06T06:13:17.794Z,100.00
2022-11-06T06:15:46.482Z,100.00
2022-11-06T06:18:14.530Z,100.00
2022-11-06T06:20:42.361Z,100.00
2022-11-06T06:23:11.064Z,100.00
2022-11-06T06:25:38.756Z,100.00
2022-11-06T06:28:07.762Z,100.00
2022-11-06T06:30:35.992Z,100.00
2022-11-06T06:33:06.284Z,100.00
2022-11-06T06:35:34.013Z,100.00
2022-11-06T06:38:01.660Z,100.00
2022-11-06T06:40:29.968Z,100.00
2022-11-06T06:42:58.153Z,100.00
2022-11-06T06:45:27.769Z,100.00
2022-11-06T06:47:55.467Z,100.00
2022-11-06T06:50:23.162Z,100.00
2022-11-06T06:52:50.817Z,100.00
2022-11-06T06:55:18.456Z,100.00
2022-11-06T06:57:46.134Z,100.00
2022-11-06T07:00:14.413Z,100.00
2022-11-06T07:02:43.374Z,100.00
2022-11-06T07:05:11.218Z,100.00
2022-11-06T07:07:38.917Z,100.00
2022-11-06T07:10:07.712Z,100.00
2022-11-06T07:12:35.580Z,100.00
2022-11-06T07:15:03.288Z,100.00
2022-11-06T07:17:30.911Z,100.00
2022-11-06T07:19:59.888Z,100.00
2022-11-06T07:22:35.418Z,100.00
2022-11-06T07:25:05.591Z,100.00
2022-11-06T07:27:33.473Z,100.00
2022-11-06T07:30:01.435Z,100.00
2022-11-06T07:32:29.054Z,100.00
2022-11-06T07:34:57.029Z,100.00
2022-11-06T07:37:26.141Z,100.00
2022-11-06T07:39:53.887Z,100.00
2022-11-06T07:42:21.585Z,100.00
2022-11-06T07:45:03.756Z,100.00
2022-11-06T07:47:31.923Z,100.00
2022-11-06T07:50:00.070Z,100.00
2022-11-06T07:52:29.162Z,100.00
2022-11-06T07:54:56.862Z,100.00
2022-11-06T07:57:24.663Z,100.00
2022-11-06T07:59:52.413Z,100.00
2022-11-06T08:02:20.980Z,100.00
2022-11-06T08:04:48.755Z,100.00
2022-11-06T08:07:16.717Z,100.00
2022-11-06T08:09:45.828Z,100.00
2022-11-06T08:12:14.516Z,100.00
2022-11-06T08:14:42.252Z,100.00
2022-11-06T08:17:10.866Z,100.00
2022-11-06T08:19:38.563Z,100.00
2022-11-06T08:22:06.329Z,100.00
2022-11-06T08:24:34.335Z,100.00
2022-11-06T08:27:03.382Z,100.00
2022-11-06T08:29:31.417Z,100.00
2022-11-06T08:31:59.118Z,100.00
2022-11-06T08:34:26.935Z,100.00
2022-11-06T08:36:55.031Z,100.00
2022-11-06T08:39:22.720Z,100.00
2022-11-06T08:41:50.715Z,100.00
2022-11-06T08:44:20.126Z,100.00
2022-11-06T08:46:52.123Z,100.00
2022-11-06T08:49:20.464Z,100.00
2022-11-06T08:51:48.388Z,100.00
2022-11-06T08:54:16.261Z,100.00
2022-11-06T08:56:44.005Z,100.00
2022-11-06T08:59:12.335Z,100.00
2022-11-06T09:01:41.513Z,100.00
2022-11-06T09:04:09.598Z,100.00
2022-11-06T09:06:37.571Z,100.00
2022-11-06T09:09:05.645Z,100.00
2022-11-06T09:11:33.513Z,100.00
2022-11-06T09:14:01.346Z,100.00
2022-11-06T09:16:29.155Z,100.00
2022-11-06T09:18:58.909Z,100.00
2022-11-06T09:21:26.714Z,100.00
2022-11-06T09:23:54.508Z,100.00
2022-11-06T09:26:22.187Z,100.00
2022-11-06T09:28:51.127Z,100.00
2022-11-06T09:31:18.853Z,100.00
2022-11-06T09:33:46.880Z,100.00
2022-11-06T09:36:16.442Z,100.00
2022-11-06T09:38:44.110Z,100.00
2022-11-06T09:41:19.540Z,100.00
2022-11-06T09:44:06.192Z,100.00
2022-11-06T09:46:40.023Z,100.00
2022-11-06T09:49:16.270Z,100.00
2022-11-06T09:51:52.804Z,100.00
2022-11-06T09:54:25.361Z,100.00
2022-11-06T09:57:06.509Z,100.00
2022-11-06T09:59:37.953Z,100.00
2022-11-06T10:02:21.367Z,100.00
2022-11-06T10:04:56.541Z,100.00
2022-11-06T10:07:30.093Z,100.00
2022-11-06T10:09:58.433Z,100.00
2022-11-06T10:12:42.366Z,100.00
2022-11-06T10:15:20.817Z,100.00
2022-11-06T10:17:56.122Z,100.00
2022-11-06T10:20:31.784Z,100.00
2022-11-06T10:23:06.575Z,100.00
2022-11-06T10:26:05.277Z,100.00
2022-11-06T10:28:47.533Z,100.00
2022-11-06T10:31:24.684Z,100.00
2022-11-06T10:33:58.797Z,100.00
2022-11-06T10:36:32.381Z,100.00
2022-11-06T10:39:04.747Z,100.00
2022-11-06T10:41:37.861Z,100.00
2022-11-06T10:44:09.236Z,100.00
2022-11-06T10:46:40.828Z,100.00
2022-11-06T10:49:17.900Z,100.00
2022-11-06T10:51:59.624Z,100.00
2022-11-06T10:54:43.738Z,100.00
2022-11-06T10:57:29.629Z,100.00
2022-11-06T10:59:57.453Z,100.00
2022-11-06T11:02:29.525Z,100.00
2022-11-06T11:04:58.418Z,100.00
2022-11-06T11:07:30.238Z,100.00
2022-11-06T11:10:02.214Z,100.00
2022-11-06T11:12:33.068Z,100.00
2022-11-06T11:15:12.910Z,100.00
2022-11-06T11:17:42.094Z,100.00
2022-11-06T11:20:32.787Z,100.00
2022-11-06T11:23:16.815Z,100.00
2022-11-06T11:25:48.622Z,100.00
2022-11-06T11:28:26.570Z,100.00
2022-11-06T11:30:56.863Z,100.00
2022-11-06T11:33:27.119Z,100.00
2022-11-06T11:35:55.430Z,100.00
2022-11-06T11:38:23.971Z,100.00
2022-11-06T11:40:53.393Z,100.00
2022-11-06T11:43:27.296Z,100.00
2022-11-06T11:46:18.099Z,100.00
2022-11-06T11:48:48.388Z,98.77
2022-11-06T11:51:28.561Z,95.61
2022-11-06T11:53:59.911Z,94.89
2022-11-06T11:57:02.359Z,94.25
2022-11-06T11:59:21.647Z,93.71
2022-11-06T12:01:50.492Z,96.12
2022-11-06T12:04:22.894Z,98.50
2022-11-06T12:06:57.904Z,95.17
2022-11-06T12:09:27.113Z,94.47
2022-11-06T12:11:59.092Z,94.50
2022-11-06T12:14:33.864Z,97.15
2022-11-06T12:17:16.412Z,96.77
2022-11-06T12:19:50.828Z,96.50
2022-11-06T12:22:28.094Z,98.16
2022-11-06T12:25:03.023Z,99.53
2022-11-06T12:27:38.110Z,98.97
2022-11-06T12:30:08.058Z,100.00
2022-11-06T12:32:46.990Z,100.00
2022-11-06T12:35:22.348Z,100.00
2022-11-06T12:37:59.258Z,100.00
2022-11-06T12:40:31.058Z,100.00
2022-11-06T12:43:11.617Z,99.45
2022-11-06T12:45:51.080Z,97.33
2022-11-06T12:48:33.840Z,99.54
2022-11-06T12:51:11.214Z,100.00
2022-11-06T12:53:51.894Z,100.00
2022-11-06T12:56:26.302Z,100.00
2022-11-06T12:59:10.686Z,100.00
2022-11-06T13:01:46.126Z,98.77
2022-11-06T13:04:35.702Z,100.00
2022-11-06T13:07:39.857Z,100.00
2022-11-06T13:10:23.507Z,100.00
2022-11-06T13:13:04.102Z,100.00
2022-11-06T13:15:39.746Z,100.00
2022-11-06T13:18:15.403Z,100.00
2022-11-06T13:20:50.845Z,100.00
2022-11-06T13:23:26.419Z,100.00
2022-11-06T13:26:01.817Z,100.00
2022-11-06T13:28:35.241Z,100.00
2022-11-06T13:31:09.269Z,100.00
2022-11-06T13:33:43.450Z,100.00
2022-11-06T13:36:12.267Z,100.00
2022-11-06T13:38:44.165Z,100.00
2022-11-06T13:41:16.581Z,100.00
2022-11-06T13:43:46.960Z,100.00
2022-11-06T13:46:26.981Z,100.00
2022-11-06T13:49:07.897Z,100.00
2022-11-06T13:51:45.549Z,100.00
2022-11-06T13:54:23.708Z,100.00
2022-11-06T13:57:16.850Z,100.00
2022-11-06T14:00:10.447Z,100.00
2022-11-06T14:03:06.716Z,100.00
2022-11-06T14:05:49.425Z,100.00
2022-11-06T14:08:22.481Z,100.00
2022-11-06T14:10:57.088Z,100.00
2022-11-06T14:13:27.833Z,100.00
2022-11-06T14:16:04.519Z,100.00
2022-11-06T14:18:34.717Z,100.00
2022-11-06T14:21:44.788Z,100.00
2022-11-06T14:24:31.202Z,100.00
2022-11-06T14:26:59.888Z,100.00
2022-11-06T14:29:58.778Z,100.00
2022-11-06T14:32:46.071Z,100.00
2022-11-06T14:35:52.511Z,100.00
2022-11-06T14:38:33.811Z,100.00
2022-11-06T14:41:02.487Z,100.00
2022-11-06T14:43:33.270Z,100.00
2022-11-06T14:46:05.183Z,100.00
2022-11-06T14:48:36.814Z,100.00
2022-11-06T14:51:07.508Z,100.00
2022-11-06T14:53:46.081Z,100.00
2022-11-06T14:56:22.602Z,100.00
2022-11-06T14:58:55.853Z,100.00
2022-11-06T15:01:28.670Z,100.00
2022-11-06T15:03:59.176Z,100.00
2022-11-06T15:06:44.052Z,100.00
2022-11-06T15:09:15.745Z,100.00
2022-11-06T15:11:56.024Z,100.00
2022-11-06T15:14:57.209Z,100.00
2022-11-06T15:17:33.341Z,100.00
2022-11-06T15:20:14.768Z,100.00
2022-11-06T15:22:48.617Z,100.00
2022-11-06T15:25:27.580Z,100.00
2022-11-06T15:28:04.269Z,100.00
2022-11-06T15:30:41.376Z,100.00
2022-11-06T15:33:15.596Z,100.00
2022-11-06T15:35:47.168Z,100.00
2022-11-06T15:38:18.605Z,100.00
2022-11-06T15:40:50.251Z,100.00
2022-11-06T15:43:26.339Z,100.00
2022-11-06T15:46:21.409Z,100.00
2022-11-06T15:48:50.423Z,100.00
2022-11-06T15:51:24.099Z,100.00
2022-11-06T15:53:52.082Z,100.00
2022-11-06T15:56:25.243Z,100.00
2022-11-06T15:59:08.832Z,100.00
2022-11-06T16:01:37.449Z,100.00
2022-11-06T16:04:15.763Z,100.00
2022-11-06T16:06:45.412Z,100.00
2022-11-06T16:09:19.209Z,100.00
2022-11-06T16:11:51.362Z,100.00
2022-11-06T16:14:20.343Z,100.00
2022-11-06T16:16:50.306Z,100.00
2022-11-06T16:19:25.185Z,100.00
2022-11-06T16:21:57.190Z,100.00
2022-11-06T16:24:28.853Z,100.00
2022-11-06T16:26:58.123Z,100.00
2022-11-06T16:29:28.680Z,100.00
2022-11-06T16:32:01.920Z,100.00
2022-11-06T16:34:39.070Z,100.00
2022-11-06T16:37:29.448Z,100.00
2022-11-06T16:39:59.386Z,100.00
2022-11-06T16:42:30.692Z,100.00
2022-11-06T16:45:03.352Z,100.00
2022-11-06T16:47:31.159Z,100.00
2022-11-06T16:50:01.770Z,100.00
2022-11-06T16:52:31.262Z,100.00
2022-11-06T16:55:02.064Z,100.00
2022-11-06T16:57:34.941Z,100.00
2022-11-06T17:00:05.612Z,100.00
2022-11-06T17:02:37.446Z,100.00
2022-11-06T17:05:11.727Z,100.00
2022-11-06T17:07:40.232Z,100.00
2022-11-06T17:10:38.272Z,100.00
2022-11-06T17:13:16.093Z,100.00
2022-11-06T17:15:46.404Z,100.00
2022-11-06T17:18:20.589Z,100.00
2022-11-06T17:20:53.039Z,100.00
2022-11-06T17:23:27.119Z,100.00
2022-11-06T17:25:59.145Z,100.00
2022-11-06T17:28:28.361Z,100.00
2022-11-06T17:30:56.678Z,100.00
2022-11-06T17:33:24.554Z,100.00
2022-11-06T17:35:52.216Z,100.00
2022-11-06T17:38:19.914Z,100.00
2022-11-06T17:40:47.684Z,100.00
2022-11-06T17:43:16.267Z,100.00
2022-11-06T17:45:48.011Z,100.00
2022-11-06T17:48:15.770Z,100.00
2022-11-06T17:51:01.251Z,100.00
2022-11-06T17:53:29.182Z,100.00
2022-11-06T17:55:57.143Z,100.00
2022-11-06T17:58:24.849Z,100.00
2022-11-06T18:00:53.844Z,100.00
2022-11-06T18:03:23.680Z,100.00
2022-11-06T18:05:51.753Z,100.00
2022-11-06T18:08:19.628Z,100.00
2022-11-06T18:10:54.709Z,100.00
2022-11-06T18:13:22.407Z,100.00
2022-11-06T18:15:50.077Z,100.00
2022-11-06T18:18:19.182Z,100.00
2022-11-06T18:20:48.317Z,100.00
2022-11-06T18:23:16.049Z,100.00
2022-11-06T18:25:44.606Z,100.00
2022-11-06T18:28:12.386Z,100.00
2022-11-06T18:30:40.099Z,100.00
2022-11-06T18:33:07.935Z,100.00
2022-11-06T18:35:36.918Z,100.00
2022-11-06T18:38:04.626Z,100.00
2022-11-06T18:40:32.370Z,100.00
2022-11-06T18:43:00.014Z,100.00
2022-11-06T18:45:27.686Z,100.00
2022-11-06T18:47:55.337Z,100.00
2022-11-06T18:50:22.965Z,100.00
2022-11-06T18:52:57.926Z,100.00
2022-11-06T18:55:26.160Z,100.00
2022-11-06T18:57:54.678Z,100.00
2022-11-06T19:00:23.372Z,100.00
2022-11-06T19:02:52.941Z,100.00
2022-11-06T19:05:21.371Z,100.00
2022-11-06T19:07:52.887Z,100.00
2022-11-06T19:10:24.156Z,100.00
2022-11-06T19:12:51.906Z,100.00
2022-11-06T19:15:19.588Z,100.00
2022-11-06T19:17:47.486Z,100.00
2022-11-06T19:20:15.588Z,100.00
2022-11-06T19:22:43.396Z,100.00
2022-11-06T19:25:11.124Z,100.00
2022-11-06T19:27:40.235Z,100.00
2022-11-06T19:30:09.448Z,100.00
2022-11-06T19:32:37.700Z,100.00
2022-11-06T19:35:06.200Z,100.00
2022-11-06T19:37:34.074Z,100.00
2022-11-06T19:40:06.036Z,100.00
2022-11-06T19:42:35.003Z,100.00
2022-11-06T19:45:05.553Z,100.00
2022-11-06T19:47:33.289Z,100.00
2022-11-06T19:50:01.669Z,100.00
2022-11-06T19:52:42.895Z,100.00
2022-11-06T19:55:27.102Z,100.00
2022-11-06T19:57:55.812Z,100.00
2022-11-06T20:00:24.939Z,100.00
2022-11-06T20:02:52.785Z,100.00
2022-11-06T20:05:20.550Z,100.00
2022-11-06T20:07:48.313Z,100.00
2022-11-06T20:10:16.837Z,100.00
2022-11-06T20:12:44.676Z,100.00
2022-11-06T20:15:12.371Z,100.00
2022-11-06T20:17:41.526Z,100.00
2022-11-06T20:20:10.606Z,100.00
2022-11-06T20:22:38.505Z,100.00
2022-11-06T20:25:07.028Z,100.00
2022-11-06T20:27:34.791Z,100.00
2022-11-06T20:30:03.010Z,100.00
2022-11-06T20:32:30.836Z,100.00
2022-11-06T20:35:00.310Z,100.00
2022-11-06T20:37:28.123Z,100.00
2022-11-06T20:39:56.071Z,100.00
2022-11-06T20:42:24.441Z,100.00
2022-11-06T20:44:52.150Z,100.00
2022-11-06T20:47:19.856Z,100.00
2022-11-06T20:49:47.557Z,100.00
2022-11-06T20:52:16.665Z,100.00
2022-11-06T20:54:47.448Z,100.00
2022-11-06T20:57:15.927Z,100.00
2022-11-06T20:59:43.944Z,100.00
2022-11-06T21:02:12.309Z,100.00
2022-11-06T21:04:40.169Z,100.00
2022-11-06T21:07:07.907Z,100.00
2022-11-06T21:09:37.325Z,100.00
2022-11-06T21:12:05.470Z,100.00
2022-11-06T21:14:33.807Z,100.00
2022-11-06T21:17:02.304Z,100.00
2022-11-06T21:19:30.228Z,100.00
2022-11-06T21:21:58.465Z,100.00
2022-11-06T21:24:26.406Z,100.00
2022-11-06T21:26:56.320Z,100.00
2022-11-06T21:29:25.966Z,100.00
2022-11-06T21:31:54.489Z,100.00
2022-11-06T21:34:22.432Z,100.00
2022-11-06T21:36:50.282Z,100.00
2022-11-06T21:39:20.044Z,100.00
2022-11-06T21:41:48.284Z,100.00
2022-11-06T21:44:19.032Z,100.00
2022-11-06T21:46:47.184Z,100.00
2022-11-06T21:49:15.431Z,100.00
2022-11-06T21:51:43.161Z,100.00
2022-11-06T21:54:29.512Z,100.00
2022-11-06T21:56:57.565Z,100.00
2022-11-06T21:59:28.808Z,100.00
2022-11-06T22:01:57.167Z,100.00
2022-11-06T22:04:25.118Z,100.00
2022-11-06T22:06:53.256Z,100.00
2022-11-06T22:09:25.191Z,100.00
2022-11-06T22:11:54.359Z,100.00
2022-11-06T22:14:22.560Z,100.00
2022-11-06T22:16:51.983Z,100.00
2022-11-06T22:19:20.493Z,100.00
2022-11-06T22:21:48.167Z,100.00
2022-11-06T22:24:16.468Z,100.00
2022-11-06T22:26:44.357Z,100.00
2022-11-06T22:29:14.777Z,100.00
2022-11-06T22:31:43.264Z,100.00
2022-11-06T22:34:13.435Z,100.00
2022-11-06T22:36:42.088Z,100.00
2022-11-06T22:39:11.415Z,100.00
2022-11-06T22:41:39.495Z,100.00
2022-11-06T22:44:08.188Z,100.00
2022-11-06T22:46:36.256Z,100.00
2022-11-06T22:49:04.963Z,100.00
2022-11-06T22:51:34.777Z,100.00
2022-11-06T22:54:03.150Z,100.00
2022-11-06T22:56:31.681Z,100.00
2022-11-06T22:59:01.242Z,100.00
2022-11-06T23:01:31.338Z,100.00
2022-11-06T23:04:00.987Z,100.00
2022-11-06T23:06:28.760Z,100.00
2022-11-06T23:08:57.934Z,100.00
2022-11-06T23:11:27.454Z,100.00
2022-11-06T23:13:56.357Z,100.00
2022-11-06T23:16:40.478Z,100.00
2022-11-06T23:19:08.361Z,100.00
2022-11-06T23:21:36.049Z,100.00
2022-11-06T23:24:06.445Z,100.00
2022-11-06T23:26:34.624Z,100.00
2022-11-06T23:29:03.302Z,100.00
2022-11-06T23:31:30.921Z,100.00
2022-11-06T23:33:58.632Z,100.00
2022-11-06T23:36:26.601Z,100.00
2022-11-06T23:38:54.865Z,100.00
2022-11-06T23:41:41.571Z,100.00
2022-11-06T23:44:29.633Z,100.00
2022-11-06T23:46:57.216Z,100.00
2022-11-06T23:49:25.479Z,100.00
2022-11-06T23:51:53.315Z,100.00
2022-11-06T23:54:20.989Z,100.00
2022-11-06T23:56:50.043Z,100.00
2022-11-06T23:59:17.820Z,100.00
