createdAt,value
2022-08-29T00:00:18.118Z,2.00
2022-08-29T00:01:16.914Z,2.00
2022-08-29T00:02:16.930Z,1.80
2022-08-29T00:03:16.870Z,2.10
2022-08-29T00:04:16.894Z,2.20
2022-08-29T00:05:16.828Z,2.20
2022-08-29T00:06:16.807Z,2.40
2022-08-29T00:07:16.786Z,2.20
2022-08-29T00:08:16.764Z,2.10
2022-08-29T00:09:16.744Z,2.30
2022-08-29T00:10:16.720Z,2.00
2022-08-29T00:11:16.703Z,2.20
2022-08-29T00:12:16.679Z,2.40
2022-08-29T00:13:16.664Z,2.20
2022-08-29T00:14:20.933Z,2.10
2022-08-29T00:15:16.617Z,2.40
2022-08-29T00:16:16.664Z,2.10
2022-08-29T00:17:16.574Z,2.70
2022-08-29T00:18:16.554Z,1.90
2022-08-29T00:19:16.537Z,2.40
2022-08-29T00:20:16.509Z,2.30
2022-08-29T00:21:16.488Z,2.30
2022-08-29T00:22:16.464Z,2.40
2022-08-29T00:23:16.447Z,1.80
2022-08-29T00:24:16.428Z,2.30
2022-08-29T00:25:16.406Z,1.80
2022-08-29T00:26:16.384Z,2.40
2022-08-29T00:27:16.362Z,2.30
2022-08-29T00:28:16.525Z,2.50
2022-08-29T00:29:16.321Z,2.40
2022-08-29T00:30:16.297Z,2.60
2022-08-29T00:31:16.327Z,2.10
2022-08-29T00:32:16.257Z,2.30
2022-08-29T00:33:16.235Z,1.90
2022-08-29T00:34:16.212Z,2.00
2022-08-29T00:35:16.195Z,2.20
2022-08-29T00:36:16.169Z,2.00
2022-08-29T00:37:16.149Z,2.00
2022-08-29T00:38:16.421Z,2.20
2022-08-29T00:39:16.104Z,2.30
2022-08-29T00:40:16.197Z,2.60
2022-08-29T00:41:16.062Z,2.10
2022-08-29T00:42:16.041Z,2.10
2022-08-29T00:43:16.021Z,2.10
2022-08-29T00:44:15.999Z,2.30
2022-08-29T00:45:15.979Z,2.40
2022-08-29T00:46:16.026Z,2.10
2022-08-29T00:47:15.940Z,2.20
2022-08-29T00:48:16.115Z,2.40
2022-08-29T00:49:15.893Z,2.10
2022-08-29T00:50:15.872Z,1.90
2022-08-29T00:51:15.855Z,2.10
2022-08-29T00:52:15.827Z,2.20
2022-08-29T00:53:15.810Z,2.00
2022-08-29T00:54:15.787Z,2.40
2022-08-29T00:55:15.765Z,1.80
2022-08-29T00:56:15.744Z,2.00
2022-08-29T00:57:15.727Z,2.20
2022-08-29T00:58:15.796Z,2.00
2022-08-29T00:59:15.682Z,2.30
2022-08-29T01:00:15.663Z,2.50
2022-08-29T01:01:15.743Z,2.50
2022-08-29T01:02:15.621Z,2.00
2022-08-29T01:03:15.598Z,2.70
2022-08-29T01:04:23.555Z,2.00
2022-08-29T01:05:15.554Z,2.10
2022-08-29T01:06:15.531Z,2.30
2022-08-29T01:07:15.510Z,2.00
2022-08-29T01:08:15.683Z,2.30
2022-08-29T01:09:15.468Z,2.20
2022-08-29T01:10:15.449Z,2.40
2022-08-29T01:11:15.426Z,2.30
2022-08-29T01:12:15.402Z,2.30
2022-08-29T01:13:15.387Z,2.70
2022-08-29T01:14:15.361Z,2.60
2022-08-29T01:15:15.340Z,2.30
2022-08-29T01:16:15.387Z,2.40
2022-08-29T01:17:15.296Z,2.20
2022-08-29T01:18:15.494Z,2.20
2022-08-29T01:19:15.252Z,2.40
2022-08-29T01:20:15.231Z,2.20
2022-08-29T01:21:15.210Z,2.10
2022-08-29T01:22:15.190Z,2.10
2022-08-29T01:23:15.172Z,2.10
2022-08-29T01:24:15.144Z,2.40
2022-08-29T01:25:15.125Z,2.20
2022-08-29T01:26:15.101Z,2.00
2022-08-29T01:27:15.082Z,2.20
2022-08-29T01:28:15.241Z,1.80
2022-08-29T01:29:15.039Z,2.30
2022-08-29T01:30:15.017Z,2.00
2022-08-29T01:31:15.035Z,2.70
2022-08-29T01:32:15.013Z,2.50
2022-08-29T01:33:14.954Z,2.10
2022-08-29T01:34:14.929Z,2.10
2022-08-29T01:35:14.911Z,2.30
2022-08-29T01:36:14.887Z,2.40
2022-08-29T01:37:14.872Z,2.20
2022-08-29T01:38:15.004Z,2.30
2022-08-29T01:39:14.826Z,2.40
2022-08-29T01:40:14.867Z,2.30
2022-08-29T01:41:14.786Z,2.10
2022-08-29T01:42:14.758Z,2.40
2022-08-29T01:43:14.739Z,2.50
2022-08-29T01:44:14.718Z,2.20
2022-08-29T01:45:14.697Z,2.30
2022-08-29T01:46:14.675Z,3.00
2022-08-29T01:47:15.175Z,2.10
2022-08-29T01:48:14.840Z,2.10
2022-08-29T01:49:14.611Z,2.20
2022-08-29T01:50:14.590Z,2.20
2022-08-29T01:51:14.568Z,2.10
2022-08-29T01:52:14.545Z,2.40
2022-08-29T01:53:14.527Z,2.10
2022-08-29T01:54:14.502Z,2.40
2022-08-29T01:55:14.482Z,2.80
2022-08-29T01:56:14.458Z,2.60
2022-08-29T01:57:14.438Z,2.50
2022-08-29T01:58:14.558Z,2.50
2022-08-29T01:59:14.395Z,2.40
2022-08-29T02:00:14.374Z,2.80
2022-08-29T02:01:14.402Z,3.00
2022-08-29T02:02:14.362Z,2.50
2022-08-29T02:03:14.308Z,2.50
2022-08-29T02:04:14.288Z,2.90
2022-08-29T02:05:14.267Z,2.70
2022-08-29T02:06:14.243Z,2.80
2022-08-29T02:07:14.227Z,2.70
2022-08-29T02:08:14.366Z,2.50
2022-08-29T02:09:14.179Z,2.40
2022-08-29T02:10:14.157Z,2.50
2022-08-29T02:11:14.136Z,2.10
2022-08-29T02:12:14.119Z,2.50
2022-08-29T02:13:14.093Z,2.50
2022-08-29T02:14:19.093Z,2.40
2022-08-29T02:15:14.055Z,2.70
2022-08-29T02:16:14.067Z,2.60
2022-08-29T02:17:14.008Z,2.40
2022-08-29T02:18:14.213Z,2.30
2022-08-29T02:19:13.965Z,2.50
2022-08-29T02:20:13.943Z,2.60
2022-08-29T02:21:13.925Z,3.00
2022-08-29T02:22:13.898Z,2.60
2022-08-29T02:23:30.213Z,2.70
2022-08-29T02:24:25.450Z,3.00
2022-08-29T02:25:13.836Z,2.50
2022-08-29T02:26:13.812Z,2.70
2022-08-29T02:27:13.793Z,2.80
2022-08-29T02:28:13.934Z,2.90
2022-08-29T02:29:13.754Z,2.70
2022-08-29T02:30:13.725Z,2.40
2022-08-29T02:31:13.824Z,2.40
2022-08-29T02:32:13.689Z,2.80
2022-08-29T02:33:13.666Z,2.30
2022-08-29T02:34:13.638Z,2.60
2022-08-29T02:35:13.619Z,2.40
2022-08-29T02:36:13.597Z,2.40
2022-08-29T02:37:13.581Z,2.40
2022-08-29T02:38:13.712Z,2.30
2022-08-29T02:39:13.532Z,2.50
2022-08-29T02:40:13.560Z,2.30
2022-08-29T02:41:14.375Z,2.50
2022-08-29T02:42:13.466Z,3.10
2022-08-29T02:43:13.463Z,2.70
2022-08-29T02:44:13.429Z,2.60
2022-08-29T02:45:13.417Z,2.70
2022-08-29T02:46:13.425Z,2.90
2022-08-29T02:47:13.360Z,3.00
2022-08-29T02:48:13.555Z,2.70
2022-08-29T02:49:13.319Z,3.10
2022-08-29T02:50:13.296Z,3.00
2022-08-29T02:51:13.274Z,3.50
2022-08-29T02:52:13.252Z,2.70
2022-08-29T02:53:13.232Z,2.40
2022-08-29T02:54:13.208Z,2.10
2022-08-29T02:55:13.188Z,2.20
2022-08-29T02:56:13.166Z,2.40
2022-08-29T02:57:13.146Z,2.50
2022-08-29T02:58:13.306Z,2.40
2022-08-29T02:59:13.105Z,2.00
2022-08-29T03:00:13.079Z,2.30
2022-08-29T03:01:13.107Z,2.60
2022-08-29T03:02:13.117Z,2.80
2022-08-29T03:03:13.014Z,2.90
2022-08-29T03:04:12.991Z,2.70
2022-08-29T03:05:12.970Z,3.20
2022-08-29T03:06:12.946Z,2.60
2022-08-29T03:07:12.925Z,2.00
2022-08-29T03:08:13.032Z,2.40
2022-08-29T03:09:12.883Z,2.30
2022-08-29T03:10:12.860Z,2.50
2022-08-29T03:11:12.839Z,2.80
2022-08-29T03:12:12.820Z,3.00
2022-08-29T03:13:12.804Z,3.00
2022-08-29T03:14:12.776Z,2.70
2022-08-29T03:15:12.752Z,1.30
2022-08-29T03:16:12.778Z,1.60
2022-08-29T03:17:12.709Z,2.20
2022-08-29T03:18:12.812Z,2.20
2022-08-29T03:19:12.665Z,2.00
2022-08-29T03:20:12.644Z,2.00
2022-08-29T03:21:12.630Z,2.30
2022-08-29T03:22:12.601Z,2.10
2022-08-29T03:23:12.580Z,2.50
2022-08-29T03:24:12.556Z,2.70
2022-08-29T03:25:12.536Z,2.40
2022-08-29T03:26:12.516Z,3.30
2022-08-29T03:27:12.492Z,3.40
2022-08-29T03:28:12.469Z,2.90
2022-08-29T03:29:12.451Z,3.00
2022-08-29T03:30:12.425Z,2.70
2022-08-29T03:31:12.481Z,2.70
2022-08-29T03:32:12.381Z,3.40
2022-08-29T03:33:12.360Z,3.10
2022-08-29T03:34:12.338Z,3.00
2022-08-29T03:35:12.317Z,3.00
2022-08-29T03:36:14.178Z,3.30
2022-08-29T03:37:12.278Z,3.50
2022-08-29T03:38:12.254Z,2.50
2022-08-29T03:39:12.229Z,2.00
2022-08-29T03:40:12.249Z,2.30
2022-08-29T03:41:12.190Z,2.10
2022-08-29T03:42:12.165Z,2.40
2022-08-29T03:43:12.143Z,2.70
2022-08-29T03:44:12.121Z,2.70
2022-08-29T03:45:12.101Z,2.60
2022-08-29T03:46:12.128Z,3.20
2022-08-29T03:47:12.058Z,2.70
2022-08-29T03:48:12.035Z,2.80
2022-08-29T03:49:12.012Z,2.70
2022-08-29T03:50:11.989Z,3.30
2022-08-29T03:51:11.969Z,3.30
2022-08-29T03:52:11.945Z,3.30
2022-08-29T03:53:11.932Z,3.40
2022-08-29T03:54:11.905Z,3.00
2022-08-29T03:55:11.882Z,2.60
2022-08-29T03:56:18.576Z,2.60
2022-08-29T03:57:11.841Z,2.80
2022-08-29T03:58:11.813Z,2.60
2022-08-29T03:59:11.799Z,3.40
2022-08-29T04:00:11.770Z,3.00
2022-08-29T04:01:11.749Z,3.50
2022-08-29T04:02:11.774Z,3.00
2022-08-29T04:03:11.755Z,2.80
2022-08-29T04:04:11.685Z,2.90
2022-08-29T04:05:11.664Z,3.50
2022-08-29T04:06:11.643Z,3.00
2022-08-29T04:07:11.618Z,3.00
2022-08-29T04:08:11.636Z,3.70
2022-08-29T04:09:11.574Z,2.90
2022-08-29T04:10:11.552Z,3.30
2022-08-29T04:11:11.530Z,3.30
2022-08-29T04:12:11.514Z,2.70
2022-08-29T04:13:11.488Z,2.90
2022-08-29T04:14:11.479Z,3.30
2022-08-29T04:15:11.445Z,2.90
2022-08-29T04:16:11.475Z,2.80
2022-08-29T04:17:11.397Z,3.50
2022-08-29T04:18:11.474Z,3.20
2022-08-29T04:19:11.352Z,3.60
2022-08-29T04:20:11.333Z,3.20
2022-08-29T04:21:11.314Z,2.90
2022-08-29T04:22:11.288Z,3.10
2022-08-29T04:23:11.265Z,3.10
2022-08-29T04:24:11.245Z,3.00
2022-08-29T04:25:11.227Z,3.10
2022-08-29T04:26:31.754Z,2.90
2022-08-29T04:27:11.177Z,3.20
2022-08-29T04:28:11.158Z,2.80
2022-08-29T04:29:11.134Z,3.70
2022-08-29T04:30:11.111Z,3.80
2022-08-29T04:31:11.121Z,3.40
2022-08-29T04:32:11.069Z,3.60
2022-08-29T04:33:16.254Z,3.40
2022-08-29T04:34:11.024Z,3.10
2022-08-29T04:35:11.004Z,3.00
2022-08-29T04:36:14.890Z,2.80
2022-08-29T04:37:10.962Z,3.10
2022-08-29T04:38:11.007Z,3.00
2022-08-29T04:39:10.918Z,2.80
2022-08-29T04:40:11.021Z,4.10
2022-08-29T04:41:10.881Z,4.00
2022-08-29T04:42:10.853Z,3.90
2022-08-29T04:43:10.828Z,3.80
2022-08-29T04:44:10.807Z,3.60
2022-08-29T04:45:10.784Z,3.60
2022-08-29T04:46:23.517Z,3.10
2022-08-29T04:47:10.739Z,3.50
2022-08-29T04:48:10.895Z,3.70
2022-08-29T04:49:10.695Z,3.10
2022-08-29T04:50:10.672Z,3.60
2022-08-29T04:51:10.651Z,3.70
2022-08-29T04:52:10.629Z,3.40
2022-08-29T04:53:10.606Z,3.60
2022-08-29T04:54:10.587Z,3.40
2022-08-29T04:55:10.560Z,3.90
2022-08-29T04:56:10.540Z,3.40
2022-08-29T04:57:10.517Z,3.70
2022-08-29T04:58:10.496Z,3.70
2022-08-29T04:59:10.471Z,3.40
2022-08-29T05:00:10.454Z,3.60
2022-08-29T05:01:10.467Z,3.90
2022-08-29T05:02:10.412Z,3.80
2022-08-29T05:03:10.407Z,3.40
2022-08-29T05:04:14.420Z,3.40
2022-08-29T05:05:10.345Z,3.70
2022-08-29T05:06:10.320Z,3.50
2022-08-29T05:07:10.300Z,3.90
2022-08-29T05:08:10.415Z,3.20
2022-08-29T05:09:10.254Z,3.70
2022-08-29T05:10:10.231Z,3.60
2022-08-29T05:11:10.209Z,3.10
2022-08-29T05:12:10.437Z,3.40
2022-08-29T05:13:10.165Z,3.60
2022-08-29T05:14:10.144Z,3.70
2022-08-29T05:15:10.125Z,3.50
2022-08-29T05:16:10.160Z,3.80
2022-08-29T05:17:10.078Z,5.10
2022-08-29T05:18:10.124Z,4.00
2022-08-29T05:19:10.032Z,3.40
2022-08-29T05:20:10.011Z,3.40
2022-08-29T05:21:09.991Z,3.60
2022-08-29T05:22:09.968Z,3.80
2022-08-29T05:23:09.947Z,3.80
2022-08-29T05:24:09.922Z,3.30
2022-08-29T05:25:12.355Z,3.40
2022-08-29T05:26:09.878Z,3.80
2022-08-29T05:27:09.855Z,3.60
2022-08-29T05:28:09.838Z,3.70
2022-08-29T05:29:09.813Z,3.90
2022-08-29T05:30:09.793Z,3.30
2022-08-29T05:31:13.504Z,3.40
2022-08-29T05:32:09.747Z,3.70
2022-08-29T05:33:09.725Z,3.90
2022-08-29T05:34:11.198Z,3.40
2022-08-29T05:35:09.686Z,3.70
2022-08-29T05:36:09.661Z,3.80
2022-08-29T05:37:09.638Z,3.30
2022-08-29T05:38:09.664Z,4.00
2022-08-29T05:39:09.593Z,3.80
2022-08-29T05:40:09.654Z,3.60
2022-08-29T05:41:09.549Z,4.00
2022-08-29T05:42:09.530Z,3.90
2022-08-29T05:43:09.507Z,3.50
2022-08-29T05:44:09.483Z,4.10
2022-08-29T05:45:09.460Z,3.60
2022-08-29T05:46:09.495Z,3.50
2022-08-29T05:47:09.416Z,3.40
2022-08-29T05:48:09.399Z,3.50
2022-08-29T05:49:09.377Z,3.80
2022-08-29T05:50:09.351Z,3.70
2022-08-29T05:51:09.335Z,4.00
2022-08-29T05:52:09.308Z,3.70
2022-08-29T05:53:09.285Z,3.80
2022-08-29T05:54:09.263Z,3.70
2022-08-29T05:55:09.241Z,4.00
2022-08-29T05:56:09.224Z,4.10
2022-08-29T05:57:09.199Z,4.20
2022-08-29T05:58:09.180Z,4.50
2022-08-29T05:59:09.155Z,4.50
2022-08-29T06:00:09.138Z,4.40
2022-08-29T06:01:09.120Z,4.40
2022-08-29T06:02:09.175Z,4.40
2022-08-29T06:03:09.252Z,4.60
2022-08-29T06:04:09.156Z,4.70
2022-08-29T06:05:09.024Z,4.50
2022-08-29T06:06:09.008Z,4.70
2022-08-29T06:07:08.984Z,4.30
2022-08-29T06:08:08.960Z,4.40
2022-08-29T06:09:08.940Z,4.80
2022-08-29T06:10:08.922Z,4.60
2022-08-29T06:11:08.895Z,4.50
2022-08-29T06:12:08.876Z,4.60
2022-08-29T06:13:08.853Z,5.10
2022-08-29T06:14:08.829Z,4.40
2022-08-29T06:15:08.806Z,4.70
2022-08-29T06:16:08.838Z,4.70
2022-08-29T06:17:09.403Z,4.70
2022-08-29T06:18:08.815Z,4.70
2022-08-29T06:19:08.722Z,4.80
2022-08-29T06:20:08.713Z,4.40
2022-08-29T06:21:08.679Z,4.70
2022-08-29T06:22:09.868Z,5.00
2022-08-29T06:23:08.632Z,4.60
2022-08-29T06:24:08.611Z,4.60
2022-08-29T06:25:35.002Z,4.60
2022-08-29T06:26:08.569Z,4.40
2022-08-29T06:27:08.548Z,4.60
2022-08-29T06:28:08.564Z,4.20
2022-08-29T06:29:08.505Z,4.70
2022-08-29T06:30:08.485Z,4.70
2022-08-29T06:31:08.519Z,4.40
2022-08-29T06:32:08.441Z,4.70
2022-08-29T06:33:08.421Z,4.30
2022-08-29T06:34:08.397Z,4.80
2022-08-29T06:35:08.377Z,4.60
2022-08-29T06:36:08.353Z,4.90
2022-08-29T06:37:08.323Z,4.80
2022-08-29T06:38:13.276Z,5.20
2022-08-29T06:39:08.288Z,4.70
2022-08-29T06:40:08.312Z,4.70
2022-08-29T06:41:08.239Z,5.10
2022-08-29T06:42:08.217Z,4.90
2022-08-29T06:43:08.195Z,4.70
2022-08-29T06:44:08.182Z,4.60
2022-08-29T06:45:08.162Z,4.60
2022-08-29T06:46:08.166Z,5.10
2022-08-29T06:47:08.110Z,4.80
2022-08-29T06:48:08.130Z,4.90
2022-08-29T06:49:08.070Z,4.10
2022-08-29T06:50:08.049Z,5.30
2022-08-29T06:51:08.027Z,4.30
2022-08-29T06:52:08.006Z,4.70
2022-08-29T06:53:27.077Z,5.00
2022-08-29T06:54:07.965Z,4.90
2022-08-29T06:55:07.940Z,5.10
2022-08-29T06:56:11.213Z,4.60
2022-08-29T06:57:07.897Z,4.90
2022-08-29T06:58:07.921Z,4.60
2022-08-29T06:59:07.856Z,4.80
2022-08-29T07:00:21.650Z,5.30
2022-08-29T07:01:07.862Z,4.90
2022-08-29T07:02:07.829Z,5.20
2022-08-29T07:03:07.967Z,4.30
2022-08-29T07:04:07.748Z,4.50
2022-08-29T07:05:07.729Z,4.90
2022-08-29T07:06:07.713Z,5.40
2022-08-29T07:07:07.686Z,4.90
2022-08-29T07:08:07.672Z,5.30
2022-08-29T07:09:07.646Z,5.10
2022-08-29T07:10:07.646Z,5.70
2022-08-29T07:11:07.605Z,5.00
2022-08-29T07:12:07.589Z,5.80
2022-08-29T07:13:07.658Z,5.70
2022-08-29T07:14:07.542Z,5.00
2022-08-29T07:15:07.519Z,5.40
2022-08-29T07:16:07.560Z,5.00
2022-08-29T07:17:07.479Z,5.10
2022-08-29T07:18:07.459Z,4.90
2022-08-29T07:19:07.435Z,5.30
2022-08-29T07:20:07.420Z,5.70
2022-08-29T07:21:07.398Z,5.50
2022-08-29T07:22:07.375Z,6.30
2022-08-29T07:23:08.114Z,4.60
2022-08-29T07:24:07.346Z,5.50
2022-08-29T07:25:07.313Z,4.50
2022-08-29T07:26:07.295Z,4.70
2022-08-29T07:27:07.275Z,4.90
2022-08-29T07:28:07.255Z,4.80
2022-08-29T07:29:07.236Z,4.50
2022-08-29T07:30:07.208Z,4.90
2022-08-29T07:31:07.235Z,4.50
2022-08-29T07:32:07.169Z,4.20
2022-08-29T07:33:07.159Z,5.00
2022-08-29T07:34:07.131Z,4.20
2022-08-29T07:35:10.410Z,4.50
2022-08-29T07:36:07.095Z,4.80
2022-08-29T07:37:07.071Z,4.40
2022-08-29T07:38:07.047Z,4.20
2022-08-29T07:39:07.025Z,3.70
2022-08-29T07:40:07.055Z,4.00
2022-08-29T07:41:06.986Z,4.10
2022-08-29T07:42:06.965Z,4.00
2022-08-29T07:43:06.946Z,3.60
2022-08-29T07:44:06.916Z,5.00
2022-08-29T07:45:06.901Z,4.10
2022-08-29T07:46:06.878Z,4.30
2022-08-29T07:47:06.862Z,4.30
2022-08-29T07:48:13.402Z,3.90
2022-08-29T07:49:06.819Z,4.40
2022-08-29T07:50:06.798Z,4.30
2022-08-29T07:51:10.358Z,4.50
2022-08-29T07:52:06.763Z,3.80
2022-08-29T07:53:06.738Z,3.40
2022-08-29T07:54:06.722Z,3.70
2022-08-29T07:55:06.693Z,3.60
2022-08-29T07:56:06.671Z,3.80
2022-08-29T07:57:06.650Z,4.30
2022-08-29T07:58:06.635Z,3.80
2022-08-29T07:59:06.618Z,4.10
2022-08-29T08:00:06.600Z,4.10
2022-08-29T08:01:06.833Z,4.60
2022-08-29T08:02:06.708Z,3.80
2022-08-29T08:03:06.538Z,3.70
2022-08-29T08:04:06.513Z,3.70
2022-08-29T08:05:06.751Z,3.80
2022-08-29T08:06:07.090Z,3.50
2022-08-29T08:07:06.456Z,3.90
2022-08-29T08:08:09.070Z,3.40
2022-08-29T08:09:06.411Z,3.40
2022-08-29T08:10:06.398Z,4.10
2022-08-29T08:11:06.374Z,3.90
2022-08-29T08:12:08.426Z,3.70
2022-08-29T08:13:06.330Z,3.90
2022-08-29T08:14:06.311Z,4.10
2022-08-29T08:15:06.288Z,3.90
2022-08-29T08:16:06.269Z,4.20
2022-08-29T08:17:06.314Z,3.80
2022-08-29T08:18:06.235Z,4.00
2022-08-29T08:19:06.217Z,3.90
2022-08-29T08:20:06.192Z,3.60
2022-08-29T08:21:06.178Z,4.00
2022-08-29T08:22:06.154Z,4.30
2022-08-29T08:23:08.996Z,3.90
2022-08-29T08:24:06.119Z,3.50
2022-08-29T08:25:06.098Z,3.90
2022-08-29T08:26:06.073Z,3.30
2022-08-29T08:27:06.050Z,3.80
2022-08-29T08:28:06.034Z,4.20
2022-08-29T08:29:06.008Z,3.70
2022-08-29T08:30:05.990Z,4.10
2022-08-29T08:31:06.667Z,3.80
2022-08-29T08:32:05.957Z,4.20
2022-08-29T08:33:05.937Z,3.70
2022-08-29T08:34:05.918Z,3.80
2022-08-29T08:35:05.899Z,4.10
2022-08-29T08:36:05.875Z,3.70
2022-08-29T08:37:05.858Z,4.00
2022-08-29T08:38:05.841Z,3.80
2022-08-29T08:39:05.816Z,3.50
2022-08-29T08:40:05.833Z,3.90
2022-08-29T08:41:06.729Z,3.20
2022-08-29T08:42:05.758Z,4.00
2022-08-29T08:43:05.742Z,3.70
2022-08-29T08:44:05.721Z,3.80
2022-08-29T08:45:05.708Z,4.30
2022-08-29T08:46:05.748Z,3.80
2022-08-29T08:47:05.658Z,3.50
2022-08-29T08:48:05.645Z,3.90
2022-08-29T08:49:05.619Z,4.30
2022-08-29T08:50:05.600Z,3.50
2022-08-29T08:51:05.581Z,3.70
2022-08-29T08:52:05.560Z,4.00
2022-08-29T08:53:05.543Z,3.60
2022-08-29T08:54:05.523Z,3.80
2022-08-29T08:55:05.511Z,4.00
2022-08-29T08:56:05.477Z,3.30
2022-08-29T08:57:05.467Z,3.20
2022-08-29T08:58:05.439Z,3.60
2022-08-29T08:59:05.419Z,3.80
2022-08-29T09:00:05.400Z,4.20
2022-08-29T09:01:05.422Z,3.40
2022-08-29T09:02:06.797Z,4.20
2022-08-29T09:03:05.342Z,3.90
2022-08-29T09:04:05.322Z,4.00
2022-08-29T09:05:05.304Z,3.70
2022-08-29T09:06:05.287Z,3.80
2022-08-29T09:07:05.262Z,2.90
2022-08-29T09:08:05.241Z,3.40
2022-08-29T09:09:05.224Z,3.50
2022-08-29T09:10:05.201Z,3.50
2022-08-29T09:11:05.182Z,3.30
2022-08-29T09:12:05.165Z,3.60
2022-08-29T09:13:05.148Z,3.20
2022-08-29T09:14:05.122Z,3.40
2022-08-29T09:15:05.108Z,3.40
2022-08-29T09:16:05.084Z,3.20
2022-08-29T09:17:05.065Z,3.20
2022-08-29T09:18:05.043Z,3.50
2022-08-29T09:19:05.026Z,3.00
2022-08-29T09:20:06.856Z,3.50
2022-08-29T09:21:10.106Z,3.40
2022-08-29T09:22:04.974Z,3.40
2022-08-29T09:23:04.945Z,3.70
2022-08-29T09:24:04.926Z,3.40
2022-08-29T09:25:04.906Z,3.60
2022-08-29T09:26:04.885Z,3.50
2022-08-29T09:27:04.867Z,2.80
2022-08-29T09:28:04.856Z,3.70
2022-08-29T09:29:04.827Z,3.30
2022-08-29T09:30:04.807Z,3.20
2022-08-29T09:31:04.787Z,3.20
2022-08-29T09:32:04.818Z,3.40
2022-08-29T09:33:04.751Z,3.10
2022-08-29T09:34:04.725Z,3.70
2022-08-29T09:35:08.950Z,3.40
2022-08-29T09:36:04.693Z,3.60
2022-08-29T09:37:04.671Z,3.00
2022-08-29T09:38:04.645Z,2.80
2022-08-29T09:39:04.630Z,3.00
2022-08-29T09:40:04.639Z,3.60
2022-08-29T09:41:04.589Z,3.30
2022-08-29T09:42:04.573Z,3.00
2022-08-29T09:43:04.555Z,3.40
2022-08-29T09:44:04.528Z,3.30
2022-08-29T09:45:04.508Z,3.80
2022-08-29T09:46:04.508Z,3.10
2022-08-29T09:47:04.473Z,3.30
2022-08-29T09:48:04.451Z,3.20
2022-08-29T09:49:04.435Z,3.50
2022-08-29T09:50:04.411Z,3.40
2022-08-29T09:51:04.393Z,3.40
2022-08-29T09:52:04.371Z,2.90
2022-08-29T09:53:05.803Z,3.70
2022-08-29T09:54:04.333Z,3.10
2022-08-29T09:55:04.317Z,3.80
2022-08-29T09:56:04.292Z,3.30
2022-08-29T09:57:04.280Z,3.80
2022-08-29T09:58:04.255Z,3.20
2022-08-29T09:59:04.239Z,3.60
2022-08-29T10:00:06.768Z,4.30
2022-08-29T10:01:04.534Z,3.40
2022-08-29T10:02:04.219Z,3.50
2022-08-29T10:03:04.158Z,3.30
2022-08-29T10:04:04.136Z,3.80
2022-08-29T10:05:04.119Z,3.50
2022-08-29T10:06:04.101Z,3.30
2022-08-29T10:07:04.091Z,3.40
2022-08-29T10:08:04.065Z,3.30
2022-08-29T10:09:04.050Z,3.20
2022-08-29T10:10:04.024Z,3.40
2022-08-29T10:11:04.004Z,3.50
2022-08-29T10:12:03.981Z,3.50
2022-08-29T10:13:03.964Z,3.40
2022-08-29T10:14:03.950Z,3.40
2022-08-29T10:15:03.925Z,3.50
2022-08-29T10:16:03.970Z,3.40
2022-08-29T10:17:03.980Z,3.30
2022-08-29T10:18:03.866Z,3.50
2022-08-29T10:19:03.850Z,3.90
2022-08-29T10:20:03.831Z,4.00
2022-08-29T10:21:03.812Z,3.20
2022-08-29T10:22:03.793Z,3.00
2022-08-29T10:23:03.782Z,3.40
2022-08-29T10:24:03.761Z,3.40
2022-08-29T10:25:03.736Z,3.40
2022-08-29T10:26:03.914Z,3.10
2022-08-29T10:27:03.801Z,3.50
2022-08-29T10:28:03.679Z,3.00
2022-08-29T10:29:03.668Z,3.10
2022-08-29T10:30:03.649Z,3.70
2022-08-29T10:31:03.626Z,3.20
2022-08-29T10:32:03.772Z,3.60
2022-08-29T10:33:03.579Z,3.10
2022-08-29T10:34:03.561Z,3.20
2022-08-29T10:35:03.545Z,2.90
2022-08-29T10:36:03.527Z,3.60
2022-08-29T10:37:03.506Z,3.70
2022-08-29T10:38:03.485Z,3.40
2022-08-29T10:39:03.471Z,3.00
2022-08-29T10:40:03.549Z,3.20
2022-08-29T10:41:03.432Z,2.80
2022-08-29T10:42:03.412Z,3.20
2022-08-29T10:43:03.392Z,3.30
2022-08-29T10:44:03.438Z,3.70
2022-08-29T10:45:03.355Z,3.70
2022-08-29T10:46:03.439Z,3.20
2022-08-29T10:47:03.313Z,3.60
2022-08-29T10:48:03.302Z,3.70
2022-08-29T10:49:03.282Z,3.30
2022-08-29T10:50:03.258Z,3.70
2022-08-29T10:51:03.239Z,3.30
2022-08-29T10:52:03.223Z,3.30
2022-08-29T10:53:03.200Z,3.20
2022-08-29T10:54:03.184Z,3.10
2022-08-29T10:55:03.174Z,2.90
2022-08-29T10:56:06.625Z,2.70
2022-08-29T10:57:03.125Z,2.90
2022-08-29T10:58:03.107Z,3.30
2022-08-29T10:59:03.098Z,3.00
2022-08-29T11:00:03.073Z,3.00
2022-08-29T11:01:06.911Z,3.00
2022-08-29T11:02:03.036Z,3.60
2022-08-29T11:03:03.019Z,3.20
2022-08-29T11:04:03.070Z,2.80
2022-08-29T11:05:03.039Z,3.60
2022-08-29T11:06:02.961Z,3.50
2022-08-29T11:07:02.945Z,3.50
2022-08-29T11:08:02.925Z,2.70
2022-08-29T11:09:02.917Z,3.50
2022-08-29T11:10:02.886Z,3.00
2022-08-29T11:11:02.868Z,3.50
2022-08-29T11:12:02.851Z,3.50
2022-08-29T11:13:02.834Z,3.10
2022-08-29T11:14:05.849Z,3.30
2022-08-29T11:15:02.803Z,4.50
2022-08-29T11:16:02.825Z,3.80
2022-08-29T11:17:03.185Z,3.50
2022-08-29T11:18:02.737Z,3.30
2022-08-29T11:19:02.721Z,3.10
2022-08-29T11:20:02.741Z,3.00
2022-08-29T11:21:02.683Z,2.90
2022-08-29T11:22:02.668Z,3.30
2022-08-29T11:23:02.645Z,3.30
2022-08-29T11:24:02.626Z,3.40
2022-08-29T11:25:02.606Z,3.20
2022-08-29T11:26:02.592Z,3.10
2022-08-29T11:27:02.569Z,3.00
2022-08-29T11:28:02.551Z,3.00
2022-08-29T11:29:02.546Z,2.90
2022-08-29T11:30:02.527Z,3.10
2022-08-29T11:31:02.567Z,3.00
2022-08-29T11:32:02.513Z,2.80
2022-08-29T11:33:02.473Z,2.80
2022-08-29T11:34:02.464Z,3.30
2022-08-29T11:35:02.423Z,2.90
2022-08-29T11:36:05.051Z,2.80
2022-08-29T11:37:02.386Z,3.00
2022-08-29T11:38:02.366Z,2.80
2022-08-29T11:39:02.349Z,2.80
2022-08-29T11:40:02.370Z,3.10
2022-08-29T11:42:02.437Z,2.80
2022-08-29T11:43:02.273Z,2.70
2022-08-29T11:44:02.254Z,3.30
2022-08-29T11:45:02.237Z,2.90
2022-08-29T11:46:02.217Z,2.90
2022-08-29T11:47:02.305Z,3.10
2022-08-29T11:48:02.181Z,2.90
2022-08-29T11:49:02.170Z,2.50
2022-08-29T11:50:02.143Z,2.60
2022-08-29T11:51:02.136Z,2.80
2022-08-29T11:52:02.209Z,2.40
2022-08-29T11:53:02.096Z,2.50
2022-08-29T11:54:02.070Z,2.40
2022-08-29T11:55:02.094Z,2.30
2022-08-29T11:56:02.033Z,2.70
2022-08-29T11:57:02.020Z,2.30
2022-08-29T11:58:05.747Z,2.80
2022-08-29T11:59:01.988Z,2.60
2022-08-29T12:00:01.965Z,3.00
2022-08-29T12:01:01.943Z,2.60
2022-08-29T12:02:02.041Z,3.00
2022-08-29T12:03:04.360Z,2.80
2022-08-29T12:04:01.894Z,3.40
2022-08-29T12:05:01.875Z,2.90
2022-08-29T12:06:01.851Z,3.20
2022-08-29T12:07:01.833Z,2.90
2022-08-29T12:08:14.418Z,3.00
2022-08-29T12:09:05.210Z,3.00
2022-08-29T12:10:01.842Z,3.00
2022-08-29T12:11:01.760Z,2.90
2022-08-29T12:12:01.741Z,2.90
2022-08-29T12:13:01.725Z,3.10
2022-08-29T12:14:01.707Z,2.60
2022-08-29T12:15:01.700Z,2.80
2022-08-29T12:16:01.712Z,2.40
2022-08-29T12:17:01.661Z,3.10
2022-08-29T12:18:03.474Z,2.70
2022-08-29T12:19:01.618Z,2.90
2022-08-29T12:20:01.658Z,2.80
2022-08-29T12:21:01.582Z,2.60
2022-08-29T12:22:01.564Z,2.50
2022-08-29T12:23:01.567Z,3.00
2022-08-29T12:24:01.530Z,3.00
2022-08-29T12:25:01.510Z,2.90
2022-08-29T12:26:21.566Z,3.10
2022-08-29T12:27:01.475Z,2.80
2022-08-29T12:28:01.455Z,2.60
2022-08-29T12:29:01.442Z,2.60
2022-08-29T12:30:01.482Z,2.70
2022-08-29T12:31:01.454Z,2.60
2022-08-29T12:32:18.861Z,2.80
2022-08-29T12:33:01.389Z,2.50
2022-08-29T12:34:01.357Z,2.90
2022-08-29T12:35:01.335Z,2.70
2022-08-29T12:36:01.315Z,2.60
2022-08-29T12:37:01.300Z,2.60
2022-08-29T12:38:01.283Z,2.60
2022-08-29T12:39:01.261Z,2.80
2022-08-29T12:40:01.384Z,2.90
2022-08-29T12:41:01.226Z,2.50
2022-08-29T12:42:01.210Z,3.00
2022-08-29T12:43:01.191Z,2.80
2022-08-29T12:44:01.173Z,2.60
2022-08-29T12:45:01.160Z,2.90
2022-08-29T12:46:01.136Z,2.40
2022-08-29T12:47:01.172Z,2.50
2022-08-29T12:48:01.102Z,2.70
2022-08-29T12:49:01.083Z,2.50
2022-08-29T12:50:01.161Z,2.60
2022-08-29T12:51:01.045Z,3.00
2022-08-29T12:52:01.033Z,2.80
2022-08-29T12:53:01.010Z,2.50
2022-08-29T12:54:00.992Z,2.50
2022-08-29T12:55:00.973Z,2.70
2022-08-29T12:56:00.960Z,2.50
2022-08-29T12:57:00.942Z,2.70
2022-08-29T12:58:00.923Z,3.10
2022-08-29T12:59:00.903Z,2.50
2022-08-29T13:00:00.942Z,2.80
2022-08-29T13:01:00.926Z,2.80
2022-08-29T13:02:00.917Z,3.00
2022-08-29T13:03:00.903Z,2.40
2022-08-29T13:04:00.817Z,2.70
2022-08-29T13:05:00.798Z,3.00
2022-08-29T13:06:00.781Z,2.60
2022-08-29T13:07:00.765Z,2.10
2022-08-29T13:08:00.766Z,2.70
2022-08-29T13:09:00.728Z,2.60
2022-08-29T13:10:00.848Z,2.80
2022-08-29T13:11:00.699Z,2.50
2022-08-29T13:12:00.674Z,2.90
2022-08-29T13:13:00.656Z,2.50
2022-08-29T13:14:00.639Z,2.50
2022-08-29T13:15:00.631Z,2.70
2022-08-29T13:16:00.669Z,2.40
2022-08-29T13:17:00.604Z,2.60
2022-08-29T13:18:00.573Z,2.30
2022-08-29T13:19:10.957Z,2.20