createdAt,value
2018-04-13T00:01:26.350Z,34.3
2018-04-13T00:11:28.336Z,37.7
2018-04-13T00:21:26.386Z,33.2
2018-04-13T00:31:27.351Z,41.8
2018-04-13T00:41:27.079Z,40.7
2018-04-13T00:51:26.912Z,35.4
2018-04-13T01:01:29.386Z,41.7
2018-04-13T01:51:27.541Z,40.0
2018-04-13T02:01:27.710Z,34.7
2018-04-13T02:11:26.962Z,38.1
2018-04-13T02:21:27.227Z,37.6
2018-04-13T02:31:26.987Z,37.0
2018-04-13T02:41:29.257Z,34.6
2018-04-13T02:51:28.390Z,38.0
2018-04-13T03:01:27.455Z,34.6
2018-04-13T03:11:28.413Z,48.9
2018-04-13T03:21:28.790Z,45.6
2018-04-13T03:31:26.589Z,42.4
2018-04-13T03:41:27.350Z,41.5
2018-04-13T03:51:27.581Z,43.0
2018-04-13T04:01:30.076Z,44.7
2018-04-13T04:11:27.559Z,39.7
2018-04-13T04:21:28.734Z,44.5
2018-04-13T04:31:29.325Z,38.2
2018-04-13T04:41:29.532Z,50.6
2018-04-13T04:51:27.773Z,49.8
2018-04-13T05:01:26.570Z,47.4
2018-04-13T05:11:33.146Z,42.9
2018-04-13T05:21:27.139Z,45.3
2018-04-13T05:31:29.599Z,39.1
2018-04-13T05:41:27.493Z,44.9
2018-04-13T05:51:27.520Z,46.6
2018-04-13T06:01:28.547Z,45.8
2018-04-13T06:11:27.202Z,45.7
2018-04-13T06:21:27.415Z,54.3
2018-04-13T06:31:29.098Z,48.7
2018-04-13T06:41:27.763Z,38.5
2018-04-13T06:51:29.081Z,58.9
2018-04-13T07:01:27.134Z,64.5
2018-04-13T07:11:28.855Z,42.6
2018-04-13T07:21:26.985Z,36.1
2018-04-13T07:31:27.441Z,45.7
2018-04-13T07:41:29.161Z,44.5
2018-04-13T07:51:26.341Z,85.0
2018-04-13T08:01:26.602Z,50.7
2018-04-13T08:11:29.108Z,57.5
2018-04-13T08:21:26.191Z,47.7
2018-04-13T08:31:27.222Z,48.8
2018-04-13T08:41:27.003Z,46.0
2018-04-13T08:51:26.719Z,35.2
2018-04-13T09:01:27.895Z,33.7
2018-04-13T09:11:28.539Z,36.2
2018-04-13T09:21:26.946Z,31.9
2018-04-13T09:31:26.691Z,20.8
2018-04-13T09:41:27.591Z,27.9
2018-04-13T09:51:26.660Z,26.0
2018-04-13T10:01:26.476Z,20.8
2018-04-13T10:11:26.481Z,23.4
2018-04-13T10:21:25.478Z,20.5
2018-04-13T10:31:26.297Z,21.6
2018-04-13T10:41:29.289Z,16.1
2018-04-13T10:51:26.215Z,18.4
2018-04-13T11:01:28.231Z,20.6
2018-04-13T11:11:26.717Z,17.8
2018-04-13T11:21:28.210Z,22.8
2018-04-13T11:31:31.700Z,21.5
2018-04-13T11:41:26.924Z,21.5
2018-04-13T11:51:28.079Z,19.3
2018-04-13T12:01:25.988Z,14.6
2018-04-13T12:11:29.691Z,15.1
2018-04-13T12:21:25.796Z,11.6
2018-04-13T12:31:25.669Z,12.6
2018-04-13T12:41:32.899Z,8.1
2018-04-13T12:51:26.825Z,9.8
2018-04-13T13:01:28.925Z,10.1
2018-04-13T13:11:27.060Z,14.7
2018-04-13T13:21:26.948Z,12.1
2018-04-13T13:31:28.237Z,10.0
2018-04-13T13:41:26.985Z,12.7
2018-04-13T13:51:25.876Z,13.3
2018-04-13T14:01:27.669Z,10.2
2018-04-13T14:11:28.023Z,13.0
2018-04-13T14:21:26.768Z,13.4
2018-04-13T14:31:26.675Z,12.7
2018-04-13T14:41:27.691Z,14.1
2018-04-13T14:51:27.234Z,8.6
2018-04-13T15:01:28.090Z,14.1
2018-04-13T15:11:26.192Z,11.2
2018-04-13T15:21:28.050Z,8.6
2018-04-13T15:31:25.825Z,11.7
2018-04-13T15:41:27.400Z,11.1
2018-04-13T15:51:28.703Z,13.7
2018-04-13T16:01:26.478Z,8.3
2018-04-13T16:11:27.093Z,9.7
2018-04-13T16:21:28.822Z,12.9
2018-04-13T16:31:26.506Z,11.9
2018-04-13T16:41:26.503Z,12.3
2018-04-13T16:51:27.520Z,19.7
2018-04-13T17:01:27.375Z,13.0
2018-04-13T17:11:27.433Z,14.6
2018-04-13T17:21:27.436Z,13.8
2018-04-13T17:31:27.482Z,13.9
2018-04-13T17:41:29.188Z,16.3
2018-04-13T17:51:25.828Z,16.9
2018-04-13T18:01:25.765Z,16.6
2018-04-13T18:11:25.589Z,23.0
2018-04-13T18:21:28.654Z,21.9
2018-04-13T18:31:26.460Z,28.3
2018-04-13T18:41:26.227Z,21.8
2018-04-13T18:51:28.679Z,14.1
2018-04-13T19:01:27.823Z,19.9
2018-04-13T19:11:28.786Z,22.6
2018-04-13T19:21:26.061Z,20.8
2018-04-13T19:31:28.024Z,30.6
2018-04-13T19:41:27.651Z,19.2
2018-04-13T19:51:27.818Z,22.8
2018-04-13T20:01:28.939Z,26.9
2018-04-13T20:11:29.044Z,29.9
2018-04-13T20:21:29.754Z,32.6
2018-04-13T20:31:25.783Z,30.6
2018-04-13T20:41:33.668Z,26.9
2018-04-13T20:51:27.687Z,31.0
2018-04-13T21:01:28.009Z,32.7
2018-04-13T21:11:28.189Z,37.1
2018-04-13T21:21:27.538Z,40.8
2018-04-13T21:31:27.134Z,51.6
2018-04-13T21:41:29.756Z,32.4
2018-04-13T21:51:27.796Z,35.5
2018-04-13T22:01:33.321Z,31.6
2018-04-13T22:11:28.059Z,32.9
2018-04-13T22:21:27.363Z,33.1
2018-04-13T22:31:28.518Z,31.6
2018-04-13T22:41:27.364Z,29.6
2018-04-13T22:51:33.600Z,30.4
2018-04-13T23:01:33.812Z,37.7
2018-04-13T23:11:27.091Z,23.5
2018-04-13T23:21:57.284Z,29.7
2018-04-13T23:31:27.322Z,34.5
2018-04-13T23:41:32.792Z,32.0
2018-04-13T23:51:28.946Z,33.9
