createdAt,value
2023-03-17T00:02:17.859Z,47.02
2023-03-17T00:04:48.766Z,47.26
2023-03-17T00:07:19.782Z,47.17
2023-03-17T00:09:50.451Z,47.57
2023-03-17T00:12:21.491Z,47.44
2023-03-17T00:14:51.938Z,47.48
2023-03-17T00:17:22.420Z,47.25
2023-03-17T00:19:53.599Z,47.32
2023-03-17T00:22:24.119Z,47.44
2023-03-17T00:24:54.770Z,47.54
2023-03-17T00:27:26.486Z,47.22
2023-03-17T00:29:57.442Z,47.29
2023-03-17T00:32:27.908Z,47.45
2023-03-17T00:34:58.815Z,47.58
2023-03-17T00:37:29.458Z,47.64
2023-03-17T00:40:00.690Z,47.63
2023-03-17T00:42:31.089Z,47.32
2023-03-17T00:45:02.563Z,47.61
2023-03-17T00:47:33.840Z,47.57
2023-03-17T00:50:05.636Z,47.79
2023-03-17T00:52:36.212Z,47.60
2023-03-17T00:55:08.950Z,47.86
2023-03-17T00:57:40.505Z,47.77
2023-03-17T01:00:23.073Z,47.94
2023-03-17T01:02:55.421Z,47.90
2023-03-17T01:05:27.528Z,48.25
2023-03-17T01:07:58.935Z,48.18
2023-03-17T01:10:30.861Z,48.35
2023-03-17T01:13:02.055Z,48.28
2023-03-17T01:15:34.079Z,48.49
2023-03-17T01:18:05.361Z,48.56
2023-03-17T01:20:36.830Z,48.48
2023-03-17T01:23:08.262Z,48.75
2023-03-17T01:25:40.436Z,49.01
2023-03-17T01:28:14.383Z,48.94
2023-03-17T01:30:45.478Z,49.01
2023-03-17T01:33:16.203Z,48.92
2023-03-17T01:35:47.418Z,48.90
2023-03-17T01:38:18.318Z,49.16
2023-03-17T01:40:50.989Z,49.07
2023-03-17T01:43:24.690Z,49.15
2023-03-17T01:46:27.642Z,49.32
2023-03-17T01:49:29.448Z,49.32
2023-03-17T01:52:07.639Z,49.59
2023-03-17T01:54:43.064Z,49.49
2023-03-17T01:57:17.720Z,49.37
2023-03-17T01:59:52.907Z,49.45
2023-03-17T02:02:29.692Z,49.67
2023-03-17T02:05:01.619Z,49.66
2023-03-17T02:07:34.068Z,49.69
2023-03-17T02:10:06.649Z,49.86
2023-03-17T02:12:37.986Z,49.91
2023-03-17T02:15:09.903Z,50.03
2023-03-17T02:17:40.649Z,50.16
2023-03-17T02:20:34.681Z,50.30
2023-03-17T02:23:05.944Z,50.48
2023-03-17T02:25:38.652Z,50.42
2023-03-17T02:28:14.868Z,50.60
2023-03-17T02:30:45.962Z,50.79
2023-03-17T02:33:19.001Z,50.99
2023-03-17T02:35:49.646Z,50.97
2023-03-17T02:38:20.174Z,51.09
2023-03-17T02:40:50.902Z,51.14
2023-03-17T02:43:22.356Z,51.18
2023-03-17T02:45:52.910Z,51.30
2023-03-17T02:48:23.893Z,51.39
2023-03-17T02:50:54.350Z,51.39
2023-03-17T02:53:24.761Z,51.53
2023-03-17T02:55:55.315Z,51.54
2023-03-17T02:58:25.841Z,51.76
2023-03-17T03:00:56.600Z,51.90
2023-03-17T03:03:27.144Z,51.98
2023-03-17T03:05:59.204Z,52.02
2023-03-17T03:08:30.503Z,52.23
2023-03-17T03:11:02.626Z,52.26
2023-03-17T03:13:33.120Z,52.40
2023-03-17T03:16:04.630Z,52.43
2023-03-17T03:18:35.116Z,52.62
2023-03-17T03:21:06.547Z,52.54
2023-03-17T03:23:37.284Z,52.71
2023-03-17T03:26:08.105Z,52.81
2023-03-17T03:28:38.760Z,52.82
2023-03-17T03:31:09.509Z,52.87
2023-03-17T03:33:39.971Z,52.81
2023-03-17T03:36:12.020Z,53.06
2023-03-17T03:38:42.693Z,52.99
2023-03-17T03:41:13.164Z,53.02
2023-03-17T03:43:43.672Z,53.25
2023-03-17T03:46:14.212Z,53.36
2023-03-17T03:48:44.734Z,53.38
2023-03-17T03:51:15.504Z,53.33
2023-03-17T03:53:45.960Z,53.44
2023-03-17T03:56:16.640Z,53.45
2023-03-17T03:58:47.259Z,53.51
2023-03-17T04:01:18.220Z,53.47
2023-03-17T04:03:48.670Z,53.50
2023-03-17T04:06:19.134Z,53.49
2023-03-17T04:08:49.797Z,53.51
2023-03-17T04:11:20.723Z,53.38
2023-03-17T04:13:51.201Z,53.31
2023-03-17T04:16:21.720Z,53.33
2023-03-17T04:18:52.552Z,53.54
2023-03-17T04:21:23.101Z,53.55
2023-03-17T04:23:53.529Z,53.29
2023-03-17T04:26:24.288Z,53.28
2023-03-17T04:28:55.558Z,53.30
2023-03-17T04:31:26.337Z,53.30
2023-03-17T04:33:56.895Z,53.33
2023-03-17T04:36:28.062Z,53.36
2023-03-17T04:38:58.492Z,53.51
2023-03-17T04:41:29.429Z,53.41
2023-03-17T04:44:00.028Z,53.45
2023-03-17T04:46:30.903Z,53.36
2023-03-17T04:49:01.684Z,53.50
2023-03-17T04:51:32.297Z,53.56
2023-03-17T04:54:02.809Z,53.52
2023-03-17T04:56:33.689Z,53.65
2023-03-17T04:59:04.565Z,53.57
2023-03-17T05:01:35.050Z,53.76
2023-03-17T05:04:06.862Z,53.78
2023-03-17T05:06:38.303Z,53.76
2023-03-17T05:09:08.778Z,53.83
2023-03-17T05:11:41.331Z,53.89
2023-03-17T05:14:11.828Z,53.92
2023-03-17T05:16:42.338Z,53.91
2023-03-17T05:19:13.217Z,54.04
2023-03-17T05:21:43.762Z,53.87
2023-03-17T05:24:14.380Z,54.01
2023-03-17T05:26:45.511Z,53.96
2023-03-17T05:29:16.170Z,54.10
2023-03-17T05:36:01.645Z,54.14
2023-03-17T05:42:53.203Z,54.08
2023-03-17T05:45:23.711Z,54.08
2023-03-17T05:47:54.211Z,54.20
2023-03-17T05:50:25.115Z,54.30
2023-03-17T05:52:55.555Z,54.21
2023-03-17T05:55:26.875Z,54.23
2023-03-17T05:57:57.366Z,54.16
2023-03-17T06:00:29.398Z,54.23
2023-03-17T06:03:00.102Z,54.09
2023-03-17T06:05:30.939Z,54.19
2023-03-17T06:08:02.109Z,54.15
2023-03-17T06:10:33.113Z,54.08
2023-03-17T06:13:04.711Z,54.16
2023-03-17T06:15:37.028Z,54.24
2023-03-17T06:18:07.804Z,54.06
2023-03-17T06:20:38.338Z,54.29
2023-03-17T06:23:08.875Z,55.25
2023-03-17T06:25:39.362Z,55.06
2023-03-17T06:28:10.327Z,54.57
2023-03-17T06:30:41.034Z,54.39
2023-03-17T06:33:11.869Z,54.27
2023-03-17T06:39:56.708Z,54.08
2023-03-17T06:42:27.211Z,53.84
2023-03-17T06:44:58.007Z,53.75
2023-03-17T06:47:28.895Z,53.81
2023-03-17T06:49:59.431Z,53.65
2023-03-17T06:52:29.848Z,53.72
2023-03-17T06:55:00.526Z,53.60
2023-03-17T06:57:30.954Z,53.41
2023-03-17T07:00:01.556Z,53.41
2023-03-17T07:02:32.471Z,53.42
2023-03-17T07:05:03.832Z,53.50
2023-03-17T07:07:35.617Z,53.37
2023-03-17T07:14:25.814Z,53.37
2023-03-17T07:16:56.222Z,53.29
2023-03-17T07:19:27.283Z,53.30
2023-03-17T07:24:54.784Z,53.19
2023-03-17T07:27:26.600Z,53.22
2023-03-17T07:29:57.154Z,53.03
2023-03-17T07:32:28.210Z,52.85
2023-03-17T07:34:59.546Z,52.95
2023-03-17T07:37:30.027Z,53.02
2023-03-17T07:40:00.702Z,52.86
2023-03-17T07:42:31.424Z,52.82
2023-03-17T07:45:02.019Z,52.87
2023-03-17T07:47:32.692Z,52.78
2023-03-17T07:50:03.186Z,52.60
2023-03-17T07:52:34.364Z,52.59
2023-03-17T07:55:08.448Z,52.60
2023-03-17T07:57:39.200Z,52.18
2023-03-17T08:00:13.842Z,52.42
2023-03-17T08:02:44.530Z,52.02
2023-03-17T08:05:15.351Z,51.99
2023-03-17T08:07:46.045Z,52.22
2023-03-17T08:10:17.204Z,52.38
2023-03-17T08:12:51.935Z,52.30
2023-03-17T08:15:22.838Z,52.28
2023-03-17T08:17:53.831Z,52.12
2023-03-17T08:20:24.283Z,51.95
2023-03-17T08:22:54.845Z,51.87
2023-03-17T08:25:25.416Z,51.82
2023-03-17T08:27:56.258Z,51.64
2023-03-17T08:30:27.488Z,51.56
2023-03-17T08:32:58.265Z,51.13
2023-03-17T08:35:29.133Z,51.23
2023-03-17T08:38:00.116Z,51.30
2023-03-17T08:40:31.492Z,51.03
2023-03-17T08:43:02.584Z,50.28
2023-03-17T08:45:33.231Z,50.57
2023-03-17T08:48:04.306Z,50.46
2023-03-17T08:50:35.515Z,50.85
2023-03-17T08:53:06.003Z,50.69
2023-03-17T08:55:36.624Z,50.33
2023-03-17T08:58:07.177Z,50.12
2023-03-17T09:00:37.736Z,49.93
2023-03-17T09:03:08.773Z,49.69
2023-03-17T09:05:39.700Z,49.50
2023-03-17T09:08:10.426Z,49.49
2023-03-17T09:10:44.209Z,49.30
2023-03-17T09:13:14.984Z,49.25
2023-03-17T09:15:46.080Z,49.26
2023-03-17T09:18:16.765Z,49.27
2023-03-17T09:20:47.610Z,48.95
2023-03-17T09:23:18.144Z,48.39
2023-03-17T09:25:48.890Z,48.02
2023-03-17T09:28:19.869Z,48.15
2023-03-17T09:30:50.634Z,48.39
2023-03-17T09:33:21.784Z,48.00
2023-03-17T09:35:54.404Z,47.87
2023-03-17T09:38:25.697Z,47.67
2023-03-17T09:41:00.877Z,47.31
2023-03-17T09:43:44.003Z,47.12
2023-03-17T09:46:36.489Z,46.92
2023-03-17T09:49:10.848Z,46.81
2023-03-17T09:51:41.761Z,46.69
2023-03-17T09:54:18.417Z,46.15
2023-03-17T09:56:56.544Z,45.50
2023-03-17T09:59:34.390Z,45.18
2023-03-17T10:02:15.315Z,45.34
2023-03-17T10:04:47.974Z,45.35
2023-03-17T10:07:24.683Z,44.86
2023-03-17T10:10:02.955Z,44.52
2023-03-17T10:12:45.619Z,44.15
2023-03-17T10:15:21.671Z,43.91
2023-03-17T10:17:53.457Z,43.21
2023-03-17T10:20:29.701Z,42.81
2023-03-17T10:23:03.494Z,42.49
2023-03-17T10:25:36.646Z,42.10
2023-03-17T10:28:16.168Z,42.17
2023-03-17T10:30:46.652Z,42.06
2023-03-17T10:42:00.392Z,44.85
2023-03-17T10:44:44.582Z,44.34
2023-03-17T10:47:32.725Z,44.17
2023-03-17T10:50:20.355Z,44.07
2023-03-17T10:52:57.901Z,43.63
2023-03-17T10:55:32.844Z,42.84
2023-03-17T10:58:08.093Z,42.01
2023-03-17T11:00:39.648Z,41.30
2023-03-17T11:03:18.753Z,41.42
2023-03-17T11:05:58.707Z,40.85
2023-03-17T11:08:34.092Z,39.92
2023-03-17T11:11:10.011Z,39.40
2023-03-17T11:13:41.134Z,38.83
2023-03-17T11:16:23.279Z,38.81
2023-03-17T11:18:58.546Z,38.27
2023-03-17T11:21:31.705Z,38.19
2023-03-17T11:24:09.476Z,37.58
2023-03-17T11:26:52.281Z,37.56
2023-03-17T11:29:36.048Z,37.73
2023-03-17T11:32:20.950Z,37.23
2023-03-17T11:35:14.548Z,36.98
2023-03-17T11:38:01.069Z,36.68
2023-03-17T11:45:19.148Z,36.03
2023-03-17T11:48:02.781Z,35.82
2023-03-17T11:50:40.865Z,35.22
2023-03-17T11:53:34.549Z,35.36
2023-03-17T11:56:11.848Z,35.27
2023-03-17T11:58:45.118Z,34.39
2023-03-17T12:01:21.605Z,33.92
2023-03-17T12:04:00.229Z,33.76
2023-03-17T12:06:35.061Z,33.86
2023-03-17T12:09:13.167Z,33.77
2023-03-17T12:11:46.640Z,32.87
2023-03-17T12:14:28.701Z,32.72
2023-03-17T12:17:06.176Z,32.67
2023-03-17T12:19:43.665Z,32.88
2023-03-17T12:22:26.668Z,32.88
2023-03-17T12:25:11.221Z,32.51
2023-03-17T12:27:48.414Z,32.01
2023-03-17T12:30:29.321Z,32.33
2023-03-17T12:33:08.051Z,32.01
2023-03-17T12:35:39.817Z,31.92
2023-03-17T12:38:18.935Z,31.89
2023-03-17T12:41:10.319Z,31.73
2023-03-17T12:43:48.002Z,31.00
2023-03-17T12:46:37.821Z,31.10
2023-03-17T12:49:28.243Z,30.84
2023-03-17T12:52:08.538Z,30.65
2023-03-17T12:54:40.991Z,30.71
2023-03-17T12:57:18.997Z,30.75
2023-03-17T12:59:49.692Z,30.51
2023-03-17T13:02:33.501Z,30.31
2023-03-17T13:05:10.125Z,30.24
2023-03-17T13:07:50.233Z,29.99
2023-03-17T13:10:40.028Z,29.78
2023-03-17T13:13:15.334Z,29.80
2023-03-17T13:15:58.847Z,29.60
2023-03-17T13:19:07.524Z,29.33
2023-03-17T13:21:39.036Z,29.35
2023-03-17T13:24:42.605Z,29.35
2023-03-17T13:27:15.982Z,29.29
2023-03-17T13:29:50.242Z,29.06
2023-03-17T13:32:40.795Z,28.54
2023-03-17T13:35:20.877Z,28.55
2023-03-17T13:38:26.285Z,28.64
2023-03-17T13:41:17.400Z,28.37
2023-03-17T13:44:04.019Z,28.49
2023-03-17T13:46:44.060Z,28.27
2023-03-17T13:49:24.515Z,28.29
2023-03-17T13:52:00.311Z,27.82
2023-03-17T13:54:36.471Z,27.91
2023-03-17T13:57:28.658Z,28.14
2023-03-17T14:00:05.688Z,27.61
2023-03-17T14:02:40.839Z,27.66
2023-03-17T14:05:23.312Z,27.92
2023-03-17T14:07:58.381Z,27.93
2023-03-17T14:10:31.626Z,27.55
2023-03-17T14:13:08.942Z,27.54
2023-03-17T14:15:48.176Z,27.49
2023-03-17T14:18:22.262Z,27.47
2023-03-17T14:20:58.369Z,27.48
2023-03-17T14:23:30.140Z,27.47
2023-03-17T14:26:02.841Z,27.49
2023-03-17T14:28:36.010Z,27.15
2023-03-17T14:31:08.457Z,27.08
2023-03-17T14:33:42.231Z,26.89
2023-03-17T14:36:14.905Z,26.93
2023-03-17T14:38:51.658Z,26.76
2023-03-17T14:41:24.186Z,26.68
2023-03-17T14:43:59.711Z,26.58
2023-03-17T14:46:34.264Z,26.48
2023-03-17T14:49:15.516Z,25.98
2023-03-17T14:51:46.559Z,26.31
2023-03-17T14:58:46.167Z,25.69
2023-03-17T15:01:19.407Z,25.45
2023-03-17T15:03:58.040Z,25.90
2023-03-17T15:06:30.640Z,26.64
2023-03-17T15:09:04.512Z,26.26
2023-03-17T15:11:42.966Z,25.96
2023-03-17T15:14:21.419Z,25.53
2023-03-17T15:16:55.871Z,25.44
2023-03-17T15:19:29.547Z,25.47
2023-03-17T15:22:00.647Z,25.60
2023-03-17T15:24:41.463Z,26.00
2023-03-17T15:31:29.503Z,26.29
2023-03-17T15:34:00.398Z,26.46
2023-03-17T15:36:33.160Z,26.75
2023-03-17T15:39:05.171Z,26.91
2023-03-17T15:41:34.088Z,27.18
2023-03-17T15:44:05.333Z,27.30
2023-03-17T15:46:36.744Z,27.52
2023-03-17T15:49:12.156Z,27.52
2023-03-17T15:51:43.005Z,27.75
2023-03-17T15:54:17.742Z,27.90
2023-03-17T15:56:48.366Z,27.97
2023-03-17T15:59:18.894Z,28.09
2023-03-17T16:01:49.414Z,28.40
2023-03-17T16:04:19.902Z,28.56
2023-03-17T16:06:50.685Z,28.62
2023-03-17T16:09:21.178Z,28.99
2023-03-17T16:11:52.254Z,28.98
2023-03-17T16:14:22.784Z,29.50
2023-03-17T16:16:54.036Z,29.37
2023-03-17T16:19:25.438Z,29.44
2023-03-17T16:21:56.349Z,29.73
2023-03-17T16:24:28.231Z,29.82
2023-03-17T16:26:58.716Z,30.12
2023-03-17T16:33:43.329Z,30.49
2023-03-17T16:36:17.434Z,30.75
2023-03-17T16:38:49.067Z,30.87
2023-03-17T16:41:23.480Z,31.14
2023-03-17T16:44:00.703Z,31.21
2023-03-17T16:50:44.758Z,31.83
2023-03-17T16:53:15.252Z,32.09
2023-03-17T16:55:46.731Z,32.12
2023-03-17T16:58:20.614Z,32.25
2023-03-17T17:00:53.422Z,32.47
2023-03-17T17:03:23.873Z,32.80
2023-03-17T17:10:19.197Z,33.29
2023-03-17T17:12:50.224Z,33.39
2023-03-17T17:15:22.658Z,33.73
2023-03-17T17:17:55.793Z,33.93
2023-03-17T17:20:30.791Z,34.13
2023-03-17T17:23:03.030Z,34.37
2023-03-17T17:25:32.789Z,35.11
2023-03-17T17:32:24.513Z,35.42
2023-03-17T17:34:54.970Z,35.52
2023-03-17T17:37:25.522Z,35.79
2023-03-17T17:39:56.046Z,35.94
2023-03-17T17:42:26.593Z,36.03
2023-03-17T17:44:57.123Z,36.07
2023-03-17T17:47:32.120Z,36.39
2023-03-17T17:50:03.010Z,36.51
2023-03-17T17:52:33.871Z,36.48
2023-03-17T17:55:05.165Z,36.65
2023-03-17T17:57:36.231Z,36.80
2023-03-17T18:00:09.007Z,36.77
2023-03-17T18:02:39.668Z,36.92
2023-03-17T18:05:12.391Z,37.49
2023-03-17T18:07:43.373Z,37.37
2023-03-17T18:10:19.416Z,37.61
2023-03-17T18:12:49.852Z,37.41
2023-03-17T18:15:21.945Z,37.70
2023-03-17T18:17:52.622Z,37.63
2023-03-17T18:20:24.265Z,37.82
2023-03-17T18:22:55.169Z,37.89
2023-03-17T18:25:27.308Z,38.07
2023-03-17T18:27:56.420Z,37.98
2023-03-17T18:30:30.279Z,38.24
2023-03-17T18:33:05.213Z,38.29
2023-03-17T18:35:36.621Z,38.34
2023-03-17T18:38:08.554Z,38.46
2023-03-17T18:40:39.614Z,38.21
2023-03-17T18:43:10.099Z,38.27
2023-03-17T18:45:40.839Z,38.60
2023-03-17T18:48:11.355Z,38.62
2023-03-17T18:50:41.876Z,38.65
2023-03-17T18:53:12.346Z,38.88
2023-03-17T18:55:43.184Z,39.06
2023-03-17T18:58:13.575Z,39.19
2023-03-17T19:00:44.467Z,39.04
2023-03-17T19:03:15.218Z,39.26
2023-03-17T19:05:45.965Z,39.40
2023-03-17T19:08:17.997Z,39.63
2023-03-17T19:10:46.986Z,39.59
2023-03-17T19:13:17.989Z,39.75
2023-03-17T19:15:48.518Z,39.86
2023-03-17T19:18:19.079Z,39.78
2023-03-17T19:20:49.554Z,40.03
2023-03-17T19:23:20.162Z,40.16
2023-03-17T19:25:51.267Z,40.51
2023-03-17T19:28:21.836Z,40.61
2023-03-17T19:30:52.450Z,40.56
2023-03-17T19:33:23.183Z,40.76
2023-03-17T19:35:57.276Z,40.81
2023-03-17T19:38:28.543Z,41.06
2023-03-17T19:40:58.992Z,41.23
2023-03-17T19:43:40.336Z,41.39
2023-03-17T19:46:12.550Z,41.45
2023-03-17T19:48:43.257Z,41.51
2023-03-17T19:51:14.704Z,41.51
2023-03-17T19:53:45.146Z,41.22
2023-03-17T19:56:16.079Z,41.36
2023-03-17T19:58:46.717Z,41.45
2023-03-17T20:01:18.067Z,41.75
2023-03-17T20:03:48.713Z,41.81
2023-03-17T20:06:19.627Z,41.47
2023-03-17T20:08:50.689Z,41.67
2023-03-17T20:11:21.137Z,41.60
2023-03-17T20:13:51.674Z,41.83
2023-03-17T20:16:22.195Z,41.79
2023-03-17T20:18:53.012Z,42.09
2023-03-17T20:21:23.534Z,42.47
2023-03-17T20:23:54.185Z,42.36
2023-03-17T20:26:24.705Z,42.11
2023-03-17T20:28:55.729Z,42.32
2023-03-17T20:31:26.260Z,42.21
2023-03-17T20:33:57.365Z,43.05
2023-03-17T20:40:48.236Z,42.85
2023-03-17T20:47:31.893Z,42.75
2023-03-17T20:54:29.981Z,43.15
2023-03-17T20:57:01.041Z,43.06
2023-03-17T20:59:31.576Z,43.04
2023-03-17T21:02:03.517Z,43.01
2023-03-17T21:04:34.050Z,43.28
2023-03-17T21:07:04.710Z,43.46
2023-03-17T21:09:35.412Z,43.17
2023-03-17T21:12:06.165Z,43.39
2023-03-17T21:14:36.649Z,43.47
2023-03-17T21:17:07.839Z,43.54
2023-03-17T21:19:38.806Z,43.42
2023-03-17T21:22:09.615Z,43.35
2023-03-17T21:24:41.011Z,43.58
2023-03-17T21:27:12.948Z,43.50
2023-03-17T21:29:43.394Z,43.52
2023-03-17T21:32:14.093Z,43.55
2023-03-17T21:34:44.937Z,43.57
2023-03-17T21:37:16.060Z,43.50
2023-03-17T21:39:46.795Z,43.49
2023-03-17T21:42:17.262Z,43.69
2023-03-17T21:44:48.485Z,43.56
2023-03-17T21:47:19.157Z,43.81
2023-03-17T21:49:49.768Z,43.83
2023-03-17T21:52:20.890Z,44.07
2023-03-17T21:54:51.743Z,44.02
2023-03-17T21:57:22.883Z,43.89
2023-03-17T21:59:53.311Z,44.04
2023-03-17T22:06:37.582Z,43.58
2023-03-17T22:09:10.899Z,43.70
2023-03-17T22:11:41.723Z,43.66
2023-03-17T22:14:19.792Z,43.62
2023-03-17T22:16:51.289Z,43.46
2023-03-17T22:19:22.519Z,43.40
2023-03-17T22:21:53.156Z,43.44
2023-03-17T22:24:25.427Z,43.32
2023-03-17T22:26:56.260Z,43.27
2023-03-17T22:29:27.386Z,43.26
2023-03-17T22:31:57.830Z,43.62
2023-03-17T22:34:28.817Z,43.33
2023-03-17T22:36:59.375Z,43.24
2023-03-17T22:39:30.206Z,42.96
2023-03-17T22:42:01.069Z,42.91
2023-03-17T22:44:31.520Z,43.12
2023-03-17T22:47:02.019Z,43.02
2023-03-17T22:49:32.473Z,43.10
2023-03-17T22:52:02.893Z,42.81
2023-03-17T22:54:33.351Z,42.75
2023-03-17T22:57:05.643Z,43.09
2023-03-17T22:59:36.333Z,43.31
2023-03-17T23:02:08.520Z,43.50
2023-03-17T23:04:38.150Z,43.56
2023-03-17T23:07:09.741Z,43.51
2023-03-17T23:09:41.518Z,43.75
2023-03-17T23:12:13.114Z,43.58
2023-03-17T23:14:43.762Z,43.79
2023-03-17T23:17:14.383Z,43.91
2023-03-17T23:19:44.804Z,43.98
2023-03-17T23:22:16.018Z,44.21
2023-03-17T23:24:47.366Z,44.32
2023-03-17T23:27:17.866Z,44.27
2023-03-17T23:29:48.254Z,44.44
2023-03-17T23:32:18.770Z,44.26
2023-03-17T23:34:49.237Z,44.26
2023-03-17T23:37:19.740Z,44.27
2023-03-17T23:39:50.172Z,44.31
2023-03-17T23:42:21.448Z,44.46
2023-03-17T23:44:52.039Z,44.40
2023-03-17T23:47:23.049Z,44.43
2023-03-17T23:49:54.088Z,44.54
2023-03-17T23:52:24.616Z,44.62
2023-03-17T23:54:55.159Z,44.50
2023-03-17T23:57:26.074Z,44.48
2023-03-17T23:59:57.159Z,44.58
