createdAt,value
2018-01-07T00:00:05.587Z,1010.99
2018-01-07T00:01:58.993Z,1010.94
2018-01-07T00:02:59.181Z,1011.02
2018-01-07T00:04:51.816Z,1010.99
2018-01-07T00:05:52.731Z,1011.03
2018-01-07T00:07:46.201Z,1011.06
2018-01-07T00:08:46.254Z,1011.07
2018-01-07T00:10:38.886Z,1011.12
2018-01-07T00:11:39.813Z,1011.11
2018-01-07T00:13:33.291Z,1011.14
2018-01-07T00:14:33.396Z,1011.11
2018-01-07T00:16:27.501Z,1011.20
2018-01-07T00:17:26.910Z,1011.16
2018-01-07T00:19:23.804Z,1011.15
2018-01-07T00:20:20.468Z,1011.23
2018-01-07T00:22:13.124Z,1011.25
2018-01-07T00:23:14.018Z,1011.26
2018-01-07T00:25:07.579Z,1011.27
2018-01-07T00:26:07.731Z,1011.22
2018-01-07T00:28:00.125Z,1011.23
2018-01-07T00:29:01.144Z,1011.24
2018-01-07T00:30:54.692Z,1011.23
2018-01-07T00:31:54.768Z,1011.23
2018-01-07T00:33:47.657Z,1011.33
2018-01-07T00:34:48.400Z,1011.32
2018-01-07T00:36:41.792Z,1011.35
2018-01-07T00:37:41.808Z,1011.36
2018-01-07T00:39:34.408Z,1011.40
2018-01-07T00:40:35.409Z,1011.42
2018-01-07T00:42:28.892Z,1011.44
2018-01-07T00:43:28.908Z,1011.40
2018-01-07T00:45:23.076Z,1011.46
2018-01-07T00:46:22.490Z,1011.48
2018-01-07T00:48:16.625Z,1011.49
2018-01-07T00:49:16.036Z,1011.48
2018-01-07T00:51:09.574Z,1011.53
2018-01-07T00:52:09.584Z,1011.58
2018-01-07T00:54:01.074Z,1011.58
2018-01-07T00:55:03.126Z,1011.59
2018-01-07T00:56:56.729Z,1011.59
2018-01-07T00:57:56.730Z,1011.56
2018-01-07T00:59:49.245Z,1011.64
2018-01-07T01:00:50.283Z,1011.63
2018-01-07T01:02:43.711Z,1011.67
2018-01-07T01:03:43.811Z,1011.66
2018-01-07T01:05:35.072Z,1011.71
2018-01-07T01:06:37.381Z,1011.72
2018-01-07T01:08:30.910Z,1011.83
2018-01-07T01:09:30.912Z,1011.84
2018-01-07T01:11:23.608Z,1011.84
2018-01-07T01:12:24.520Z,1011.89
2018-01-07T01:14:17.917Z,1011.90
2018-01-07T01:15:18.054Z,1011.92
2018-01-07T01:17:10.780Z,1012.00
2018-01-07T01:18:11.585Z,1012.06
2018-01-07T01:20:05.141Z,1012.00
2018-01-07T01:21:05.200Z,1012.09
2018-01-07T01:22:57.566Z,1012.15
2018-01-07T01:23:58.010Z,1012.17
2018-01-07T01:25:52.238Z,1012.20
2018-01-07T01:26:52.283Z,1012.27
2018-01-07T01:28:42.999Z,1012.33
2018-01-07T01:29:45.799Z,1012.27
2018-01-07T01:31:38.486Z,1012.35
2018-01-07T01:32:39.368Z,1012.40
2018-01-07T01:34:32.938Z,1012.39
2018-01-07T01:35:32.931Z,1012.42
2018-01-07T01:37:25.416Z,1012.56
2018-01-07T01:38:26.498Z,1012.46
2018-01-07T01:40:20.042Z,1012.52
2018-01-07T01:41:20.150Z,1012.59
2018-01-07T01:43:12.739Z,1012.62
2018-01-07T01:44:12.655Z,1012.65
2018-01-07T01:46:04.278Z,1012.67
2018-01-07T01:47:08.101Z,1012.66
2018-01-07T01:48:59.622Z,1012.70
2018-01-07T01:50:00.606Z,1012.74
2018-01-07T01:51:54.264Z,1012.72
2018-01-07T01:52:55.211Z,1012.76
2018-01-07T01:54:46.893Z,1012.78
2018-01-07T01:55:47.834Z,1012.78
2018-01-07T01:57:41.276Z,1012.80
2018-01-07T01:58:41.395Z,1012.78
2018-01-07T02:00:34.078Z,1012.86
2018-01-07T02:01:35.100Z,1012.84
2018-01-07T02:03:27.672Z,1012.91
2018-01-07T02:04:28.490Z,1012.92
2018-01-07T02:06:21.883Z,1012.95
2018-01-07T02:07:22.040Z,1012.95
2018-01-07T02:09:16.183Z,1013.01
2018-01-07T02:10:15.592Z,1012.95
2018-01-07T02:12:09.104Z,1012.97
2018-01-07T02:13:09.190Z,1013.01
2018-01-07T02:15:01.892Z,1012.97
2018-01-07T02:16:01.633Z,1013.00
2018-01-07T02:17:56.100Z,1012.98
2018-01-07T02:18:56.305Z,1013.00
2018-01-07T02:20:48.937Z,1012.99
2018-01-07T02:21:49.832Z,1013.01
2018-01-07T02:23:44.314Z,1013.03
2018-01-07T02:24:43.371Z,1013.06
2018-01-07T02:26:36.071Z,1013.07
2018-01-07T02:27:36.940Z,1013.13
2018-01-07T02:29:28.677Z,1013.08
2018-01-07T02:30:30.484Z,1013.14
2018-01-07T02:32:23.216Z,1013.16
2018-01-07T02:33:21.374Z,1013.13
2018-01-07T02:35:17.607Z,1013.20
2018-01-07T02:36:17.592Z,1013.23
2018-01-07T02:38:11.096Z,1013.11
2018-01-07T02:39:11.164Z,1013.26
2018-01-07T02:41:04.746Z,1013.26
2018-01-07T02:42:04.708Z,1013.27
2018-01-07T02:43:57.256Z,1013.35
2018-01-07T02:44:58.269Z,1013.33
2018-01-07T02:46:51.147Z,1013.46
2018-01-07T02:47:51.816Z,1013.38
2018-01-07T02:49:44.308Z,1013.38
2018-01-07T02:50:43.394Z,1013.38
2018-01-07T02:52:38.958Z,1013.35
2018-01-07T02:53:38.970Z,1013.36
2018-01-07T02:55:31.484Z,1013.35
2018-01-07T02:56:32.630Z,1013.32
2018-01-07T02:58:26.065Z,1013.37
2018-01-07T02:59:26.083Z,1013.37
2018-01-07T03:01:18.747Z,1013.48
2018-01-07T03:02:19.595Z,1013.42
2018-01-07T03:04:12.274Z,1013.42
2018-01-07T03:05:13.196Z,1013.47
2018-01-07T03:07:07.647Z,1013.47
2018-01-07T03:08:06.852Z,1013.52
2018-01-07T03:10:00.855Z,1013.59
2018-01-07T03:10:59.288Z,1013.56
2018-01-07T03:12:51.406Z,1013.69
2018-01-07T03:13:52.915Z,1013.63
2018-01-07T03:15:44.548Z,1013.68
2018-01-07T03:16:47.375Z,1013.68
2018-01-07T03:18:40.952Z,1013.66
2018-01-07T03:19:40.934Z,1013.67
2018-01-07T03:21:33.567Z,1013.68
2018-01-07T03:22:34.488Z,1013.69
2018-01-07T03:24:27.297Z,1013.77
2018-01-07T03:25:28.044Z,1013.75
2018-01-07T03:27:20.566Z,1013.86
2018-01-07T03:28:21.747Z,1013.79
2018-01-07T03:30:14.246Z,1013.82
2018-01-07T03:31:15.145Z,1013.84
2018-01-07T03:33:08.697Z,1013.84
2018-01-07T03:34:08.721Z,1013.87
2018-01-07T03:36:01.244Z,1013.85
2018-01-07T03:37:02.249Z,1013.86
2018-01-07T03:38:55.825Z,1013.91
2018-01-07T03:39:55.817Z,1013.89
2018-01-07T03:41:48.501Z,1013.96
2018-01-07T03:42:49.381Z,1013.95
2018-01-07T03:44:42.335Z,1013.98
2018-01-07T03:45:42.965Z,1013.98
2018-01-07T03:47:37.108Z,1014.09
2018-01-07T03:48:36.838Z,1014.12
2018-01-07T03:50:29.410Z,1014.05
2018-01-07T03:51:30.060Z,1014.03
2018-01-07T03:53:23.635Z,1014.12
2018-01-07T03:54:23.606Z,1014.12
2018-01-07T03:56:16.316Z,1014.15
2018-01-07T03:57:17.223Z,1014.06
2018-01-07T03:59:09.838Z,1014.11
2018-01-07T04:00:10.724Z,1014.17
2018-01-07T04:02:04.320Z,1014.18
2018-01-07T04:03:04.268Z,1014.19
2018-01-07T04:04:56.952Z,1014.25
2018-01-07T04:05:57.833Z,1014.21
2018-01-07T04:07:51.211Z,1014.24
2018-01-07T04:08:51.375Z,1014.23
2018-01-07T04:10:44.102Z,1014.15
2018-01-07T04:11:44.947Z,1014.13
2018-01-07T04:13:38.440Z,1014.09
2018-01-07T04:14:38.499Z,1014.06
2018-01-07T04:16:31.008Z,1014.05
2018-01-07T04:17:32.053Z,1014.15
2018-01-07T04:19:23.624Z,1014.17
2018-01-07T04:20:25.696Z,1014.18
2018-01-07T04:22:18.335Z,1014.19
2018-01-07T04:23:19.198Z,1014.22
2018-01-07T04:25:10.661Z,1014.26
2018-01-07T04:26:11.792Z,1014.23
2018-01-07T04:28:06.882Z,1014.27
2018-01-07T04:29:07.203Z,1014.30
2018-01-07T04:30:58.960Z,1014.31
2018-01-07T04:31:59.863Z,1014.27
2018-01-07T04:33:52.542Z,1014.33
2018-01-07T04:34:53.425Z,1014.34
2018-01-07T04:36:47.586Z,1014.34
2018-01-07T04:37:46.941Z,1014.39
2018-01-07T04:39:39.585Z,1014.38
2018-01-07T04:40:40.520Z,1014.45
2018-01-07T04:42:33.463Z,1014.41
2018-01-07T04:43:34.099Z,1014.45
2018-01-07T04:45:27.696Z,1014.49
2018-01-07T04:46:26.828Z,1014.49
2018-01-07T04:48:20.320Z,1014.57
2018-01-07T04:49:21.157Z,1014.61
2018-01-07T04:51:13.848Z,1014.57
2018-01-07T04:52:14.754Z,1014.59
2018-01-07T04:54:07.426Z,1014.67
2018-01-07T04:55:08.274Z,1014.68
2018-01-07T04:57:01.818Z,1014.67
2018-01-07T04:58:01.832Z,1014.73
2018-01-07T04:59:52.550Z,1014.78
2018-01-07T05:00:55.394Z,1014.72
2018-01-07T05:02:49.093Z,1014.72
2018-01-07T05:03:47.937Z,1014.74
2018-01-07T05:05:41.818Z,1014.67
2018-01-07T05:06:42.526Z,1014.68
2018-01-07T05:08:36.060Z,1014.64
2018-01-07T05:09:36.103Z,1014.62
2018-01-07T05:11:28.659Z,1014.70
2018-01-07T05:13:43.958Z,1014.72
2018-01-07T05:14:43.021Z,1014.91
2018-01-07T05:16:35.735Z,1014.85
2018-01-07T05:17:36.574Z,1014.89
2018-01-07T05:19:30.121Z,1014.79
2018-01-07T05:20:30.135Z,1014.81
2018-01-07T05:22:22.821Z,1014.87
2018-01-07T05:23:23.725Z,1014.88
2018-01-07T05:25:16.042Z,1014.89
2018-01-07T05:26:17.285Z,1014.92
2018-01-07T05:28:09.948Z,1014.96
2018-01-07T05:29:10.852Z,1015.00
2018-01-07T05:31:03.289Z,1015.07
2018-01-07T05:32:03.470Z,1015.11
2018-01-07T05:33:57.071Z,1015.15
2018-01-07T05:34:57.895Z,1015.17
2018-01-07T05:36:51.511Z,1015.18
2018-01-07T05:37:51.536Z,1015.19
2018-01-07T05:39:42.706Z,1015.22
2018-01-07T05:40:45.021Z,1015.22
2018-01-07T05:42:38.468Z,1015.29
2018-01-07T05:43:38.565Z,1015.28
2018-01-07T05:45:31.290Z,1015.34
2018-01-07T05:46:32.163Z,1015.29
2018-01-07T05:48:25.692Z,1015.38
2018-01-07T05:49:25.747Z,1015.45
2018-01-07T05:51:18.217Z,1015.49
2018-01-07T05:52:19.299Z,1015.48
2018-01-07T05:54:12.809Z,1015.58
2018-01-07T05:55:12.868Z,1015.53
2018-01-07T05:57:05.512Z,1015.59
2018-01-07T05:58:06.425Z,1015.65
2018-01-07T05:59:57.033Z,1015.63
2018-01-07T06:00:59.905Z,1015.66
2018-01-07T06:02:52.507Z,1015.65
2018-01-07T06:03:53.462Z,1015.68
2018-01-07T06:05:47.090Z,1015.66
2018-01-07T06:06:47.012Z,1015.69
2018-01-07T06:08:39.628Z,1015.71
2018-01-07T06:09:40.610Z,1015.75
2018-01-07T06:11:34.191Z,1015.69
2018-01-07T06:12:34.167Z,1015.80
2018-01-07T06:31:18.253Z,1016.03
2018-01-07T06:32:19.078Z,1016.05
2018-01-07T06:34:12.629Z,1016.09
2018-01-07T06:35:12.630Z,1016.16
2018-01-07T06:37:04.998Z,1016.11
2018-01-07T06:38:06.220Z,1016.12
2018-01-07T06:39:58.844Z,1016.23
2018-01-07T06:40:59.830Z,1016.20
2018-01-07T06:42:52.288Z,1016.18
2018-01-07T06:43:54.256Z,1016.25
2018-01-07T06:45:45.791Z,1016.22
2018-01-07T06:46:46.880Z,1016.26
2018-01-07T06:48:40.487Z,1016.21
2018-01-07T06:49:40.423Z,1016.28
2018-01-07T06:51:33.083Z,1016.25
2018-01-07T06:52:33.982Z,1016.31
2018-01-07T06:54:26.464Z,1016.29
2018-01-07T06:55:27.519Z,1016.30
2018-01-07T06:57:21.115Z,1016.37
2018-01-07T06:58:21.113Z,1016.43
2018-01-07T07:00:11.813Z,1016.47
2018-01-07T07:01:13.776Z,1016.48
2018-01-07T07:03:08.242Z,1016.49
2018-01-07T07:04:08.201Z,1016.46
2018-01-07T07:06:00.860Z,1016.53
2018-01-07T07:07:01.746Z,1016.56
2018-01-07T07:08:54.453Z,1016.61
2018-01-07T07:09:55.322Z,1016.66
2018-01-07T07:11:48.842Z,1016.67
2018-01-07T07:12:48.893Z,1016.68
2018-01-07T07:14:41.563Z,1016.72
2018-01-07T07:15:42.442Z,1016.77
2018-01-07T07:17:35.854Z,1016.81
2018-01-07T07:18:35.999Z,1016.83
2018-01-07T07:20:28.225Z,1016.93
2018-01-07T07:21:29.557Z,1016.93
2018-01-07T07:23:22.057Z,1016.97
2018-01-07T07:24:23.073Z,1017.03
2018-01-07T07:26:15.781Z,1017.05
2018-01-07T07:27:16.723Z,1017.07
2018-01-07T07:29:10.184Z,1017.15
2018-01-07T07:30:09.590Z,1017.14
2018-01-07T07:32:02.763Z,1017.18
2018-01-07T07:33:03.742Z,1017.18
2018-01-07T07:34:56.640Z,1017.25
2018-01-07T07:35:57.306Z,1017.29
2018-01-07T07:37:47.980Z,1017.30
2018-01-07T07:38:50.853Z,1017.26
2018-01-07T07:40:43.476Z,1017.38
2018-01-07T07:41:44.425Z,1017.51
2018-01-07T07:43:37.968Z,1017.54
2018-01-07T07:44:37.978Z,1017.56
2018-01-07T07:46:30.707Z,1017.67
2018-01-07T07:47:31.516Z,1017.67
2018-01-07T07:49:25.125Z,1017.65
2018-01-07T07:50:25.080Z,1017.72
2018-01-07T07:52:17.745Z,1017.77
2018-01-07T07:53:18.628Z,1017.80
2018-01-07T07:55:12.223Z,1017.82
2018-01-07T07:56:12.186Z,1017.84
2018-01-07T07:58:04.850Z,1017.84
2018-01-07T07:59:05.788Z,1017.92
2018-01-07T08:00:59.303Z,1017.97
2018-01-07T08:01:59.328Z,1018.01
2018-01-07T08:03:51.754Z,1018.01
2018-01-07T08:04:52.904Z,1018.08
2018-01-07T08:06:46.453Z,1018.09
2018-01-07T08:07:47.797Z,1018.08
2018-01-07T08:09:38.987Z,1018.15
2018-01-07T08:10:39.970Z,1018.16
2018-01-07T08:12:32.641Z,1018.19
2018-01-07T08:13:33.570Z,1018.22
2018-01-07T08:15:27.120Z,1018.23
2018-01-07T08:16:28.033Z,1018.20
2018-01-07T08:18:18.242Z,1018.26
2018-01-07T08:19:20.643Z,1018.26
2018-01-07T08:21:15.088Z,1018.25
2018-01-07T08:22:14.225Z,1018.32
2018-01-07T08:24:06.884Z,1018.33
2018-01-07T08:26:18.270Z,1018.32
2018-01-07T08:27:21.192Z,1018.30
2018-01-07T08:29:11.939Z,1018.43
2018-01-07T08:30:14.777Z,1018.31
2018-01-07T08:32:07.333Z,1018.33
2018-01-07T08:33:08.265Z,1018.32
2018-01-07T08:34:58.942Z,1018.38
2018-01-07T08:36:00.075Z,1018.38
2018-01-07T08:37:53.944Z,1018.30
2018-01-07T08:38:55.392Z,1018.32
2018-01-07T08:40:46.091Z,1018.32
2018-01-07T08:41:48.946Z,1018.30
2018-01-07T08:43:41.386Z,1018.31
2018-01-07T08:44:42.525Z,1018.22
2018-01-07T08:46:34.581Z,1018.21
2018-01-07T08:47:36.041Z,1018.27
2018-01-07T08:49:28.715Z,1018.32
2018-01-07T08:50:29.681Z,1018.19
2018-01-07T08:52:23.262Z,1018.31
2018-01-07T08:53:23.151Z,1018.37
2018-01-07T08:55:15.705Z,1018.33
2018-01-07T08:56:16.767Z,1018.42
2018-01-07T08:58:10.278Z,1018.35
2018-01-07T08:59:10.308Z,1018.38
2018-01-07T09:01:02.962Z,1018.48
2018-01-07T09:02:03.116Z,1018.50
2018-01-07T09:03:57.420Z,1018.58
2018-01-07T09:04:57.419Z,1018.53
2018-01-07T09:06:49.888Z,1018.59
2018-01-07T09:07:50.937Z,1018.69
2018-01-07T09:09:44.501Z,1018.73
2018-01-07T09:10:44.482Z,1018.75
2018-01-07T09:12:37.000Z,1018.79
2018-01-07T09:13:38.040Z,1018.83
2018-01-07T09:15:30.770Z,1018.78
2018-01-07T09:16:31.636Z,1018.84
2018-01-07T09:18:25.186Z,1018.79
2018-01-07T09:19:25.192Z,1018.89
2018-01-07T09:21:17.635Z,1018.91
2018-01-07T09:22:18.707Z,1018.78
2018-01-07T09:24:12.204Z,1019.03
2018-01-07T09:25:12.324Z,1019.14
2018-01-07T09:27:03.599Z,1018.98
2018-01-07T09:28:05.824Z,1018.95
2018-01-07T09:29:59.413Z,1018.96
2018-01-07T09:30:59.423Z,1018.94
2018-01-07T09:32:52.029Z,1019.07
2018-01-07T09:33:52.982Z,1019.01
2018-01-07T09:35:46.519Z,1019.09
2018-01-07T09:36:46.485Z,1019.10
2018-01-07T09:38:39.191Z,1019.13
2018-01-07T09:39:40.070Z,1019.21
2018-01-07T09:41:33.761Z,1019.16
2018-01-07T09:42:33.597Z,1019.13
2018-01-07T09:44:24.979Z,1019.17
2018-01-07T09:45:27.249Z,1019.22
2018-01-07T09:47:20.668Z,1019.24
2018-01-07T09:48:20.885Z,1019.22
2018-01-07T09:50:13.439Z,1019.26
2018-01-07T09:51:14.333Z,1019.38
2018-01-07T09:53:08.434Z,1019.40
2018-01-07T09:54:07.852Z,1019.33
2018-01-07T09:56:01.412Z,1019.36
2018-01-07T09:57:01.424Z,1019.36
2018-01-07T09:58:54.059Z,1019.35
2018-01-07T09:59:54.957Z,1019.40
2018-01-07T10:01:47.819Z,1019.37
2018-01-07T10:02:48.593Z,1019.38
2018-01-07T10:04:41.474Z,1019.43
2018-01-07T10:05:42.089Z,1019.39
2018-01-07T10:07:32.922Z,1019.44
2018-01-07T10:08:35.604Z,1019.54
2018-01-07T10:10:28.235Z,1019.56
2018-01-07T10:11:29.211Z,1019.58
2018-01-07T10:13:22.605Z,1019.63
2018-01-07T10:14:22.732Z,1019.67
2018-01-07T10:16:15.292Z,1019.70
2018-01-07T10:17:16.313Z,1019.70
2018-01-07T10:19:11.803Z,1019.73
2018-01-07T10:20:09.983Z,1019.69
2018-01-07T10:22:03.405Z,1019.72
2018-01-07T10:23:03.413Z,1019.71
2018-01-07T10:24:56.036Z,1019.72
2018-01-07T10:25:56.959Z,1019.81
2018-01-07T10:27:50.511Z,1019.81
2018-01-07T10:28:50.696Z,1019.82
2018-01-07T10:30:41.241Z,1019.81
2018-01-07T10:31:44.082Z,1019.84
2018-01-07T10:33:37.476Z,1019.86
2018-01-07T10:34:37.656Z,1019.83
2018-01-07T10:36:29.148Z,1019.83
2018-01-07T10:37:31.213Z,1019.89
2018-01-07T10:39:22.345Z,1019.94
2018-01-07T10:40:23.047Z,1019.77
2018-01-07T10:42:15.509Z,1019.83
2018-01-07T10:43:18.284Z,1019.80
2018-01-07T10:45:11.861Z,1019.74
2018-01-07T10:46:11.844Z,1019.77
2018-01-07T10:48:04.453Z,1019.75
2018-01-07T10:49:05.409Z,1019.77
2018-01-07T10:50:58.114Z,1019.77
2018-01-07T10:51:58.961Z,1019.81
2018-01-07T10:53:49.695Z,1019.73
2018-01-07T10:54:52.510Z,1019.69
2018-01-07T10:56:46.661Z,1019.73
2018-01-07T10:57:46.127Z,1019.71
2018-01-07T10:59:39.784Z,1019.69
2018-01-07T11:00:39.624Z,1019.84
2018-01-07T11:02:32.181Z,1019.75
2018-01-07T11:03:33.204Z,1019.73
2018-01-07T11:05:25.927Z,1019.76
2018-01-07T11:06:25.128Z,1019.77
2018-01-07T11:08:20.288Z,1019.78
2018-01-07T11:09:20.307Z,1019.72
2018-01-07T11:11:12.937Z,1019.75
2018-01-07T11:12:13.841Z,1019.71
2018-01-07T11:14:07.296Z,1019.71
2018-01-07T11:15:07.495Z,1019.80
2018-01-07T11:17:00.052Z,1019.81
2018-01-07T11:18:00.962Z,1019.84
2018-01-07T11:19:54.544Z,1019.88
2018-01-07T11:20:54.526Z,1019.92
2018-01-07T11:22:47.205Z,1019.82
2018-01-07T11:23:47.458Z,1019.77
2018-01-07T11:25:41.642Z,1019.73
2018-01-07T11:26:41.643Z,1019.72
2018-01-07T11:28:34.324Z,1019.66
2018-01-07T11:29:35.231Z,1019.71
2018-01-07T11:31:26.653Z,1019.83
2018-01-07T11:32:28.761Z,1019.77
2018-01-07T11:34:21.451Z,1019.81
2018-01-07T11:35:22.355Z,1019.78
2018-01-07T11:37:15.884Z,1019.94
2018-01-07T11:38:15.131Z,1019.77
2018-01-07T11:40:08.585Z,1019.76
2018-01-07T11:41:06.768Z,1019.83
2018-01-07T11:43:03.101Z,1019.66
2018-01-07T11:44:03.004Z,1019.81
2018-01-07T11:45:55.671Z,1019.79
2018-01-07T11:46:55.701Z,1019.77
2018-01-07T11:48:50.096Z,1019.77
2018-01-07T11:49:50.093Z,1019.76
2018-01-07T11:51:42.620Z,1019.87
2018-01-07T11:52:43.656Z,1019.75
2018-01-07T11:54:36.338Z,1019.82
2018-01-07T11:55:37.234Z,1019.81
2018-01-07T11:57:30.923Z,1019.73
2018-01-07T11:58:28.887Z,1019.80
2018-01-07T12:00:23.334Z,1019.80
2018-01-07T12:01:22.876Z,1019.89
2018-01-07T12:03:20.110Z,1019.86
2018-01-07T12:04:17.872Z,1019.92
2018-01-07T12:06:12.068Z,1019.83
2018-01-07T12:07:11.442Z,1019.82
2018-01-07T12:09:04.882Z,1019.78
2018-01-07T12:10:04.986Z,1019.80
2018-01-07T12:11:57.748Z,1019.72
2018-01-07T12:12:58.582Z,1019.76
2018-01-07T12:14:52.105Z,1019.73
2018-01-07T12:15:52.108Z,1019.74
2018-01-07T12:17:44.772Z,1019.75
2018-01-07T12:18:45.698Z,1019.79
2018-01-07T12:20:39.369Z,1019.75
2018-01-07T12:21:39.352Z,1019.79
2018-01-07T12:23:30.644Z,1019.81
2018-01-07T12:24:32.911Z,1019.71
2018-01-07T12:26:26.335Z,1019.66
2018-01-07T12:27:26.381Z,1019.72
2018-01-07T12:29:18.823Z,1019.71
2018-01-07T12:30:18.971Z,1019.75
2018-01-07T12:32:11.540Z,1019.76
2018-01-07T12:33:13.459Z,1019.75
2018-01-07T12:35:06.088Z,1019.82
2018-01-07T12:36:07.024Z,1019.74
2018-01-07T12:38:00.420Z,1019.74
2018-01-07T12:39:00.554Z,1019.69
2018-01-07T12:40:51.918Z,1019.70
2018-01-07T12:41:54.102Z,1019.68
2018-01-07T12:43:47.447Z,1019.66
2018-01-07T12:44:47.700Z,1019.68
2018-01-07T12:46:40.209Z,1019.61
2018-01-07T12:47:41.290Z,1019.86
2018-01-07T12:49:34.773Z,1019.62
2018-01-07T12:50:34.792Z,1019.66
2018-01-07T12:52:27.442Z,1019.65
2018-01-07T12:53:28.331Z,1019.65
2018-01-07T12:55:21.887Z,1019.68
2018-01-07T12:56:21.912Z,1019.72
2018-01-07T12:58:13.073Z,1019.61
2018-01-07T12:59:15.447Z,1019.63
2018-01-07T13:01:08.100Z,1019.58
2018-01-07T13:02:08.609Z,1019.58
2018-01-07T13:04:02.568Z,1019.56
2018-01-07T13:05:02.565Z,1019.59
2018-01-07T13:06:54.515Z,1019.52
2018-01-07T13:07:55.325Z,1019.53
2018-01-07T13:09:48.798Z,1019.54
2018-01-07T13:10:50.040Z,1019.49
2018-01-07T13:12:42.347Z,1019.52
2018-01-07T13:13:43.256Z,1019.48
2018-01-07T13:15:36.824Z,1019.63
2018-01-07T13:16:37.698Z,1019.47
2018-01-07T13:18:30.334Z,1019.49
2018-01-07T13:19:29.477Z,1019.48
2018-01-07T13:21:22.718Z,1019.54
2018-01-07T13:22:23.921Z,1019.51
2018-01-07T13:24:16.546Z,1019.48
2018-01-07T13:25:17.511Z,1019.52
2018-01-07T13:27:11.156Z,1019.57
2018-01-07T13:28:11.044Z,1019.48
2018-01-07T13:30:03.693Z,1019.47
2018-01-07T13:31:04.658Z,1019.49
2018-01-07T13:32:56.708Z,1019.41
2018-01-07T13:33:58.576Z,1019.34
2018-01-07T13:35:50.716Z,1019.36
2018-01-07T13:36:51.668Z,1019.46
2018-01-07T13:38:45.240Z,1019.41
2018-01-07T13:39:45.253Z,1019.45
2018-01-07T13:41:38.403Z,1019.45
2018-01-07T13:42:37.135Z,1019.49
2018-01-07T13:44:32.285Z,1019.37
2018-01-07T13:45:32.333Z,1019.34
2018-01-07T13:47:24.996Z,1019.22
2018-01-07T13:48:25.896Z,1019.42
2018-01-07T13:50:16.586Z,1019.28
2018-01-07T13:51:18.700Z,1019.28
2018-01-07T13:53:10.189Z,1019.21
2018-01-07T13:54:13.014Z,1019.28
2018-01-07T13:56:05.996Z,1019.26
2018-01-07T13:57:06.561Z,1019.25
2018-01-07T13:58:59.273Z,1019.25
2018-01-07T14:00:00.126Z,1019.29
2018-01-07T14:01:53.678Z,1019.23
2018-01-07T14:02:53.719Z,1019.39
2018-01-07T14:04:46.366Z,1019.16
2018-01-07T14:06:59.748Z,1019.31
2018-01-07T14:08:00.767Z,1019.29
2018-01-07T14:09:53.330Z,1019.37
2018-01-07T14:10:54.203Z,1019.27
2018-01-07T14:12:46.722Z,1019.33
2018-01-07T14:13:47.756Z,1019.37
2018-01-07T14:15:40.263Z,1019.49
2018-01-07T14:16:41.462Z,1019.38
2018-01-07T14:18:36.981Z,1019.31
2018-01-07T14:19:33.290Z,1019.21
2018-01-07T14:21:27.587Z,1019.36
2018-01-07T14:22:25.786Z,1019.36
2018-01-07T14:24:21.978Z,1019.24
2018-01-07T14:25:21.971Z,1019.35
2018-01-07T14:27:14.713Z,1019.39
2018-01-07T14:28:14.681Z,1019.43
2018-01-07T14:30:08.197Z,1019.37
2018-01-07T14:31:09.088Z,1019.40
2018-01-07T14:33:01.967Z,1019.40
2018-01-07T14:35:15.382Z,1019.41
2018-01-07T14:36:16.060Z,1019.38
2018-01-07T14:39:39.652Z,1019.40
2018-01-07T14:40:41.545Z,1019.35
2018-01-07T14:42:33.377Z,1019.39
2018-01-07T14:43:35.166Z,1019.38
2018-01-07T14:45:27.814Z,1019.46
2018-01-07T14:46:27.862Z,1019.44
2018-01-07T14:48:20.882Z,1019.44
2018-01-07T14:49:22.373Z,1019.47
2018-01-07T14:51:14.843Z,1019.36
2018-01-07T14:52:15.386Z,1019.50
2018-01-07T14:54:10.826Z,1019.48
2018-01-07T14:55:10.270Z,1019.53
2018-01-07T14:57:01.902Z,1019.42
2018-01-07T14:58:02.884Z,1019.53
2018-01-07T14:59:56.472Z,1019.65
2018-01-07T15:00:56.491Z,1019.63
2018-01-07T15:02:48.922Z,1019.67
2018-01-07T15:03:50.032Z,1019.49
2018-01-07T15:05:43.510Z,1019.58
2018-01-07T15:06:44.455Z,1019.55
2018-01-07T15:08:36.141Z,1019.62
2018-01-07T15:09:37.143Z,1019.59
2018-01-07T15:11:30.504Z,1019.67
2018-01-07T15:12:30.659Z,1019.62
2018-01-07T15:14:23.337Z,1019.58
2018-01-07T15:15:24.252Z,1019.57
2018-01-07T15:17:16.160Z,1019.66
2018-01-07T15:19:31.096Z,1019.66
2018-01-07T15:20:31.384Z,1019.60
2018-01-07T15:22:23.708Z,1019.67
2018-01-07T15:24:35.248Z,1019.61
2018-01-07T15:25:38.135Z,1019.60
2018-01-07T15:27:32.292Z,1019.56
2018-01-07T15:28:30.069Z,1019.57
2018-01-07T15:30:27.196Z,1019.69
2018-01-07T15:31:25.244Z,1019.62
2018-01-07T15:33:17.924Z,1019.66
2018-01-07T15:34:18.809Z,1019.70
2018-01-07T15:36:12.198Z,1019.68
2018-01-07T15:38:24.901Z,1019.79
2018-01-07T15:39:25.822Z,1019.68
2018-01-07T15:41:19.363Z,1019.75
2018-01-07T15:42:19.319Z,1019.68
2018-01-07T15:44:13.452Z,1019.64
2018-01-07T15:46:26.330Z,1019.70
2018-01-07T15:47:26.334Z,1019.78
2018-01-07T15:49:20.451Z,1019.77
2018-01-07T15:50:19.060Z,1019.69
2018-01-07T15:52:11.577Z,1019.59
2018-01-07T15:53:12.715Z,1019.60
2018-01-07T15:55:08.598Z,1019.63
2018-01-07T15:56:07.014Z,1019.67
2018-01-07T15:57:57.655Z,1019.76
2018-01-07T15:59:00.551Z,1019.82
2018-01-07T16:00:53.176Z,1019.69
2018-01-07T16:01:51.383Z,1019.81
2018-01-07T16:03:47.689Z,1019.86
2018-01-07T16:04:47.770Z,1019.74
2018-01-07T16:06:40.317Z,1019.72
2018-01-07T16:07:41.173Z,1019.74
2018-01-07T16:09:33.647Z,1019.81
2018-01-07T16:10:34.715Z,1019.80
2018-01-07T16:12:28.486Z,1020.18
2018-01-07T16:13:28.301Z,1019.98
2018-01-07T16:15:20.952Z,1019.86
2018-01-07T16:16:21.838Z,1019.86
2018-01-07T16:18:15.403Z,1019.93
2018-01-07T16:19:15.165Z,1019.88
2018-01-07T16:21:07.370Z,1020.05
2018-01-07T16:22:08.922Z,1020.03
2018-01-07T16:24:02.379Z,1019.93
2018-01-07T16:25:03.932Z,1019.98
2018-01-07T16:26:55.153Z,1020.00
2018-01-07T16:27:56.069Z,1020.03
2018-01-07T16:29:48.696Z,1020.03
2018-01-07T16:30:47.815Z,1020.04
2018-01-07T16:32:42.250Z,1020.09
2018-01-07T16:33:43.194Z,1020.15
2018-01-07T16:35:37.365Z,1020.11
2018-01-07T16:36:36.708Z,1020.15
2018-01-07T16:38:30.293Z,1020.12
2018-01-07T16:39:30.003Z,1020.16
2018-01-07T16:41:22.861Z,1020.09
2018-01-07T16:42:23.844Z,1020.23
2018-01-07T16:44:16.745Z,1020.35
2018-01-07T16:45:17.545Z,1020.20
2018-01-07T16:47:11.050Z,1020.21
2018-01-07T16:48:10.939Z,1020.26
2018-01-07T16:50:09.966Z,1020.28
2018-01-07T16:51:04.575Z,1020.26
2018-01-07T16:52:59.080Z,1020.25
2018-01-07T16:53:58.076Z,1020.29
2018-01-07T16:55:50.977Z,1020.31
2018-01-07T16:56:51.617Z,1020.31
2018-01-07T16:58:43.918Z,1020.30
2018-01-07T16:59:45.231Z,1020.30
2018-01-07T17:01:37.956Z,1020.36
2018-01-07T17:02:38.760Z,1020.46
2018-01-07T17:04:31.096Z,1020.39
2018-01-07T17:05:32.318Z,1020.33
2018-01-07T17:07:26.765Z,1020.39
2018-01-07T17:08:26.974Z,1020.36
2018-01-07T17:10:20.039Z,1020.34
2018-01-07T17:11:19.497Z,1020.33
2018-01-07T17:13:15.739Z,1020.29
2018-01-07T17:14:12.989Z,1020.33
2018-01-07T17:16:05.681Z,1020.33
2018-01-07T17:17:06.381Z,1020.41
2018-01-07T17:18:57.929Z,1020.48
2018-01-07T17:20:00.095Z,1020.38
2018-01-07T17:21:52.691Z,1020.43
2018-01-07T17:22:53.040Z,1020.41
2018-01-07T17:24:46.353Z,1020.52
2018-01-07T17:26:57.682Z,1020.55
2018-01-07T17:28:00.578Z,1020.35
2018-01-07T17:29:53.421Z,1020.31
2018-01-07T17:30:54.310Z,1020.44
2018-01-07T17:32:44.792Z,1020.48
2018-01-07T17:33:47.098Z,1020.36
2018-01-07T17:35:40.372Z,1020.31
2018-01-07T17:36:40.591Z,1020.31
2018-01-07T17:38:35.213Z,1020.30
2018-01-07T17:39:34.884Z,1020.46
2018-01-07T17:41:27.333Z,1020.30
2018-01-07T17:42:26.592Z,1020.36
2018-01-07T17:44:21.926Z,1020.37
2018-01-07T17:45:21.917Z,1020.42
2018-01-07T17:47:14.408Z,1020.37
2018-01-07T17:48:15.489Z,1020.38
2018-01-07T17:50:09.071Z,1020.38
2018-01-07T17:51:06.414Z,1020.41
2018-01-07T17:53:01.802Z,1020.42
2018-01-07T17:54:02.632Z,1020.34