createdAt,value
2019-03-19T00:02:00.340Z,7.90
2019-03-19T00:08:02.625Z,8.70
2019-03-19T00:14:04.800Z,8.08
2019-03-19T00:20:07.901Z,7.72
2019-03-19T00:26:10.207Z,8.25
2019-03-19T00:32:16.081Z,6.87
2019-03-19T00:38:18.365Z,8.95
2019-03-19T00:44:21.715Z,8.75
2019-03-19T00:50:23.978Z,8.88
2019-03-19T00:56:26.361Z,8.70
2019-03-19T01:02:28.698Z,10.63
2019-03-19T01:08:31.043Z,8.18
2019-03-19T01:14:33.311Z,7.90
2019-03-19T01:20:35.666Z,9.38
2019-03-19T01:26:38.845Z,9.45
2019-03-19T01:32:41.683Z,9.88
2019-03-19T01:38:44.248Z,8.53
2019-03-19T01:44:46.477Z,12.05
2019-03-19T01:50:48.884Z,11.70
2019-03-19T01:56:52.240Z,12.07
2019-03-19T02:02:54.808Z,10.28
2019-03-19T02:08:57.074Z,10.23
2019-03-19T02:14:59.654Z,11.43
2019-03-19T02:21:02.166Z,10.40
2019-03-19T02:27:04.612Z,10.75
2019-03-19T02:33:07.011Z,11.78
2019-03-19T02:39:09.430Z,10.82
2019-03-19T02:45:12.006Z,9.08
2019-03-19T02:51:14.366Z,13.83
2019-03-19T02:57:16.746Z,12.53
2019-03-19T03:03:19.020Z,16.48
2019-03-19T03:09:21.606Z,11.22
2019-03-19T03:15:23.850Z,10.98
2019-03-19T03:21:26.150Z,12.75
2019-03-19T03:27:28.674Z,14.20
2019-03-19T03:33:31.451Z,11.60
2019-03-19T03:39:34.384Z,13.30
2019-03-19T03:45:36.823Z,13.68
2019-03-19T03:51:39.255Z,15.15
2019-03-19T03:57:41.882Z,12.13
2019-03-19T04:03:44.224Z,12.13
2019-03-19T04:09:46.570Z,13.62
2019-03-19T04:15:48.929Z,13.65
2019-03-19T04:21:51.270Z,12.90
2019-03-19T04:27:53.814Z,12.63
2019-03-19T04:33:56.363Z,11.80
2019-03-19T04:39:58.796Z,11.80
2019-03-19T04:46:01.449Z,11.97
2019-03-19T04:52:03.736Z,12.53
2019-03-19T04:58:06.271Z,14.23
2019-03-19T05:04:08.705Z,11.05
2019-03-19T05:10:12.173Z,12.28
2019-03-19T05:16:16.432Z,12.33
2019-03-19T05:22:18.749Z,11.57
2019-03-19T05:28:21.125Z,12.37
2019-03-19T05:34:23.593Z,12.43
2019-03-19T05:40:26.004Z,11.03
2019-03-19T05:46:29.508Z,12.78
2019-03-19T05:52:31.827Z,11.10
2019-03-19T05:58:34.248Z,12.23
2019-03-19T06:04:36.636Z,12.18
2019-03-19T06:10:38.815Z,12.73
2019-03-19T06:16:41.032Z,13.78
2019-03-19T06:22:43.584Z,14.98
2019-03-19T06:28:45.894Z,13.53
2019-03-19T06:34:49.044Z,11.38
2019-03-19T06:40:51.290Z,13.53
2019-03-19T06:46:53.680Z,13.50
2019-03-19T06:52:55.915Z,11.60
2019-03-19T06:58:58.239Z,10.75
2019-03-19T07:05:00.760Z,13.43
2019-03-19T07:11:04.071Z,11.15
2019-03-19T07:17:06.356Z,12.23
2019-03-19T07:23:09.489Z,12.00
2019-03-19T07:29:11.767Z,13.20
2019-03-19T07:35:14.117Z,12.60
2019-03-19T07:41:17.649Z,12.63
2019-03-19T07:47:20.115Z,13.55
2019-03-19T07:53:22.579Z,11.33
2019-03-19T07:59:24.932Z,12.35
2019-03-19T08:05:32.958Z,13.85
2019-03-19T08:11:33.742Z,11.80
2019-03-19T08:17:36.000Z,11.15
2019-03-19T08:23:38.256Z,10.68
2019-03-19T08:29:40.559Z,10.32
2019-03-19T08:35:42.761Z,10.65
2019-03-19T08:41:45.053Z,11.15
2019-03-19T08:47:47.387Z,9.80
2019-03-19T08:53:50.139Z,10.32
2019-03-19T08:59:52.420Z,12.73
2019-03-19T09:05:54.567Z,12.00
2019-03-19T09:11:56.755Z,13.10
2019-03-19T09:17:58.916Z,13.65
2019-03-19T09:24:01.735Z,12.13
2019-03-19T09:30:04.886Z,13.90
2019-03-19T09:36:07.264Z,12.58
2019-03-19T09:42:09.532Z,11.93
2019-03-19T09:48:11.867Z,10.55
2019-03-19T09:54:14.281Z,11.35
2019-03-19T10:00:16.854Z,11.38
2019-03-19T10:06:19.140Z,10.48
2019-03-19T10:12:21.512Z,10.78
2019-03-19T10:18:23.775Z,10.38
2019-03-19T10:24:26.083Z,8.38
2019-03-19T10:30:29.313Z,7.72
2019-03-19T10:36:31.494Z,9.55
2019-03-19T10:42:33.872Z,7.72
2019-03-19T10:48:36.110Z,8.03
2019-03-19T10:54:38.388Z,8.18
2019-03-19T11:00:40.731Z,8.63
2019-03-19T11:06:43.051Z,8.68
2019-03-19T11:12:45.380Z,8.85
2019-03-19T11:18:47.624Z,8.30
2019-03-19T11:24:50.027Z,7.45
2019-03-19T11:30:52.302Z,7.87
2019-03-19T11:36:58.066Z,8.58
2019-03-19T11:42:58.542Z,7.37
2019-03-19T11:49:00.922Z,6.78
2019-03-19T11:55:04.699Z,6.37
2019-03-19T12:01:07.021Z,5.58
2019-03-19T12:07:09.302Z,4.95
2019-03-19T12:13:11.601Z,1.72
2019-03-19T12:19:13.884Z,4.40
2019-03-19T12:25:16.108Z,1.92
2019-03-19T12:31:18.407Z,2.90
2019-03-19T12:37:20.763Z,3.80
2019-03-19T12:43:23.116Z,7.15
2019-03-19T12:49:25.508Z,9.13
2019-03-19T12:55:27.771Z,6.20
2019-03-19T13:01:30.110Z,4.67
2019-03-19T13:07:32.465Z,3.52
2019-03-19T13:13:34.719Z,4.87
2019-03-19T13:19:36.872Z,5.53
2019-03-19T13:25:39.203Z,6.55
2019-03-19T13:31:43.636Z,7.83
2019-03-19T13:37:46.055Z,6.65
2019-03-19T13:43:48.238Z,4.33
2019-03-19T13:49:50.602Z,4.30
2019-03-19T13:55:52.758Z,4.90
2019-03-19T14:01:56.140Z,4.12
2019-03-19T14:07:58.973Z,4.20
2019-03-19T14:14:01.168Z,4.50
2019-03-19T14:20:06.223Z,3.40
2019-03-19T14:26:09.331Z,4.15
2019-03-19T14:32:11.836Z,4.58
2019-03-19T14:38:14.062Z,4.72
2019-03-19T14:44:18.677Z,4.33
2019-03-19T14:50:20.898Z,4.17
2019-03-19T14:56:23.290Z,3.20
2019-03-19T15:02:26.830Z,3.10
2019-03-19T15:08:29.563Z,2.77
2019-03-19T15:14:31.804Z,3.45
2019-03-19T15:20:34.637Z,4.17
2019-03-19T15:26:37.440Z,4.83
2019-03-19T15:32:39.690Z,3.95
2019-03-19T15:38:42.486Z,5.50
2019-03-19T15:44:46.159Z,4.33
2019-03-19T15:50:48.344Z,5.15
2019-03-19T15:56:50.607Z,5.00
2019-03-19T16:02:53.066Z,4.50
2019-03-19T16:08:55.555Z,3.75
2019-03-19T16:14:57.810Z,4.40
2019-03-19T16:21:00.318Z,3.87
2019-03-19T16:27:02.914Z,3.45
2019-03-19T16:33:05.394Z,3.58
2019-03-19T16:39:07.712Z,3.90
2019-03-19T16:45:10.045Z,3.58
2019-03-19T16:51:13.732Z,3.58
2019-03-19T16:57:16.052Z,3.62
2019-03-19T17:03:19.324Z,3.60
2019-03-19T17:09:21.847Z,3.77
2019-03-19T17:15:24.168Z,4.40
2019-03-19T17:21:26.549Z,4.65
2019-03-19T17:27:29.027Z,5.40
2019-03-19T17:33:31.410Z,5.40
2019-03-19T17:39:33.688Z,6.42
2019-03-19T17:45:36.337Z,5.42
2019-03-19T17:51:38.933Z,5.53
2019-03-19T17:57:41.537Z,5.45
2019-03-19T18:03:44.345Z,5.20
2019-03-19T18:09:48.099Z,5.58
2019-03-19T18:15:50.783Z,4.28
2019-03-19T18:21:53.939Z,5.60
2019-03-19T18:27:56.959Z,5.65
2019-03-19T18:34:09.670Z,5.87
2019-03-19T18:40:04.315Z,6.28
2019-03-19T18:46:07.078Z,5.55
2019-03-19T18:52:09.801Z,7.35
2019-03-19T18:58:13.111Z,6.70
2019-03-19T19:04:15.421Z,8.95
2019-03-19T19:10:20.734Z,7.58
2019-03-19T19:16:22.188Z,6.25
2019-03-19T19:22:24.473Z,5.53
2019-03-19T19:28:26.772Z,5.47
2019-03-19T19:34:29.046Z,8.38
2019-03-19T19:40:31.446Z,14.50
2019-03-19T19:46:33.744Z,9.83
2019-03-19T19:52:36.009Z,11.85
2019-03-19T19:58:38.442Z,9.88
2019-03-19T20:04:40.716Z,8.80
2019-03-19T20:10:43.153Z,12.68
2019-03-19T20:16:45.535Z,12.30
2019-03-19T20:22:47.860Z,8.20
2019-03-19T20:28:50.441Z,6.37
2019-03-19T20:34:53.267Z,7.10
2019-03-19T20:40:55.439Z,8.25
2019-03-19T20:46:57.728Z,8.48
2019-03-19T20:53:00.261Z,7.10
2019-03-19T20:59:02.627Z,6.58
2019-03-19T21:05:06.100Z,8.05
2019-03-19T21:11:08.531Z,7.72
2019-03-19T21:17:11.347Z,7.30
2019-03-19T21:23:13.801Z,7.05
2019-03-19T21:29:16.036Z,8.33
2019-03-19T21:35:21.352Z,8.28
2019-03-19T21:41:23.495Z,8.55
2019-03-19T21:47:25.794Z,7.35
2019-03-19T21:53:28.564Z,7.53
2019-03-19T21:59:31.010Z,8.80
2019-03-19T22:05:35.970Z,8.55
2019-03-19T22:11:38.315Z,7.90
2019-03-19T22:17:40.705Z,7.72
2019-03-19T22:23:43.381Z,7.70
2019-03-19T22:29:45.630Z,7.78
2019-03-19T22:35:48.037Z,7.17
2019-03-19T22:41:50.373Z,6.83
2019-03-19T22:47:52.587Z,8.63
2019-03-19T22:53:54.925Z,6.97
2019-03-19T22:59:57.390Z,6.90
2019-03-19T23:05:59.663Z,7.30
2019-03-19T23:12:02.149Z,7.12
2019-03-19T23:18:05.624Z,6.87
2019-03-19T23:24:07.829Z,6.55
2019-03-19T23:30:11.083Z,6.05
2019-03-19T23:36:13.319Z,5.97
2019-03-19T23:42:15.651Z,6.12
2019-03-19T23:48:17.980Z,6.20
2019-03-19T23:54:20.350Z,6.22
