createdAt,value
2023-05-05T00:02:03.975Z,9.60
2023-05-05T00:04:30.487Z,8.40
2023-05-05T00:06:57.406Z,9.50
2023-05-05T00:09:23.775Z,9.68
2023-05-05T00:11:50.117Z,9.48
2023-05-05T00:14:17.078Z,10.90
2023-05-05T00:16:43.730Z,10.63
2023-05-05T00:19:10.257Z,9.15
2023-05-05T00:21:36.995Z,10.52
2023-05-05T00:24:03.598Z,8.52
2023-05-05T00:26:30.159Z,9.05
2023-05-05T00:28:56.881Z,6.90
2023-05-05T00:31:23.743Z,10.25
2023-05-05T00:33:50.404Z,7.72
2023-05-05T00:36:16.874Z,10.40
2023-05-05T00:38:43.721Z,10.93
2023-05-05T00:41:10.125Z,9.55
2023-05-05T00:43:36.751Z,9.45
2023-05-05T00:46:19.382Z,9.13
2023-05-05T00:48:45.944Z,12.73
2023-05-05T00:51:13.828Z,9.82
2023-05-05T00:53:42.952Z,9.00
2023-05-05T00:56:09.515Z,7.03
2023-05-05T00:58:36.748Z,9.95
2023-05-05T01:01:03.197Z,8.35
2023-05-05T01:03:29.598Z,8.48
2023-05-05T01:06:25.756Z,9.40
2023-05-05T01:09:11.508Z,9.10
2023-05-05T01:12:04.202Z,7.82
2023-05-05T01:14:39.670Z,10.82
2023-05-05T01:17:19.609Z,10.88
2023-05-05T01:19:58.689Z,9.82
2023-05-05T01:22:41.666Z,8.90
2023-05-05T01:25:26.846Z,7.97
2023-05-05T01:27:59.546Z,9.23
2023-05-05T01:30:46.309Z,9.38
2023-05-05T01:33:19.668Z,8.48
2023-05-05T01:35:53.330Z,9.43
2023-05-05T01:38:24.878Z,12.38
2023-05-05T01:41:18.106Z,10.82
2023-05-05T01:43:47.187Z,8.93
2023-05-05T01:46:15.916Z,9.45
2023-05-05T01:51:11.219Z,11.63
2023-05-05T01:53:39.265Z,9.77
2023-05-05T01:56:06.820Z,10.85
2023-05-05T01:58:34.520Z,11.38
2023-05-05T02:01:01.941Z,12.90
2023-05-05T02:03:31.427Z,11.80
2023-05-05T02:06:00.433Z,13.07
2023-05-05T02:08:28.623Z,10.85
2023-05-05T02:10:55.937Z,10.75
2023-05-05T02:13:24.817Z,12.40
2023-05-05T02:18:19.920Z,9.05
2023-05-05T02:20:47.038Z,10.38
2023-05-05T02:23:13.498Z,11.52
2023-05-05T02:25:45.934Z,8.98
2023-05-05T02:28:25.522Z,8.63
2023-05-05T02:31:00.599Z,8.10
2023-05-05T02:33:31.819Z,8.60
2023-05-05T02:36:04.282Z,8.02
2023-05-05T02:38:32.551Z,10.55
2023-05-05T02:41:01.465Z,8.38
2023-05-05T02:43:31.963Z,8.63
2023-05-05T02:45:58.498Z,7.07
2023-05-05T02:48:24.992Z,6.18
2023-05-05T02:50:51.686Z,8.38
2023-05-05T02:53:24.558Z,7.63
2023-05-05T02:55:56.602Z,6.30
2023-05-05T02:58:42.685Z,8.43
2023-05-05T03:01:37.143Z,8.07
2023-05-05T03:04:10.434Z,8.00
2023-05-05T03:06:41.711Z,8.48
2023-05-05T03:09:27.891Z,8.18
2023-05-05T03:11:56.441Z,6.88
2023-05-05T03:14:24.300Z,6.85
2023-05-05T03:16:52.487Z,7.93
2023-05-05T03:19:21.350Z,6.10
2023-05-05T03:24:16.087Z,6.72
2023-05-05T03:26:44.006Z,8.27
2023-05-05T03:29:10.426Z,7.55
2023-05-05T03:31:36.798Z,7.38
2023-05-05T03:34:03.619Z,8.85
2023-05-05T03:36:30.387Z,6.57
2023-05-05T03:38:56.762Z,6.65
2023-05-05T03:41:23.674Z,6.38
2023-05-05T03:43:51.323Z,6.22
2023-05-05T03:46:17.808Z,6.97
2023-05-05T03:48:44.457Z,6.32
2023-05-05T03:51:12.222Z,5.30
2023-05-05T03:53:38.724Z,5.30
2023-05-05T03:56:05.496Z,7.32
2023-05-05T03:58:31.992Z,6.90
2023-05-05T04:00:58.385Z,6.40
2023-05-05T04:03:25.031Z,7.75
2023-05-05T04:05:51.617Z,6.90
2023-05-05T04:08:18.072Z,7.03
2023-05-05T04:10:45.667Z,7.30
2023-05-05T04:13:12.198Z,7.95
2023-05-05T04:15:43.684Z,7.15
2023-05-05T04:18:10.179Z,5.70
2023-05-05T04:20:36.681Z,8.93
2023-05-05T04:23:03.049Z,8.50
2023-05-05T04:25:29.644Z,6.68
2023-05-05T04:27:56.422Z,6.75
2023-05-05T04:30:22.841Z,6.53
2023-05-05T04:32:49.243Z,7.03
2023-05-05T04:35:15.600Z,8.63
2023-05-05T04:37:42.027Z,6.88
2023-05-05T04:40:09.294Z,7.63
2023-05-05T04:42:36.598Z,7.75
2023-05-05T04:45:03.447Z,8.02
2023-05-05T04:47:41.559Z,7.05
2023-05-05T04:50:08.779Z,9.77
2023-05-05T04:52:35.605Z,6.10
2023-05-05T04:55:02.355Z,10.23
2023-05-05T04:57:30.053Z,5.22
2023-05-05T04:59:56.581Z,8.77
2023-05-05T05:02:23.062Z,8.45
2023-05-05T05:04:49.510Z,7.88
2023-05-05T05:07:15.912Z,7.40
2023-05-05T05:09:42.361Z,7.75
2023-05-05T05:12:09.707Z,9.93
2023-05-05T05:14:37.789Z,9.10
2023-05-05T05:17:04.788Z,9.05
2023-05-05T05:19:31.263Z,7.38
2023-05-05T05:21:57.755Z,9.50
2023-05-05T05:24:25.268Z,9.02
2023-05-05T05:26:51.801Z,9.45
2023-05-05T05:29:18.578Z,10.70
2023-05-05T05:31:45.067Z,11.15
2023-05-05T05:34:12.942Z,12.82
2023-05-05T05:36:39.640Z,8.73
2023-05-05T05:39:06.456Z,8.70
2023-05-05T05:41:32.821Z,11.73
2023-05-05T05:43:59.264Z,9.95
2023-05-05T05:46:25.808Z,10.15
2023-05-05T05:48:53.002Z,9.20
2023-05-05T05:51:19.380Z,13.20
2023-05-05T05:53:45.850Z,11.65
2023-05-05T05:56:13.430Z,13.40
2023-05-05T05:58:40.517Z,12.43
2023-05-05T06:01:06.954Z,12.00
2023-05-05T06:03:33.428Z,11.52
2023-05-05T06:05:59.922Z,10.02
2023-05-05T06:08:26.829Z,12.48
2023-05-05T06:10:53.285Z,11.98
2023-05-05T06:13:19.706Z,13.70
2023-05-05T06:15:46.222Z,13.00
2023-05-05T06:18:12.829Z,9.88
2023-05-05T06:20:39.346Z,9.98
2023-05-05T06:23:06.040Z,10.60
2023-05-05T06:25:32.458Z,10.70
2023-05-05T06:27:59.824Z,10.93
2023-05-05T06:30:26.360Z,9.15
2023-05-05T06:32:54.227Z,9.48
2023-05-05T06:35:22.082Z,10.18
2023-05-05T06:37:48.571Z,7.93
2023-05-05T06:40:15.182Z,9.32
2023-05-05T06:42:41.898Z,8.80
2023-05-05T06:45:09.187Z,8.10
2023-05-05T06:47:36.271Z,10.35
2023-05-05T06:50:02.690Z,8.88
2023-05-05T06:52:29.179Z,8.30
2023-05-05T06:54:55.581Z,12.85
2023-05-05T06:57:22.031Z,7.20
2023-05-05T06:59:48.424Z,7.38
2023-05-05T07:02:14.934Z,8.45
2023-05-05T07:04:41.467Z,10.63
2023-05-05T07:07:08.054Z,9.35
2023-05-05T07:09:34.476Z,7.28
2023-05-05T07:12:00.853Z,11.40
2023-05-05T07:14:27.475Z,9.93
2023-05-05T07:16:53.981Z,6.57
2023-05-05T07:19:20.483Z,7.72
2023-05-05T07:21:47.610Z,6.15
2023-05-05T07:24:14.018Z,6.60
2023-05-05T07:26:40.781Z,7.47
2023-05-05T07:29:07.315Z,7.13
2023-05-05T07:31:33.788Z,7.13
2023-05-05T07:34:00.266Z,7.35
2023-05-05T07:36:27.934Z,4.88
2023-05-05T07:38:54.825Z,6.45
2023-05-05T07:41:21.266Z,6.47
2023-05-05T07:43:47.709Z,5.60
2023-05-05T07:46:14.724Z,7.38
2023-05-05T07:48:41.991Z,6.40
2023-05-05T07:51:09.170Z,5.40
2023-05-05T07:53:35.685Z,5.32
2023-05-05T07:56:02.460Z,5.45
2023-05-05T07:58:28.914Z,4.82
2023-05-05T08:00:55.581Z,4.78
2023-05-05T08:03:24.507Z,6.20
2023-05-05T08:05:56.433Z,5.85
2023-05-05T08:08:24.564Z,5.10
2023-05-05T08:10:52.819Z,3.90
2023-05-05T08:13:19.309Z,4.45
2023-05-05T08:15:46.057Z,4.65
2023-05-05T08:18:12.683Z,3.97
2023-05-05T08:20:39.311Z,3.88
2023-05-05T08:23:06.174Z,4.10
2023-05-05T08:25:32.568Z,8.05
2023-05-05T08:27:59.092Z,5.15
2023-05-05T08:30:25.611Z,5.53
2023-05-05T08:32:52.028Z,3.05
2023-05-05T08:35:18.546Z,3.90
2023-05-05T08:37:45.377Z,3.40
2023-05-05T08:40:16.014Z,3.53
2023-05-05T08:42:42.914Z,3.42
2023-05-05T08:45:10.906Z,4.53
2023-05-05T08:47:39.260Z,2.90
2023-05-05T08:50:06.330Z,3.33
2023-05-05T08:52:39.671Z,2.88
2023-05-05T08:55:19.793Z,4.72
2023-05-05T08:57:51.739Z,5.07
2023-05-05T09:00:19.865Z,3.78
2023-05-05T09:02:47.447Z,2.50
2023-05-05T09:05:14.134Z,3.60
2023-05-05T09:07:44.097Z,2.55
2023-05-05T09:10:12.127Z,2.42
2023-05-05T09:12:42.494Z,5.10
2023-05-05T09:15:14.047Z,3.47
2023-05-05T09:17:41.490Z,3.40
2023-05-05T09:20:10.511Z,4.55
2023-05-05T09:22:42.171Z,5.30
2023-05-05T09:25:10.050Z,4.60
2023-05-05T09:27:41.896Z,3.83
2023-05-05T09:30:10.014Z,4.60
2023-05-05T09:32:54.017Z,3.72
2023-05-05T09:35:22.107Z,3.63
2023-05-05T09:37:48.666Z,3.97
2023-05-05T09:40:17.129Z,4.75
2023-05-05T09:42:44.570Z,2.83
2023-05-05T09:45:20.152Z,5.95
2023-05-05T09:47:47.809Z,4.28
2023-05-05T09:50:16.131Z,3.38
2023-05-05T09:52:43.265Z,3.33
2023-05-05T09:55:18.512Z,3.85
2023-05-05T09:57:47.290Z,5.65
2023-05-05T10:00:14.700Z,6.80
2023-05-05T10:02:41.976Z,5.93
2023-05-05T10:05:14.287Z,6.78
2023-05-05T10:07:43.484Z,6.10
2023-05-05T10:10:14.965Z,4.97
2023-05-05T10:12:42.198Z,6.05
2023-05-05T10:15:10.206Z,4.63
2023-05-05T10:17:57.962Z,3.75
2023-05-05T10:20:36.560Z,8.02
2023-05-05T10:23:06.646Z,6.00
2023-05-05T10:25:40.077Z,8.60
2023-05-05T10:28:09.530Z,5.20
2023-05-05T10:30:43.435Z,5.97
2023-05-05T10:33:30.848Z,3.20
2023-05-05T10:36:01.442Z,2.53
2023-05-05T10:38:31.112Z,2.58
2023-05-05T10:41:01.965Z,1.88
2023-05-05T10:43:30.099Z,2.28
2023-05-05T10:45:57.548Z,3.15
2023-05-05T10:48:36.262Z,1.83
2023-05-05T10:51:30.972Z,3.03
2023-05-05T10:54:10.699Z,2.60
2023-05-05T10:56:41.224Z,3.25
2023-05-05T10:59:35.780Z,3.63
2023-05-05T11:02:17.999Z,4.03
2023-05-05T11:04:44.643Z,2.35
2023-05-05T11:07:14.780Z,2.90
2023-05-05T11:09:59.108Z,3.83
2023-05-05T11:12:25.693Z,2.95
2023-05-05T11:15:24.299Z,3.72
2023-05-05T11:17:51.107Z,2.20
2023-05-05T11:20:18.204Z,2.60
2023-05-05T11:23:03.149Z,2.50
2023-05-05T11:25:36.049Z,3.45
2023-05-05T11:28:16.608Z,3.17
2023-05-05T11:30:55.698Z,2.33
2023-05-05T11:33:25.960Z,5.22
2023-05-05T11:36:08.903Z,2.65
2023-05-05T11:38:50.757Z,4.50
2023-05-05T11:41:32.679Z,4.85
2023-05-05T11:44:16.045Z,3.95
2023-05-05T11:47:05.829Z,5.72
2023-05-05T11:49:39.484Z,3.83
2023-05-05T11:52:10.429Z,4.22
2023-05-05T11:54:47.373Z,3.88
2023-05-05T11:57:15.216Z,7.13
2023-05-05T12:00:01.640Z,4.72
2023-05-05T12:04:58.241Z,3.67
2023-05-05T12:07:31.312Z,4.53
2023-05-05T12:09:58.027Z,3.30
2023-05-05T12:12:36.102Z,4.30
2023-05-05T12:15:03.494Z,3.13
2023-05-05T12:17:40.044Z,3.95
2023-05-05T12:20:07.601Z,4.13
2023-05-05T12:22:34.483Z,3.55
2023-05-05T12:25:04.088Z,2.95
2023-05-05T12:27:30.995Z,5.07
2023-05-05T12:30:16.925Z,4.35
2023-05-05T12:32:43.898Z,3.35
2023-05-05T12:35:11.072Z,5.18
2023-05-05T12:37:38.204Z,4.95
2023-05-05T12:40:06.495Z,3.33
2023-05-05T12:42:38.924Z,4.63
2023-05-05T12:45:06.998Z,5.10
2023-05-05T12:47:33.660Z,3.65
2023-05-05T12:50:00.468Z,4.88
2023-05-05T12:52:45.727Z,3.60
2023-05-05T12:55:13.069Z,5.20
2023-05-05T12:57:58.548Z,4.47
2023-05-05T13:00:25.556Z,4.55
2023-05-05T13:02:53.017Z,6.28
2023-05-05T13:05:40.913Z,5.28
2023-05-05T13:08:07.496Z,5.00
2023-05-05T13:10:34.163Z,5.65
2023-05-05T13:13:00.684Z,4.57
2023-05-05T13:15:27.947Z,4.55
2023-05-05T13:18:01.542Z,5.55
2023-05-05T13:20:28.144Z,3.38
2023-05-05T13:22:54.600Z,4.80
2023-05-05T13:25:21.073Z,4.65
2023-05-05T13:27:47.523Z,4.68
2023-05-05T13:30:14.348Z,4.30
2023-05-05T13:32:41.350Z,5.13
2023-05-05T13:35:08.745Z,4.82
2023-05-05T13:37:35.682Z,5.45
2023-05-05T13:40:02.293Z,4.47
2023-05-05T13:42:28.663Z,3.75
2023-05-05T13:44:55.151Z,4.82
2023-05-05T13:47:21.775Z,2.92
2023-05-05T13:49:48.757Z,4.82
2023-05-05T13:52:15.268Z,4.55
2023-05-05T13:54:41.943Z,4.32
2023-05-05T13:57:11.074Z,3.35
2023-05-05T13:59:37.487Z,2.47
2023-05-05T14:02:03.891Z,3.08
2023-05-05T14:04:30.435Z,2.70
2023-05-05T14:06:58.194Z,2.20
2023-05-05T14:09:24.873Z,2.58
2023-05-05T14:11:51.479Z,5.88
2023-05-05T14:14:19.555Z,1.88
2023-05-05T14:16:48.514Z,2.85
2023-05-05T14:19:16.319Z,2.72
2023-05-05T14:21:42.664Z,1.95
2023-05-05T14:24:09.153Z,2.47
2023-05-05T14:26:35.617Z,2.42
2023-05-05T14:29:02.065Z,1.88
2023-05-05T14:31:28.617Z,2.72
2023-05-05T14:33:55.161Z,2.85
2023-05-05T14:36:21.675Z,1.60
2023-05-05T14:38:48.132Z,2.13
2023-05-05T14:41:14.508Z,1.98
2023-05-05T14:43:40.950Z,2.33
2023-05-05T14:46:07.518Z,2.88
2023-05-05T14:48:34.437Z,2.72
2023-05-05T14:51:00.797Z,2.33
2023-05-05T14:53:27.221Z,1.80
2023-05-05T14:55:53.650Z,1.67
2023-05-05T14:58:22.390Z,4.25
2023-05-05T15:00:48.887Z,2.70
2023-05-05T15:03:15.445Z,2.67
2023-05-05T15:05:41.871Z,2.15
2023-05-05T15:08:08.330Z,3.63
2023-05-05T15:10:34.728Z,2.40
2023-05-05T15:13:01.156Z,3.45
2023-05-05T15:15:27.636Z,1.90
2023-05-05T15:17:54.174Z,1.92
2023-05-05T15:20:20.602Z,3.13
2023-05-05T15:22:48.990Z,1.73
2023-05-05T15:25:16.203Z,2.20
2023-05-05T15:27:42.753Z,2.35
2023-05-05T15:30:10.308Z,2.40
2023-05-05T15:32:37.080Z,1.85
2023-05-05T15:35:03.629Z,1.63
2023-05-05T15:37:30.593Z,2.80
2023-05-05T15:39:57.052Z,1.77
2023-05-05T15:42:23.519Z,1.73
2023-05-05T15:44:50.469Z,2.85
2023-05-05T15:47:17.150Z,2.25
2023-05-05T15:49:43.673Z,2.45
2023-05-05T15:52:10.164Z,1.90
2023-05-05T15:54:36.571Z,2.08
2023-05-05T15:57:04.354Z,3.08
2023-05-05T15:59:30.775Z,2.60
2023-05-05T16:01:57.131Z,2.55
2023-05-05T16:04:23.711Z,2.05
2023-05-05T16:06:50.263Z,2.53
2023-05-05T16:09:17.566Z,1.70
2023-05-05T16:11:43.937Z,1.90
2023-05-05T16:14:10.484Z,2.35
2023-05-05T16:16:37.124Z,1.85
2023-05-05T16:19:03.936Z,1.80
2023-05-05T16:21:30.943Z,3.10
2023-05-05T16:23:57.315Z,1.85
2023-05-05T16:26:23.719Z,2.40
2023-05-05T16:28:50.291Z,1.80
2023-05-05T16:31:16.737Z,3.78
2023-05-05T16:33:43.671Z,1.92
2023-05-05T16:36:12.243Z,2.05
2023-05-05T16:38:39.872Z,1.75
2023-05-05T16:41:09.520Z,2.03
2023-05-05T16:43:37.103Z,1.83
2023-05-05T16:46:04.028Z,2.92
2023-05-05T16:48:30.504Z,1.63
2023-05-05T16:50:57.829Z,2.20
2023-05-05T16:53:25.189Z,1.60
2023-05-05T16:55:52.617Z,1.50
2023-05-05T16:58:20.369Z,1.42
2023-05-05T17:00:48.708Z,1.00
2023-05-05T17:03:20.141Z,1.23
2023-05-05T17:05:49.818Z,2.53
2023-05-05T17:08:16.573Z,1.45
2023-05-05T17:10:44.056Z,0.90
2023-05-05T17:13:11.758Z,1.30
2023-05-05T17:15:38.746Z,0.93
2023-05-05T17:18:06.479Z,1.00
2023-05-05T17:20:33.337Z,1.27
2023-05-05T17:23:02.024Z,2.97
2023-05-05T17:25:28.770Z,0.90
2023-05-05T17:27:56.089Z,1.05
2023-05-05T17:30:23.660Z,1.50
2023-05-05T17:32:50.092Z,1.50
2023-05-05T17:35:16.813Z,1.75
2023-05-05T17:37:43.325Z,1.63
2023-05-05T17:40:10.087Z,2.33
2023-05-05T17:42:36.531Z,1.10
2023-05-05T17:45:03.166Z,1.13
2023-05-05T17:47:30.163Z,2.63
2023-05-05T17:49:56.861Z,1.70
2023-05-05T17:52:24.201Z,1.60
2023-05-05T17:54:51.012Z,1.20
2023-05-05T17:57:20.901Z,1.20
2023-05-05T17:59:49.595Z,1.83
2023-05-05T18:02:17.089Z,1.60
2023-05-05T18:04:43.538Z,1.80
2023-05-05T18:07:11.926Z,3.65
2023-05-05T18:09:38.979Z,1.20
2023-05-05T18:12:05.777Z,1.90
2023-05-05T18:14:32.325Z,2.55
2023-05-05T18:16:58.903Z,1.58
2023-05-05T18:19:25.455Z,1.63
2023-05-05T18:21:54.162Z,1.60
2023-05-05T18:24:20.888Z,2.03
2023-05-05T18:26:50.255Z,1.92
2023-05-05T18:29:17.790Z,1.73
2023-05-05T18:31:46.016Z,2.55
2023-05-05T18:34:12.560Z,3.72
2023-05-05T18:36:39.065Z,1.88
2023-05-05T18:39:05.449Z,2.40
2023-05-05T18:41:32.210Z,1.85
2023-05-05T18:43:58.643Z,2.00
2023-05-05T18:46:25.398Z,1.50
2023-05-05T18:48:51.826Z,2.63
2023-05-05T18:51:18.251Z,2.13
2023-05-05T18:53:44.713Z,1.83
2023-05-05T18:56:11.247Z,2.22
2023-05-05T18:58:37.789Z,2.53
2023-05-05T19:01:04.275Z,2.58
2023-05-05T19:03:30.807Z,2.72
2023-05-05T19:05:57.291Z,2.70
2023-05-05T19:08:23.825Z,2.47
2023-05-05T19:10:50.289Z,1.70
2023-05-05T19:13:16.853Z,2.60
2023-05-05T19:15:43.497Z,1.60
2023-05-05T19:18:10.072Z,2.05
2023-05-05T19:20:38.467Z,2.65
2023-05-05T19:23:05.196Z,1.85
2023-05-05T19:25:31.720Z,2.30
2023-05-05T19:27:58.317Z,1.70
2023-05-05T19:30:25.160Z,2.95
2023-05-05T19:32:51.633Z,2.95
2023-05-05T19:35:18.480Z,2.40
2023-05-05T19:37:45.182Z,3.28
2023-05-05T19:40:12.830Z,2.40
2023-05-05T19:42:40.167Z,2.60
2023-05-05T19:45:07.384Z,2.38
2023-05-05T19:47:33.901Z,1.58
2023-05-05T19:50:00.362Z,2.25
2023-05-05T19:52:26.830Z,2.03
2023-05-05T19:54:53.488Z,2.72
2023-05-05T19:57:19.997Z,2.40
2023-05-05T19:59:49.522Z,3.03
2023-05-05T20:02:16.994Z,3.28
2023-05-05T20:04:43.627Z,3.20
2023-05-05T20:07:10.939Z,3.45
2023-05-05T20:09:37.823Z,4.43
2023-05-05T20:12:04.527Z,1.92
2023-05-05T20:14:30.906Z,2.60
2023-05-05T20:16:57.367Z,2.55
2023-05-05T20:19:23.939Z,2.80
2023-05-05T20:21:50.359Z,2.63
2023-05-05T20:24:17.288Z,2.47
2023-05-05T20:26:43.771Z,2.75
2023-05-05T20:29:10.161Z,3.53
2023-05-05T20:31:37.422Z,1.90
2023-05-05T20:34:03.923Z,2.08
2023-05-05T20:36:30.352Z,2.90
2023-05-05T20:38:56.686Z,2.67
2023-05-05T20:41:23.175Z,2.67
2023-05-05T20:43:49.720Z,2.67
2023-05-05T20:46:16.526Z,2.53
2023-05-05T20:48:43.253Z,3.75
2023-05-05T20:51:09.847Z,2.03
2023-05-05T20:53:36.265Z,3.65
2023-05-05T20:56:02.730Z,3.22
2023-05-05T20:58:29.871Z,3.15
2023-05-05T21:00:56.417Z,4.00
2023-05-05T21:03:22.886Z,3.45
2023-05-05T21:05:49.818Z,2.67
2023-05-05T21:08:16.252Z,3.30
2023-05-05T21:10:42.726Z,2.78
2023-05-05T21:13:09.138Z,3.40
2023-05-05T21:15:38.602Z,4.95
2023-05-05T21:18:05.256Z,3.47
2023-05-05T21:20:31.678Z,3.05
2023-05-05T21:22:58.024Z,2.17
2023-05-05T21:25:25.054Z,3.55
2023-05-05T21:27:51.495Z,3.38
2023-05-05T21:30:18.270Z,2.45
2023-05-05T21:32:45.266Z,4.85
2023-05-05T21:35:11.786Z,2.63
2023-05-05T21:37:41.471Z,2.75
2023-05-05T21:40:13.632Z,3.20
2023-05-05T21:42:41.355Z,3.65
2023-05-05T21:45:08.460Z,3.33
2023-05-05T21:47:34.962Z,4.18
2023-05-05T21:50:01.358Z,2.60
2023-05-05T21:52:27.833Z,6.72
2023-05-05T21:54:54.276Z,3.35
2023-05-05T21:57:20.846Z,4.05
2023-05-05T21:59:47.516Z,3.85
2023-05-05T22:02:14.055Z,3.53
2023-05-05T22:04:40.415Z,4.13
2023-05-05T22:07:06.917Z,3.50
2023-05-05T22:09:34.095Z,4.38
2023-05-05T22:12:00.633Z,3.13
2023-05-05T22:14:27.031Z,3.40
2023-05-05T22:16:53.585Z,3.13
2023-05-05T22:19:19.958Z,2.25
2023-05-05T22:21:46.462Z,2.30
2023-05-05T22:24:13.120Z,3.10
2023-05-05T22:26:43.371Z,3.38
2023-05-05T22:29:11.004Z,3.22
2023-05-05T22:31:37.597Z,3.40
2023-05-05T22:34:04.298Z,3.08
2023-05-05T22:36:31.351Z,2.80
2023-05-05T22:38:57.812Z,2.85
2023-05-05T22:41:24.508Z,2.67
2023-05-05T22:43:51.246Z,2.40
2023-05-05T22:46:17.826Z,3.72
2023-05-05T22:48:44.221Z,2.80
2023-05-05T22:51:11.266Z,2.70
2023-05-05T22:53:38.787Z,2.45
2023-05-05T22:56:06.228Z,3.55
2023-05-05T22:58:32.755Z,3.30
2023-05-05T23:00:59.419Z,3.10
2023-05-05T23:03:25.999Z,3.38
2023-05-05T23:05:52.397Z,3.83
2023-05-05T23:08:20.220Z,2.95
2023-05-05T23:10:46.639Z,4.10
2023-05-05T23:13:13.118Z,3.10
2023-05-05T23:15:40.937Z,3.78
2023-05-05T23:18:07.476Z,3.70
2023-05-05T23:20:33.931Z,3.25
2023-05-05T23:23:00.352Z,5.05
2023-05-05T23:25:26.756Z,3.72
2023-05-05T23:27:53.265Z,3.60
2023-05-05T23:30:19.838Z,4.03
2023-05-05T23:32:46.413Z,3.38
2023-05-05T23:35:12.972Z,5.07
2023-05-05T23:37:39.580Z,5.35
2023-05-05T23:40:06.807Z,7.72
2023-05-05T23:42:33.202Z,3.65
2023-05-05T23:44:59.604Z,6.05
2023-05-05T23:47:26.198Z,5.18
2023-05-05T23:49:52.632Z,5.65
2023-05-05T23:52:19.125Z,5.45
2023-05-05T23:54:45.651Z,4.90
2023-05-05T23:57:12.088Z,4.68
2023-05-05T23:59:39.190Z,4.95
