createdAt,value
2019-06-20T00:02:15.436Z,21.06
2019-06-20T00:04:45.354Z,21.05
2019-06-20T00:07:15.290Z,20.97
2019-06-20T00:09:45.434Z,21.07
2019-06-20T00:12:15.398Z,20.99
2019-06-20T00:14:45.658Z,20.98
2019-06-20T00:17:15.534Z,21.01
2019-06-20T00:19:45.464Z,21.03
2019-06-20T00:22:15.340Z,21.05
2019-06-20T00:24:45.255Z,21.03
2019-06-20T00:27:15.779Z,20.99
2019-06-20T00:29:45.661Z,20.99
2019-06-20T00:32:15.602Z,21.05
2019-06-20T00:34:45.427Z,21.05
2019-06-20T00:37:15.204Z,21.02
2019-06-20T00:39:45.069Z,21.04
2019-06-20T00:42:15.014Z,21.04
2019-06-20T00:44:44.948Z,21.03
2019-06-20T00:47:14.937Z,21.03
2019-06-20T00:49:44.945Z,21.10
2019-06-20T00:52:14.807Z,21.11
2019-06-20T00:54:46.102Z,21.11
2019-06-20T00:57:16.117Z,21.09
2019-06-20T00:59:47.130Z,21.05
2019-06-20T01:02:16.995Z,21.04
2019-06-20T01:04:46.862Z,21.04
2019-06-20T01:07:16.817Z,21.01
2019-06-20T01:09:46.740Z,20.99
2019-06-20T01:12:17.752Z,20.99
2019-06-20T01:14:47.694Z,20.94
2019-06-20T01:17:18.104Z,20.92
2019-06-20T01:19:48.930Z,20.92
2019-06-20T01:22:18.915Z,20.91
2019-06-20T01:24:49.138Z,20.89
2019-06-20T01:27:19.093Z,20.88
2019-06-20T01:29:49.087Z,20.78
2019-06-20T01:32:19.072Z,20.78
2019-06-20T01:34:49.008Z,20.81
2019-06-20T01:37:18.944Z,20.79
2019-06-20T01:39:49.140Z,20.78
2019-06-20T01:42:18.983Z,20.77
2019-06-20T01:44:48.867Z,20.77
2019-06-20T01:47:18.909Z,20.77
2019-06-20T01:49:48.958Z,20.73
2019-06-20T01:52:18.927Z,20.69
2019-06-20T01:54:49.170Z,20.69
2019-06-20T01:57:19.770Z,20.67
2019-06-20T01:59:49.683Z,20.68
2019-06-20T02:02:19.645Z,20.68
2019-06-20T02:04:49.628Z,20.69
2019-06-20T02:07:19.918Z,20.70
2019-06-20T02:09:50.159Z,20.69
2019-06-20T02:12:20.206Z,20.66
2019-06-20T02:14:50.403Z,20.59
2019-06-20T02:17:20.349Z,20.51
2019-06-20T02:19:50.634Z,20.50
2019-06-20T02:22:20.969Z,20.49
2019-06-20T02:24:50.911Z,20.50
2019-06-20T02:27:21.822Z,20.49
2019-06-20T02:29:51.702Z,20.48
2019-06-20T02:32:21.844Z,20.45
2019-06-20T02:34:52.076Z,20.45
2019-06-20T02:37:21.991Z,20.45
2019-06-20T02:39:52.228Z,20.46
2019-06-20T02:42:22.628Z,20.44
2019-06-20T02:44:52.818Z,20.38
2019-06-20T02:47:23.013Z,20.29
2019-06-20T02:49:52.904Z,20.31
2019-06-20T02:52:23.810Z,20.31
2019-06-20T02:54:53.666Z,20.31
2019-06-20T02:57:24.169Z,20.30
2019-06-20T02:59:54.522Z,20.28
2019-06-20T03:02:25.511Z,20.30
2019-06-20T03:04:55.463Z,20.27
2019-06-20T03:07:25.424Z,20.24
2019-06-20T03:09:55.286Z,20.22
2019-06-20T03:12:25.542Z,20.20
2019-06-20T03:14:55.397Z,20.20
2019-06-20T03:17:26.526Z,20.21
2019-06-20T03:19:56.507Z,20.21
2019-06-20T03:22:26.796Z,20.21
2019-06-20T03:24:56.760Z,20.18
2019-06-20T03:27:26.618Z,20.20
2019-06-20T03:29:56.602Z,20.19
2019-06-20T03:32:26.470Z,20.22
2019-06-20T03:34:56.412Z,20.25
2019-06-20T03:37:26.286Z,20.25
2019-06-20T03:39:56.194Z,20.27
2019-06-20T03:42:26.447Z,20.30
2019-06-20T03:45:02.317Z,20.30
2019-06-20T03:47:28.304Z,20.30
2019-06-20T03:49:58.304Z,20.32
2019-06-20T03:52:28.174Z,20.34
2019-06-20T03:54:58.129Z,20.35
2019-06-20T03:57:28.671Z,20.33
2019-06-20T03:59:58.784Z,20.27
2019-06-20T04:02:29.062Z,20.27
2019-06-20T04:04:59.003Z,20.26
2019-06-20T04:07:29.267Z,20.28
2019-06-20T04:09:59.287Z,20.29
2019-06-20T04:12:29.184Z,20.28
2019-06-20T04:14:59.400Z,20.32
2019-06-20T04:17:29.320Z,20.30
2019-06-20T04:19:59.182Z,20.28
2019-06-20T04:22:29.103Z,20.31
2019-06-20T04:24:58.936Z,20.35
2019-06-20T04:27:29.187Z,20.32
2019-06-20T04:29:59.764Z,20.30
2019-06-20T04:32:29.644Z,20.27
2019-06-20T04:34:59.526Z,20.25
2019-06-20T04:37:30.706Z,20.24
2019-06-20T04:40:01.357Z,20.24
2019-06-20T04:42:31.243Z,20.26
2019-06-20T04:45:04.081Z,20.27
2019-06-20T04:47:34.779Z,20.30
2019-06-20T04:50:05.053Z,20.30
2019-06-20T04:52:34.973Z,20.31
2019-06-20T04:55:05.049Z,20.31
2019-06-20T04:57:34.902Z,20.33
2019-06-20T05:00:05.999Z,20.32
2019-06-20T05:02:35.997Z,20.29
2019-06-20T05:05:07.726Z,20.28
2019-06-20T05:07:37.764Z,20.31
2019-06-20T05:10:07.940Z,20.32
2019-06-20T05:12:38.016Z,20.30
2019-06-20T05:15:08.640Z,20.29
2019-06-20T05:17:38.582Z,20.28
2019-06-20T05:20:09.008Z,20.29
2019-06-20T05:22:39.117Z,20.30
2019-06-20T05:25:09.155Z,20.30
2019-06-20T05:27:39.506Z,20.32
2019-06-20T05:30:10.604Z,20.34
2019-06-20T05:32:41.422Z,20.32
2019-06-20T05:35:11.827Z,20.33
2019-06-20T05:37:41.782Z,20.32
2019-06-20T05:40:12.175Z,20.32
2019-06-20T05:42:42.149Z,20.33
2019-06-20T05:45:12.188Z,20.35
2019-06-20T05:47:42.189Z,20.34
2019-06-20T05:50:13.566Z,20.35
2019-06-20T05:52:44.312Z,20.34
2019-06-20T05:55:15.398Z,20.35
2019-06-20T05:57:45.363Z,20.35
2019-06-20T06:00:16.083Z,20.34
2019-06-20T06:02:45.984Z,20.36
2019-06-20T06:05:16.224Z,20.34
2019-06-20T06:07:46.880Z,20.33
2019-06-20T06:10:17.098Z,20.29
2019-06-20T06:12:47.113Z,20.28
2019-06-20T06:15:17.351Z,20.28
2019-06-20T06:17:47.769Z,20.26
2019-06-20T06:20:19.612Z,20.22
2019-06-20T06:22:49.408Z,20.20
2019-06-20T06:25:19.684Z,20.17
2019-06-20T06:27:50.873Z,20.15
2019-06-20T06:30:21.331Z,20.09
2019-06-20T06:32:51.506Z,20.07
2019-06-20T06:35:21.536Z,20.08
2019-06-20T06:37:51.406Z,20.06
2019-06-20T06:40:22.343Z,20.01
2019-06-20T06:42:52.285Z,20.03
2019-06-20T06:45:22.752Z,20.03
2019-06-20T06:47:53.173Z,20.02
2019-06-20T06:50:23.401Z,20.04
2019-06-20T06:52:53.610Z,20.05
2019-06-20T06:55:27.320Z,20.01
2019-06-20T06:57:55.187Z,20.02
2019-06-20T07:00:25.669Z,20.07
2019-06-20T07:02:55.719Z,20.06
2019-06-20T07:05:25.679Z,20.11
2019-06-20T07:07:55.661Z,20.13
2019-06-20T07:10:25.865Z,20.17
2019-06-20T07:12:55.859Z,20.18
2019-06-20T07:15:26.726Z,20.18
2019-06-20T07:17:56.705Z,20.21
2019-06-20T07:20:27.044Z,20.28
2019-06-20T07:22:56.981Z,20.31
2019-06-20T07:25:26.869Z,20.37
2019-06-20T07:27:56.849Z,20.36
2019-06-20T07:30:26.949Z,20.39
2019-06-20T07:32:57.159Z,20.41
2019-06-20T07:35:27.113Z,20.44
2019-06-20T07:37:57.090Z,20.47
2019-06-20T07:40:27.519Z,20.50
2019-06-20T07:42:57.477Z,20.52
2019-06-20T07:45:28.275Z,20.56
2019-06-20T07:47:58.491Z,20.58
2019-06-20T07:50:28.453Z,20.63
2019-06-20T07:53:02.540Z,20.66
2019-06-20T07:55:30.334Z,20.69
2019-06-20T07:58:00.504Z,20.67
2019-06-20T08:00:30.448Z,20.69
2019-06-20T08:03:00.712Z,20.71
2019-06-20T08:05:30.673Z,20.75
2019-06-20T08:08:00.793Z,20.72
2019-06-20T08:10:30.857Z,20.71
2019-06-20T08:13:01.217Z,20.70
2019-06-20T08:15:31.177Z,20.71
2019-06-20T08:18:01.248Z,20.74
2019-06-20T08:20:31.783Z,20.77
2019-06-20T08:23:02.336Z,20.78
2019-06-20T08:25:32.636Z,20.80
2019-06-20T08:28:04.348Z,20.82
2019-06-20T08:30:35.847Z,20.83
2019-06-20T08:33:11.875Z,20.84
2019-06-20T08:35:39.775Z,20.88
2019-06-20T08:38:09.727Z,20.88
2019-06-20T08:40:42.844Z,20.91
2019-06-20T08:43:13.504Z,20.95
2019-06-20T08:45:44.281Z,21.01
2019-06-20T08:48:14.550Z,21.02
2019-06-20T08:50:45.085Z,21.04
2019-06-20T08:53:15.360Z,21.08
2019-06-20T08:55:45.360Z,21.09
2019-06-20T08:58:15.396Z,21.10
2019-06-20T09:00:45.410Z,21.08
2019-06-20T09:03:15.701Z,21.02
2019-06-20T09:05:45.614Z,21.01
2019-06-20T09:08:15.553Z,21.08
2019-06-20T09:10:45.411Z,21.08
2019-06-20T09:13:15.709Z,21.05
2019-06-20T09:15:45.653Z,21.11
2019-06-20T09:18:15.918Z,21.11
2019-06-20T09:20:46.209Z,21.13
2019-06-20T09:23:16.025Z,21.19
2019-06-20T09:25:45.989Z,21.25
2019-06-20T09:28:15.938Z,21.25
2019-06-20T09:30:46.276Z,21.26
2019-06-20T09:33:16.289Z,21.26
2019-06-20T09:35:46.223Z,21.30
2019-06-20T09:38:16.496Z,21.31
2019-06-20T09:40:46.735Z,21.29
2019-06-20T09:43:27.138Z,21.23
2019-06-20T09:45:49.738Z,21.28
2019-06-20T09:48:20.529Z,21.28
2019-06-20T09:50:51.715Z,21.30
2019-06-20T09:53:23.267Z,21.34
2019-06-20T09:55:53.731Z,21.41
2019-06-20T09:58:23.944Z,21.50
2019-06-20T10:00:55.040Z,21.60
2019-06-20T10:03:25.087Z,21.67
2019-06-20T10:05:56.593Z,21.72
2019-06-20T10:08:26.686Z,21.73
2019-06-20T10:10:56.961Z,21.76
2019-06-20T10:13:27.549Z,21.79
2019-06-20T10:15:57.879Z,21.82
2019-06-20T10:18:27.728Z,21.85
2019-06-20T10:20:57.776Z,21.93
2019-06-20T10:23:27.674Z,22.01
2019-06-20T10:25:58.294Z,22.10
2019-06-20T10:28:28.599Z,22.12
2019-06-20T10:31:01.166Z,22.16
2019-06-20T10:33:31.088Z,22.21
2019-06-20T10:36:01.071Z,22.31
2019-06-20T10:38:30.935Z,22.40
2019-06-20T10:41:00.894Z,22.50
2019-06-20T10:43:31.133Z,22.60
2019-06-20T10:46:01.065Z,22.70
2019-06-20T10:48:31.094Z,22.80
2019-06-20T10:51:18.896Z,22.80
2019-06-20T10:53:51.470Z,23.00
2019-06-20T10:56:21.424Z,23.15
2019-06-20T10:58:51.298Z,23.22
2019-06-20T11:01:21.465Z,23.24
2019-06-20T11:03:51.395Z,23.21
2019-06-20T11:06:22.850Z,23.19
2019-06-20T11:08:52.680Z,23.13
2019-06-20T11:11:22.667Z,23.12
2019-06-20T11:13:52.695Z,23.16
2019-06-20T11:16:22.863Z,23.22
2019-06-20T11:18:52.653Z,23.22
2019-06-20T11:21:22.586Z,23.33
2019-06-20T11:23:52.761Z,23.43
2019-06-20T11:26:22.790Z,23.46
2019-06-20T11:28:52.622Z,23.39
2019-06-20T11:31:22.594Z,23.47
2019-06-20T11:33:52.475Z,23.43
2019-06-20T11:36:22.714Z,23.33
2019-06-20T11:38:52.578Z,23.37
2019-06-20T11:41:22.558Z,23.35
2019-06-20T11:43:52.431Z,23.32
2019-06-20T11:46:22.969Z,23.32
2019-06-20T11:48:52.748Z,23.31
2019-06-20T11:51:22.677Z,23.36
2019-06-20T11:53:52.803Z,23.54
2019-06-20T11:56:22.756Z,23.77
2019-06-20T11:58:52.596Z,23.92
2019-06-20T12:01:32.518Z,23.93
2019-06-20T12:03:54.055Z,23.80
2019-06-20T12:06:23.848Z,23.75
2019-06-20T12:08:54.232Z,23.89
2019-06-20T12:11:24.565Z,24.14
2019-06-20T12:13:54.413Z,24.45
2019-06-20T12:16:24.715Z,24.80
2019-06-20T12:18:54.643Z,24.97
2019-06-20T12:21:24.828Z,25.11
2019-06-20T12:23:54.764Z,25.21
2019-06-20T12:26:24.695Z,25.16
2019-06-20T12:28:54.947Z,25.08
2019-06-20T12:31:25.064Z,25.00
2019-06-20T12:33:54.919Z,24.87
2019-06-20T12:36:25.295Z,24.71
2019-06-20T12:38:55.251Z,24.54
2019-06-20T12:41:25.127Z,24.41
2019-06-20T12:43:54.994Z,24.27
2019-06-20T12:46:25.055Z,24.15
2019-06-20T12:48:55.229Z,24.10
2019-06-20T12:51:25.131Z,24.03
2019-06-20T12:53:55.398Z,23.93
2019-06-20T12:56:25.178Z,23.81
2019-06-20T12:58:55.068Z,23.73
2019-06-20T13:01:35.665Z,23.65
2019-06-20T13:03:56.842Z,23.56
2019-06-20T13:06:26.685Z,23.45
2019-06-20T13:08:56.859Z,23.38
2019-06-20T13:11:26.723Z,23.31
2019-06-20T13:13:56.603Z,23.21
2019-06-20T13:16:26.894Z,23.13
2019-06-20T13:18:57.227Z,23.04
2019-06-20T13:21:27.163Z,22.95
2019-06-20T13:23:57.401Z,22.86
2019-06-20T13:26:27.380Z,22.79
2019-06-20T13:29:03.970Z,22.65
2019-06-20T13:31:29.305Z,22.49
2019-06-20T13:33:59.570Z,22.28
2019-06-20T13:36:30.191Z,22.14
2019-06-20T13:39:00.131Z,21.91
2019-06-20T13:41:30.090Z,21.53
2019-06-20T13:43:59.988Z,21.41
2019-06-20T13:46:30.198Z,21.41
2019-06-20T13:49:00.053Z,21.25
2019-06-20T13:51:30.245Z,21.25
2019-06-20T13:54:00.508Z,21.27
2019-06-20T13:56:30.289Z,21.30
2019-06-20T13:59:00.085Z,21.41
2019-06-20T14:01:30.037Z,21.41
2019-06-20T14:03:59.988Z,21.39
2019-06-20T14:06:30.151Z,21.39
2019-06-20T14:08:59.943Z,21.38
2019-06-20T14:11:29.901Z,21.38
2019-06-20T14:13:59.781Z,21.36
2019-06-20T14:16:29.891Z,21.32
2019-06-20T14:18:59.859Z,21.32
2019-06-20T14:21:29.722Z,21.33
2019-06-20T14:23:59.880Z,21.36
2019-06-20T14:26:29.793Z,21.39
2019-06-20T14:29:02.209Z,21.45
2019-06-20T14:31:32.216Z,21.45
2019-06-20T14:34:02.139Z,21.42
2019-06-20T14:36:32.162Z,21.36
2019-06-20T14:39:04.279Z,21.36
2019-06-20T14:41:38.009Z,21.31
2019-06-20T14:44:09.321Z,21.31
2019-06-20T14:46:39.858Z,21.29
2019-06-20T14:49:10.093Z,21.26
2019-06-20T14:51:39.974Z,21.21
2019-06-20T14:54:10.183Z,21.16
2019-06-20T14:56:40.566Z,21.03
2019-06-20T14:59:10.667Z,20.97
2019-06-20T15:01:40.671Z,20.93
2019-06-20T15:04:10.544Z,20.94
2019-06-20T15:06:40.537Z,20.92
2019-06-20T15:09:10.444Z,20.90
2019-06-20T15:11:42.326Z,20.90
2019-06-20T15:14:12.193Z,20.95
2019-06-20T15:16:42.074Z,20.96
2019-06-20T15:19:11.996Z,20.99
2019-06-20T15:21:41.970Z,21.01
2019-06-20T15:24:12.343Z,21.01
2019-06-20T15:26:42.308Z,20.99
2019-06-20T15:29:12.165Z,21.00
2019-06-20T15:31:43.846Z,20.98
2019-06-20T15:34:13.763Z,20.93
2019-06-20T15:36:43.719Z,20.90
2019-06-20T15:39:13.670Z,20.86
2019-06-20T15:41:43.557Z,20.87
2019-06-20T15:44:13.466Z,20.90
2019-06-20T15:46:43.731Z,20.94
2019-06-20T15:49:16.340Z,20.99
2019-06-20T15:51:45.539Z,21.15
2019-06-20T15:54:15.606Z,21.29
2019-06-20T15:56:45.534Z,21.31
2019-06-20T15:59:15.297Z,21.42
2019-06-20T16:01:45.161Z,21.47
2019-06-20T16:04:15.082Z,21.50
2019-06-20T16:06:45.097Z,21.50
2019-06-20T16:09:15.252Z,21.52
2019-06-20T16:11:45.206Z,21.52
2019-06-20T16:17:04.006Z,21.58
2019-06-20T16:19:34.219Z,21.68
2019-06-20T16:22:04.181Z,21.80
2019-06-20T16:24:34.042Z,21.81
2019-06-20T16:27:04.042Z,21.84
2019-06-20T16:29:34.040Z,21.88
2019-06-20T16:32:03.991Z,22.00
2019-06-20T16:34:34.329Z,22.10
2019-06-20T16:37:10.197Z,22.02
2019-06-20T16:39:35.863Z,22.02
2019-06-20T16:42:05.683Z,22.04
2019-06-20T16:44:35.670Z,21.96
2019-06-20T16:47:05.949Z,21.97
2019-06-20T16:49:35.890Z,21.97
2019-06-20T16:52:05.828Z,22.03
2019-06-20T16:54:35.885Z,22.06
2019-06-20T16:57:05.938Z,22.11
2019-06-20T16:59:35.937Z,22.18
2019-06-20T17:02:05.885Z,22.19
2019-06-20T17:04:35.812Z,22.04
2019-06-20T17:07:06.178Z,22.04
2019-06-20T17:09:36.120Z,22.01
2019-06-20T17:12:06.185Z,22.03
2019-06-20T17:14:35.974Z,22.03
2019-06-20T17:17:06.261Z,22.10
2019-06-20T17:19:36.216Z,22.33
2019-06-20T17:22:06.168Z,22.33
2019-06-20T17:24:36.023Z,22.51
2019-06-20T17:27:06.019Z,22.46
2019-06-20T17:29:35.852Z,22.57
2019-06-20T17:32:05.798Z,22.55
2019-06-20T17:34:36.410Z,22.51
2019-06-20T17:37:06.366Z,22.44
2019-06-20T17:39:36.535Z,22.39
2019-06-20T17:42:06.838Z,22.34
2019-06-20T17:44:36.605Z,22.27
2019-06-20T17:47:06.513Z,22.20
2019-06-20T17:49:37.062Z,22.15
2019-06-20T17:52:07.000Z,22.07
2019-06-20T17:54:37.266Z,21.99
2019-06-20T17:57:07.242Z,21.93
2019-06-20T17:59:37.148Z,21.89
2019-06-20T18:02:07.412Z,21.85
2019-06-20T18:04:37.278Z,21.82
2019-06-20T18:07:07.157Z,21.79
2019-06-20T18:09:37.015Z,21.79
2019-06-20T18:12:09.032Z,21.79
2019-06-20T18:14:39.944Z,21.76
2019-06-20T18:17:09.804Z,21.76
2019-06-20T18:19:39.704Z,21.77
2019-06-20T18:22:09.634Z,21.75
2019-06-20T18:24:39.608Z,21.75
2019-06-20T18:27:09.837Z,21.70
2019-06-20T18:29:40.063Z,21.74
2019-06-20T18:32:09.907Z,21.73
2019-06-20T18:34:40.860Z,21.72
2019-06-20T18:37:10.731Z,21.73
2019-06-20T18:39:40.697Z,21.70
2019-06-20T18:42:10.803Z,21.68
2019-06-20T18:44:40.694Z,21.67
2019-06-20T18:47:10.640Z,21.67
2019-06-20T18:49:40.635Z,21.66
2019-06-20T18:52:10.941Z,21.65
2019-06-20T18:54:40.808Z,21.55
2019-06-20T18:57:12.088Z,21.59
2019-06-20T19:00:01.228Z,21.58
2019-06-20T19:02:31.476Z,21.56
2019-06-20T19:05:01.483Z,21.54
2019-06-20T19:07:31.449Z,21.44
2019-06-20T19:10:01.708Z,21.32
2019-06-20T19:12:31.847Z,21.22
2019-06-20T19:15:01.878Z,21.19
2019-06-20T19:17:31.836Z,21.16
2019-06-20T19:20:01.716Z,21.14
2019-06-20T19:22:31.637Z,21.13
2019-06-20T19:25:03.958Z,21.11
2019-06-20T19:27:45.806Z,21.11
2019-06-20T19:30:06.066Z,21.08
2019-06-20T19:32:36.387Z,21.08
2019-06-20T19:35:10.006Z,21.03
2019-06-20T19:37:38.543Z,20.98
2019-06-20T19:40:09.484Z,20.95
2019-06-20T19:42:39.433Z,20.91
2019-06-20T19:45:10.922Z,20.89
2019-06-20T19:47:41.108Z,20.86
2019-06-20T19:50:12.073Z,20.84
2019-06-20T19:52:42.019Z,20.83
2019-06-20T19:55:12.503Z,20.77
2019-06-20T19:57:42.463Z,20.76
2019-06-20T20:00:12.962Z,20.76
2019-06-20T20:02:43.350Z,20.73
2019-06-20T20:05:19.560Z,20.70
2019-06-20T20:07:45.851Z,20.70
2019-06-20T20:10:20.707Z,20.67
2019-06-20T20:12:50.617Z,20.67
2019-06-20T20:15:21.771Z,20.65
2019-06-20T20:17:51.597Z,20.63
2019-06-20T20:20:21.760Z,20.60
2019-06-20T20:22:53.108Z,20.58
2019-06-20T20:25:23.432Z,20.55
2019-06-20T20:27:53.767Z,20.51
2019-06-20T20:30:23.698Z,20.47
2019-06-20T20:32:53.620Z,20.42
2019-06-20T20:35:34.863Z,20.39
2019-06-20T20:37:55.283Z,20.35
2019-06-20T20:40:26.499Z,20.28
2019-06-20T20:42:56.897Z,20.28
2019-06-20T20:45:27.998Z,20.26
2019-06-20T20:47:57.943Z,20.23
2019-06-20T20:50:28.515Z,20.21
2019-06-20T20:52:58.947Z,20.17
2019-06-20T20:55:28.925Z,20.14
2019-06-20T20:57:58.876Z,20.11
2019-06-20T21:00:33.738Z,20.08
2019-06-20T21:03:07.125Z,20.07
2019-06-20T21:05:50.455Z,19.95
2019-06-20T21:08:07.117Z,19.95
2019-06-20T21:10:37.303Z,19.97
2019-06-20T21:13:07.179Z,19.95
2019-06-20T21:15:37.389Z,19.92
2019-06-20T21:18:07.368Z,19.90
2019-06-20T21:20:37.242Z,19.87
2019-06-20T21:23:07.142Z,19.84
2019-06-20T21:25:37.112Z,19.83
2019-06-20T21:28:07.003Z,19.84
2019-06-20T21:30:36.966Z,19.83
2019-06-20T21:33:06.910Z,19.81
2019-06-20T21:35:36.884Z,19.79
2019-06-20T21:38:07.125Z,19.77
2019-06-20T21:40:41.810Z,19.77
2019-06-20T21:43:11.786Z,19.73
2019-06-20T21:45:41.716Z,19.71
2019-06-20T21:48:11.729Z,19.70
2019-06-20T21:50:41.681Z,19.69
2019-06-20T21:53:11.650Z,19.70
2019-06-20T21:55:41.958Z,19.68
2019-06-20T21:58:11.773Z,19.65
2019-06-20T22:00:44.750Z,19.62
2019-06-20T22:03:16.735Z,19.59
2019-06-20T22:05:47.196Z,19.57
2019-06-20T22:08:17.147Z,19.57
2019-06-20T22:10:47.153Z,19.56
2019-06-20T22:13:17.103Z,19.53
2019-06-20T22:15:47.311Z,19.52
2019-06-20T22:18:17.199Z,19.45
2019-06-20T22:20:47.223Z,19.40
2019-06-20T22:23:17.140Z,19.45
2019-06-20T22:25:47.148Z,19.43
2019-06-20T22:28:17.172Z,19.42
2019-06-20T22:30:50.878Z,19.42
2019-06-20T22:33:20.851Z,19.40
2019-06-20T22:35:50.893Z,19.35
2019-06-20T22:38:20.774Z,19.35
2019-06-20T22:40:50.765Z,19.39
2019-06-20T22:43:20.673Z,19.40
2019-06-20T22:45:50.639Z,19.40
2019-06-20T22:48:20.577Z,19.40
2019-06-20T22:50:50.536Z,19.42
2019-06-20T22:53:20.696Z,19.42
2019-06-20T22:55:50.648Z,19.43
2019-06-20T22:58:20.593Z,19.45
2019-06-20T23:00:50.470Z,19.47
2019-06-20T23:03:21.387Z,19.46
2019-06-20T23:05:51.259Z,19.47
2019-06-20T23:08:21.098Z,19.47
2019-06-20T23:10:50.968Z,19.48
2019-06-20T23:13:21.321Z,19.46
2019-06-20T23:15:51.125Z,19.46
2019-06-20T23:18:21.279Z,19.46
2019-06-20T23:21:04.143Z,19.46
2019-06-20T23:23:23.464Z,19.47
2019-06-20T23:25:55.356Z,19.48
2019-06-20T23:28:25.216Z,19.47
2019-06-20T23:30:54.992Z,19.47
2019-06-20T23:33:24.930Z,19.45
2019-06-20T23:35:54.900Z,19.45
2019-06-20T23:38:25.784Z,19.42
2019-06-20T23:40:55.657Z,19.42
2019-06-20T23:43:25.533Z,19.42
2019-06-20T23:45:55.473Z,19.41
2019-06-20T23:48:25.423Z,19.41
2019-06-20T23:50:55.381Z,19.40
2019-06-20T23:53:26.878Z,19.42
2019-06-20T23:55:57.083Z,19.44
2019-06-20T23:58:27.093Z,19.45
