createdAt,value
2022-11-06T00:00:09.163Z,3.78
2022-11-06T00:02:36.221Z,3.77
2022-11-06T00:05:22.181Z,3.75
2022-11-06T00:07:49.533Z,3.73
2022-11-06T00:10:17.396Z,3.71
2022-11-06T00:12:45.183Z,3.70
2022-11-06T00:15:13.156Z,3.69
2022-11-06T00:17:40.850Z,3.68
2022-11-06T00:20:09.803Z,3.66
2022-11-06T00:22:38.142Z,3.66
2022-11-06T00:25:07.489Z,3.65
2022-11-06T00:27:37.637Z,3.64
2022-11-06T00:30:06.778Z,3.64
2022-11-06T00:32:34.556Z,3.63
2022-11-06T00:35:02.322Z,3.64
2022-11-06T00:37:29.467Z,3.64
2022-11-06T00:39:56.717Z,3.63
2022-11-06T00:42:23.995Z,3.63
2022-11-06T00:44:52.045Z,3.62
2022-11-06T00:47:19.293Z,3.63
2022-11-06T00:49:46.449Z,3.63
2022-11-06T00:52:13.595Z,3.62
2022-11-06T00:54:40.862Z,3.62
2022-11-06T00:57:08.107Z,3.60
2022-11-06T00:59:35.557Z,3.59
2022-11-06T01:02:03.076Z,3.58
2022-11-06T01:04:30.662Z,3.58
2022-11-06T01:06:57.826Z,3.56
2022-11-06T01:09:27.293Z,3.55
2022-11-06T01:12:12.787Z,3.53
2022-11-06T01:14:42.880Z,3.51
2022-11-06T01:17:10.267Z,3.49
2022-11-06T01:19:37.847Z,3.46
2022-11-06T01:22:05.323Z,3.39
2022-11-06T01:24:32.989Z,3.31
2022-11-06T01:29:47.355Z,3.08
2022-11-06T01:32:15.135Z,2.99
2022-11-06T01:34:42.537Z,2.92
2022-11-06T01:37:14.202Z,2.87
2022-11-06T01:39:42.300Z,2.81
2022-11-06T01:42:12.509Z,2.76
2022-11-06T01:44:42.625Z,2.70
2022-11-06T01:47:20.731Z,2.65
2022-11-06T01:49:48.881Z,2.60
2022-11-06T01:52:16.731Z,2.59
2022-11-06T01:54:46.888Z,2.58
2022-11-06T01:57:14.328Z,2.58
2022-11-06T01:59:44.375Z,2.55
2022-11-06T02:02:12.383Z,2.54
2022-11-06T02:04:44.248Z,2.53
2022-11-06T02:07:12.546Z,2.53
2022-11-06T02:09:40.009Z,2.54
2022-11-06T02:12:26.630Z,2.54
2022-11-06T02:15:02.776Z,2.55
2022-11-06T02:17:53.268Z,2.55
2022-11-06T02:20:36.807Z,2.54
2022-11-06T02:23:26.885Z,2.53
2022-11-06T02:26:26.836Z,2.50
2022-11-06T02:29:01.551Z,2.42
2022-11-06T02:31:32.466Z,2.38
2022-11-06T02:34:07.493Z,2.31
2022-11-06T02:36:37.918Z,2.23
2022-11-06T02:39:11.332Z,2.16
2022-11-06T02:41:41.723Z,2.10
2022-11-06T02:44:13.729Z,2.04
2022-11-06T02:47:06.565Z,2.01
2022-11-06T02:49:48.319Z,2.00
2022-11-06T02:52:22.106Z,2.01
2022-11-06T02:55:12.621Z,2.00
2022-11-06T02:57:43.934Z,1.97
2022-11-06T03:00:14.290Z,1.95
2022-11-06T03:02:55.046Z,1.94
2022-11-06T03:05:27.276Z,1.93
2022-11-06T03:07:59.743Z,1.92
2022-11-06T03:10:31.307Z,1.93
2022-11-06T03:13:15.648Z,1.92
2022-11-06T03:16:07.556Z,1.93
2022-11-06T03:18:42.733Z,1.95
2022-11-06T03:21:14.617Z,1.94
2022-11-06T03:23:54.043Z,1.90
2022-11-06T03:26:34.694Z,1.85
2022-11-06T03:29:13.189Z,1.82
2022-11-06T03:31:54.036Z,1.81
2022-11-06T03:34:30.535Z,1.79
2022-11-06T03:37:04.735Z,1.77
2022-11-06T03:39:38.572Z,1.74
2022-11-06T03:42:34.697Z,1.71
2022-11-06T03:45:07.544Z,1.68
2022-11-06T03:47:56.501Z,1.65
2022-11-06T03:50:29.263Z,1.62
2022-11-06T03:53:01.101Z,1.60
2022-11-06T03:55:36.144Z,1.61
2022-11-06T03:58:16.288Z,1.58
2022-11-06T04:00:44.949Z,1.56
2022-11-06T04:03:24.800Z,1.54
2022-11-06T04:05:55.730Z,1.53
2022-11-06T04:08:42.540Z,1.52
2022-11-06T04:11:29.968Z,1.49
2022-11-06T04:13:58.552Z,1.47
2022-11-06T04:16:27.191Z,1.47
2022-11-06T04:18:54.273Z,1.45
2022-11-06T04:21:36.589Z,1.43
2022-11-06T04:24:43.378Z,1.43
2022-11-06T04:27:29.150Z,1.41
2022-11-06T04:30:09.060Z,1.39
2022-11-06T04:32:59.855Z,1.39
2022-11-06T04:35:36.578Z,1.40
2022-11-06T04:38:20.445Z,1.42
2022-11-06T04:40:59.347Z,1.43
2022-11-06T04:43:50.358Z,1.45
2022-11-06T04:46:24.108Z,1.44
2022-11-06T04:48:51.619Z,1.43
2022-11-06T04:51:23.095Z,1.41
2022-11-06T04:53:52.461Z,1.39
2022-11-06T04:56:29.261Z,1.38
2022-11-06T04:58:57.226Z,1.36
2022-11-06T05:01:24.686Z,1.33
2022-11-06T05:03:53.249Z,1.30
2022-11-06T05:06:21.761Z,1.27
2022-11-06T05:08:50.738Z,1.26
2022-11-06T05:11:18.090Z,1.25
2022-11-06T05:13:45.774Z,1.26
2022-11-06T05:16:13.878Z,1.28
2022-11-06T05:18:41.073Z,1.30
2022-11-06T05:21:26.915Z,1.32
2022-11-06T05:23:54.219Z,1.33
2022-11-06T05:26:21.967Z,1.33
2022-11-06T05:28:49.834Z,1.34
2022-11-06T05:31:17.406Z,1.32
2022-11-06T05:33:44.639Z,1.30
2022-11-06T05:36:11.899Z,1.28
2022-11-06T05:38:39.258Z,1.25
2022-11-06T05:41:07.426Z,1.22
2022-11-06T05:43:34.775Z,1.19
2022-11-06T05:46:02.261Z,1.18
2022-11-06T05:48:30.315Z,1.19
2022-11-06T05:51:02.213Z,1.20
2022-11-06T05:53:31.400Z,1.21
2022-11-06T05:56:00.156Z,1.23
2022-11-06T05:58:28.536Z,1.24
2022-11-06T06:00:56.916Z,1.25
2022-11-06T06:03:26.009Z,1.25
2022-11-06T06:05:53.243Z,1.25
2022-11-06T06:08:20.414Z,1.25
2022-11-06T06:10:48.671Z,1.26
2022-11-06T06:13:16.686Z,1.27
2022-11-06T06:15:44.470Z,1.27
2022-11-06T06:18:12.477Z,1.28
2022-11-06T06:20:40.147Z,1.30
2022-11-06T06:23:09.577Z,1.31
2022-11-06T06:25:37.124Z,1.32
2022-11-06T06:28:07.534Z,1.35
2022-11-06T06:30:36.217Z,1.37
2022-11-06T06:33:07.229Z,1.38
2022-11-06T06:35:34.496Z,1.40
2022-11-06T06:38:01.783Z,1.42
2022-11-06T06:40:30.256Z,1.43
2022-11-06T06:42:58.521Z,1.46
2022-11-06T06:45:26.889Z,1.50
2022-11-06T06:47:54.039Z,1.55
2022-11-06T06:50:21.297Z,1.60
2022-11-06T06:52:48.652Z,1.64
2022-11-06T06:55:16.299Z,1.67
2022-11-06T06:57:43.364Z,1.69
2022-11-06T07:00:11.423Z,1.72
2022-11-06T07:02:38.687Z,1.76
2022-11-06T07:05:07.415Z,1.80
2022-11-06T07:07:34.730Z,1.86
2022-11-06T07:10:02.183Z,1.90
2022-11-06T07:12:29.520Z,1.94
2022-11-06T07:14:56.775Z,1.97
2022-11-06T07:17:23.927Z,2.00
2022-11-06T07:19:51.087Z,2.04
2022-11-06T07:22:21.672Z,2.08
2022-11-06T07:24:55.204Z,2.12
2022-11-06T07:27:22.560Z,2.17
2022-11-06T07:29:49.729Z,2.21
2022-11-06T07:32:16.956Z,2.26
2022-11-06T07:34:44.724Z,2.31
2022-11-06T07:37:11.890Z,2.35
2022-11-06T07:39:39.481Z,2.41
2022-11-06T07:42:06.790Z,2.48
2022-11-06T07:44:35.389Z,2.57
2022-11-06T07:47:02.951Z,2.66
2022-11-06T07:49:30.707Z,2.76
2022-11-06T07:51:57.949Z,2.86
2022-11-06T07:54:25.317Z,2.95
2022-11-06T07:56:52.671Z,3.06
2022-11-06T07:59:20.109Z,3.16
2022-11-06T08:01:47.374Z,3.26
2022-11-06T08:04:14.930Z,3.34
2022-11-06T08:06:42.208Z,3.44
2022-11-06T08:09:09.530Z,3.55
2022-11-06T08:11:36.779Z,3.63
2022-11-06T08:14:04.055Z,3.73
2022-11-06T08:16:31.617Z,3.83
2022-11-06T08:18:59.042Z,3.92
2022-11-06T08:21:27.219Z,4.01
2022-11-06T08:23:54.373Z,4.12
2022-11-06T08:26:21.575Z,4.25
2022-11-06T08:28:49.228Z,4.35
2022-11-06T08:31:16.646Z,4.45
2022-11-06T08:33:43.910Z,4.56
2022-11-06T08:36:11.343Z,4.66
2022-11-06T08:38:38.704Z,4.75
2022-11-06T08:41:08.556Z,4.86
2022-11-06T08:43:37.235Z,4.97
2022-11-06T08:46:06.436Z,5.07
2022-11-06T08:48:34.315Z,5.17
2022-11-06T08:51:01.728Z,5.26
2022-11-06T08:53:28.878Z,5.36
2022-11-06T08:55:56.239Z,5.45
2022-11-06T08:58:23.371Z,5.55
2022-11-06T09:00:50.676Z,5.65
2022-11-06T09:03:20.783Z,5.74
2022-11-06T09:05:47.987Z,5.84
2022-11-06T09:08:16.474Z,5.93
2022-11-06T09:10:44.953Z,6.03
2022-11-06T09:13:13.227Z,6.11
2022-11-06T09:15:40.800Z,6.19
2022-11-06T09:18:08.666Z,6.29
2022-11-06T09:20:37.053Z,6.39
2022-11-06T09:23:06.452Z,6.49
2022-11-06T09:25:33.682Z,6.60
2022-11-06T09:28:01.991Z,6.73
2022-11-06T09:30:31.547Z,6.83
2022-11-06T09:33:01.418Z,6.93
2022-11-06T09:35:30.994Z,7.04
2022-11-06T09:38:03.671Z,7.15
2022-11-06T09:40:34.920Z,7.25
2022-11-06T09:43:50.093Z,7.33
2022-11-06T09:46:34.582Z,7.39
2022-11-06T09:49:02.008Z,7.46
2022-11-06T09:51:32.431Z,7.51
2022-11-06T09:54:06.861Z,7.58
2022-11-06T09:56:37.650Z,7.65
2022-11-06T09:59:06.267Z,7.74
2022-11-06T10:01:45.352Z,7.81
2022-11-06T10:04:36.639Z,7.88
2022-11-06T10:07:04.885Z,7.99
2022-11-06T10:09:32.171Z,8.08
2022-11-06T10:12:11.389Z,8.15
2022-11-06T10:14:44.971Z,8.25
2022-11-06T10:17:48.089Z,8.33
2022-11-06T10:20:46.964Z,8.40
2022-11-06T10:23:33.157Z,8.46
2022-11-06T10:26:09.150Z,8.53
2022-11-06T10:29:01.359Z,8.58
2022-11-06T10:31:51.447Z,8.62
2022-11-06T10:34:23.720Z,8.67
2022-11-06T10:36:58.225Z,8.71
2022-11-06T10:39:34.206Z,8.75
2022-11-06T10:42:22.650Z,8.80
2022-11-06T10:44:58.810Z,8.87
2022-11-06T10:47:36.590Z,8.93
2022-11-06T10:50:05.818Z,8.98
2022-11-06T10:53:00.808Z,9.03
2022-11-06T10:55:42.190Z,9.07
2022-11-06T10:58:14.807Z,9.13
2022-11-06T11:00:42.707Z,9.17
2022-11-06T11:03:27.382Z,9.20
2022-11-06T11:05:56.128Z,9.24
2022-11-06T11:08:38.107Z,9.31
2022-11-06T11:11:16.290Z,9.37
2022-11-06T11:13:45.586Z,9.41
2022-11-06T11:16:16.593Z,9.45
2022-11-06T11:18:44.330Z,9.48
2022-11-06T11:21:17.204Z,9.51
2022-11-06T11:23:46.179Z,9.55
2022-11-06T11:26:25.248Z,9.58
2022-11-06T11:28:55.157Z,9.59
2022-11-06T11:31:30.861Z,9.60
2022-11-06T11:34:01.491Z,9.61
2022-11-06T11:36:58.953Z,9.66
2022-11-06T11:39:29.704Z,9.75
2022-11-06T11:42:29.188Z,9.82
2022-11-06T11:45:18.186Z,9.89
2022-11-06T11:47:48.070Z,9.94
2022-11-06T11:50:25.353Z,9.96
2022-11-06T11:53:13.325Z,9.96
2022-11-06T11:55:46.473Z,9.96
2022-11-06T11:58:33.122Z,9.98
2022-11-06T12:01:05.711Z,10.03
2022-11-06T12:03:36.883Z,10.07
2022-11-06T12:06:16.130Z,10.11
2022-11-06T12:08:49.526Z,10.16
2022-11-06T12:11:24.859Z,10.17
2022-11-06T12:14:18.227Z,10.17
2022-11-06T12:16:50.964Z,10.17
2022-11-06T12:19:21.050Z,10.20
2022-11-06T12:21:54.284Z,10.23
2022-11-06T12:24:31.287Z,10.27
2022-11-06T12:27:04.641Z,10.31
2022-11-06T12:29:54.069Z,10.35
2022-11-06T12:32:52.348Z,10.40
2022-11-06T12:35:35.054Z,10.43
2022-11-06T12:38:06.209Z,10.44
2022-11-06T12:40:40.362Z,10.46
2022-11-06T12:43:43.728Z,10.48
2022-11-06T12:46:29.508Z,10.50
2022-11-06T12:49:34.231Z,10.51
2022-11-06T12:52:31.133Z,10.53
2022-11-06T12:55:31.395Z,10.55
2022-11-06T12:58:28.602Z,10.56
2022-11-06T13:01:13.591Z,10.58
2022-11-06T13:04:01.809Z,10.59
2022-11-06T13:07:00.079Z,10.58
2022-11-06T13:09:42.044Z,10.57
2022-11-06T13:12:28.256Z,10.57
2022-11-06T13:15:05.585Z,10.55
2022-11-06T13:17:46.811Z,10.54
2022-11-06T13:20:29.759Z,10.53
2022-11-06T13:22:57.810Z,10.51
2022-11-06T13:25:59.765Z,10.51
2022-11-06T13:28:43.206Z,10.51
2022-11-06T13:31:12.828Z,10.50
2022-11-06T13:33:46.009Z,10.49
2022-11-06T13:36:14.199Z,10.46
2022-11-06T13:38:47.970Z,10.46
2022-11-06T13:41:28.041Z,10.46
2022-11-06T13:43:57.547Z,10.46
2022-11-06T13:46:50.682Z,10.46
2022-11-06T13:49:41.410Z,10.45
2022-11-06T13:52:21.266Z,10.43
2022-11-06T13:55:01.288Z,10.41
2022-11-06T13:57:45.870Z,10.39
2022-11-06T14:00:23.628Z,10.36
2022-11-06T14:03:28.189Z,10.34
2022-11-06T14:06:09.166Z,10.30
2022-11-06T14:08:43.667Z,10.28
2022-11-06T14:11:16.577Z,10.26
2022-11-06T14:13:59.322Z,10.23
2022-11-06T14:16:30.463Z,10.21
2022-11-06T14:19:01.588Z,10.19
2022-11-06T14:21:38.126Z,10.14
2022-11-06T14:24:07.614Z,10.11
2022-11-06T14:26:44.034Z,10.08
2022-11-06T14:29:43.108Z,10.04
2022-11-06T14:32:24.589Z,9.99
2022-11-06T14:34:52.339Z,9.94
2022-11-06T14:37:19.389Z,9.90
2022-11-06T14:39:55.549Z,9.85
2022-11-06T14:42:32.949Z,9.80
2022-11-06T14:45:09.828Z,9.74
2022-11-06T14:47:58.896Z,9.68
2022-11-06T14:50:39.183Z,9.61
2022-11-06T14:53:31.157Z,9.54
2022-11-06T14:56:10.260Z,9.48
2022-11-06T14:58:40.272Z,9.41
2022-11-06T15:01:10.775Z,9.35
2022-11-06T15:04:16.070Z,9.28
2022-11-06T15:06:47.094Z,9.18
2022-11-06T15:09:18.569Z,9.11
2022-11-06T15:11:54.378Z,9.03
2022-11-06T15:14:22.084Z,8.93
2022-11-06T15:16:52.897Z,8.85
2022-11-06T15:19:30.613Z,8.76
2022-11-06T15:22:40.196Z,8.66
2022-11-06T15:25:20.815Z,8.56
2022-11-06T15:27:57.043Z,8.48
2022-11-06T15:30:25.616Z,8.40
2022-11-06T15:32:54.609Z,8.33
2022-11-06T15:35:33.033Z,8.25
2022-11-06T15:38:11.927Z,8.17
2022-11-06T15:40:40.791Z,8.09
2022-11-06T15:43:31.312Z,8.02
2022-11-06T15:46:22.158Z,7.94
2022-11-06T15:49:09.534Z,7.85
2022-11-06T15:51:40.724Z,7.77
2022-11-06T15:54:14.865Z,7.70
2022-11-06T15:56:43.243Z,7.63
2022-11-06T15:59:17.377Z,7.56
2022-11-06T16:01:49.311Z,7.48
2022-11-06T16:04:22.796Z,7.41
2022-11-06T16:06:53.067Z,7.35
2022-11-06T16:09:26.617Z,7.28
2022-11-06T16:11:54.633Z,7.21
2022-11-06T16:14:23.006Z,7.14
2022-11-06T16:16:52.846Z,7.07
2022-11-06T16:19:33.689Z,7.00
2022-11-06T16:22:08.219Z,6.94
2022-11-06T16:24:47.615Z,6.87
2022-11-06T16:27:15.629Z,6.80
2022-11-06T16:29:49.532Z,6.74
2022-11-06T16:32:20.145Z,6.67
2022-11-06T16:34:49.300Z,6.61
2022-11-06T16:37:18.348Z,6.55
2022-11-06T16:39:57.906Z,6.49
2022-11-06T16:42:27.629Z,6.44
2022-11-06T16:45:12.412Z,6.38
2022-11-06T16:47:40.665Z,6.32
2022-11-06T16:50:48.427Z,6.28
2022-11-06T16:53:21.413Z,6.21
2022-11-06T16:56:02.637Z,6.14
2022-11-06T16:58:35.013Z,6.10
2022-11-06T17:01:06.064Z,6.06
2022-11-06T17:04:00.598Z,6.01
2022-11-06T17:06:32.232Z,5.97
2022-11-06T17:09:09.101Z,5.93
2022-11-06T17:11:37.850Z,5.87
2022-11-06T17:14:20.955Z,5.83
2022-11-06T17:16:52.748Z,5.78
2022-11-06T17:19:23.084Z,5.73
2022-11-06T17:21:52.056Z,5.70
2022-11-06T17:24:38.413Z,5.66
2022-11-06T17:27:07.532Z,5.60
2022-11-06T17:29:37.581Z,5.57
2022-11-06T17:32:05.782Z,5.52
2022-11-06T17:34:47.339Z,5.49
2022-11-06T17:37:28.022Z,5.45
2022-11-06T17:39:56.414Z,5.40
2022-11-06T17:42:27.599Z,5.35
2022-11-06T17:44:56.174Z,5.31
2022-11-06T17:47:24.128Z,5.26
2022-11-06T17:49:52.582Z,5.22
2022-11-06T17:52:22.943Z,5.17
2022-11-06T17:54:53.525Z,5.11
2022-11-06T17:57:24.303Z,5.06
2022-11-06T17:59:54.216Z,5.01
2022-11-06T18:02:47.678Z,4.97
2022-11-06T18:05:16.672Z,4.92
2022-11-06T18:07:45.834Z,4.87
2022-11-06T18:10:13.290Z,4.82
2022-11-06T18:12:42.029Z,4.78
2022-11-06T18:15:10.658Z,4.75
2022-11-06T18:17:38.700Z,4.70
2022-11-06T18:20:07.559Z,4.67
2022-11-06T18:22:36.066Z,4.63
2022-11-06T18:25:06.423Z,4.60
2022-11-06T18:27:33.845Z,4.57
2022-11-06T18:30:02.361Z,4.54
2022-11-06T18:32:30.588Z,4.52
2022-11-06T18:34:58.950Z,4.49
2022-11-06T18:37:27.349Z,4.47
2022-11-06T18:39:55.627Z,4.44
2022-11-06T18:42:24.087Z,4.41
2022-11-06T18:44:52.798Z,4.38
2022-11-06T18:47:22.409Z,4.36
2022-11-06T18:49:50.929Z,4.32
2022-11-06T18:52:38.147Z,4.30
2022-11-06T18:55:08.138Z,4.27
2022-11-06T18:57:37.092Z,4.24
2022-11-06T19:00:07.315Z,4.21
2022-11-06T19:02:35.561Z,4.18
2022-11-06T19:05:07.501Z,4.15
2022-11-06T19:07:37.490Z,4.12
2022-11-06T19:10:06.927Z,4.09
2022-11-06T19:12:36.282Z,4.06
2022-11-06T19:15:08.989Z,4.03
2022-11-06T19:17:37.154Z,3.99
2022-11-06T19:20:13.697Z,3.95
2022-11-06T19:22:43.345Z,3.91
2022-11-06T19:25:11.598Z,3.88
2022-11-06T19:27:40.078Z,3.85
2022-11-06T19:30:10.499Z,3.82
2022-11-06T19:32:40.347Z,3.80
2022-11-06T19:35:09.270Z,3.76
2022-11-06T19:37:41.566Z,3.74
2022-11-06T19:40:15.173Z,3.72
2022-11-06T19:42:43.654Z,3.70
2022-11-06T19:45:11.720Z,3.69
2022-11-06T19:47:43.173Z,3.67
2022-11-06T19:50:11.574Z,3.65
2022-11-06T19:52:41.923Z,3.61
2022-11-06T19:55:25.836Z,3.58
2022-11-06T19:58:02.790Z,3.56
2022-11-06T20:00:32.535Z,3.54
2022-11-06T20:03:01.002Z,3.54
2022-11-06T20:05:31.018Z,3.54
2022-11-06T20:07:59.202Z,3.54
2022-11-06T20:10:27.973Z,3.54
2022-11-06T20:12:57.268Z,3.54
2022-11-06T20:15:25.933Z,3.53
2022-11-06T20:17:53.942Z,3.51
2022-11-06T20:20:23.495Z,3.50
2022-11-06T20:22:51.909Z,3.48
2022-11-06T20:25:20.594Z,3.47
2022-11-06T20:27:49.321Z,3.44
2022-11-06T20:30:18.067Z,3.42
2022-11-06T20:32:46.861Z,3.40
2022-11-06T20:35:18.090Z,3.36
2022-11-06T20:37:49.341Z,3.33
2022-11-06T20:40:17.510Z,3.31
2022-11-06T20:42:45.799Z,3.28
2022-11-06T20:45:14.255Z,3.26
2022-11-06T20:47:43.575Z,3.24
2022-11-06T20:50:11.135Z,3.20
2022-11-06T20:52:40.310Z,3.19
2022-11-06T20:55:09.254Z,3.16
2022-11-06T20:57:37.498Z,3.13
2022-11-06T21:00:06.685Z,3.11
2022-11-06T21:02:35.048Z,3.08
2022-11-06T21:05:03.960Z,3.05
2022-11-06T21:07:32.237Z,3.02
2022-11-06T21:09:59.577Z,2.99
2022-11-06T21:12:28.077Z,2.97
2022-11-06T21:14:56.046Z,2.96
2022-11-06T21:17:23.825Z,2.95
2022-11-06T21:19:52.073Z,2.94
2022-11-06T21:22:19.435Z,2.92
2022-11-06T21:24:47.489Z,2.91
2022-11-06T21:27:15.677Z,2.89
2022-11-06T21:29:43.039Z,2.87
2022-11-06T21:32:10.477Z,2.85
2022-11-06T21:34:37.737Z,2.84
2022-11-06T21:37:05.816Z,2.81
2022-11-06T21:39:36.274Z,2.78
2022-11-06T21:42:05.411Z,2.75
2022-11-06T21:44:32.779Z,2.73
2022-11-06T21:47:01.061Z,2.71
2022-11-06T21:49:29.530Z,2.69
2022-11-06T21:52:16.764Z,2.66
2022-11-06T21:55:03.378Z,2.63
2022-11-06T21:57:30.936Z,2.62
2022-11-06T21:59:58.286Z,2.61
2022-11-06T22:02:25.563Z,2.60
2022-11-06T22:04:54.329Z,2.58
2022-11-06T22:07:21.777Z,2.57
2022-11-06T22:09:49.139Z,2.56
2022-11-06T22:12:16.579Z,2.56
2022-11-06T22:14:43.837Z,2.54
2022-11-06T22:17:11.307Z,2.49
2022-11-06T22:19:38.660Z,2.47
2022-11-06T22:22:06.231Z,2.45
2022-11-06T22:24:34.901Z,2.43
2022-11-06T22:27:02.456Z,2.42
2022-11-06T22:29:30.750Z,2.42
2022-11-06T22:31:58.091Z,2.42
2022-11-06T22:34:25.350Z,2.43
2022-11-06T22:36:52.702Z,2.44
2022-11-06T22:39:20.160Z,2.44
2022-11-06T22:41:47.724Z,2.45
2022-11-06T22:44:15.481Z,2.45
2022-11-06T22:46:43.033Z,2.46
2022-11-06T22:49:10.402Z,2.46
2022-11-06T22:51:38.016Z,2.45
2022-11-06T22:54:06.002Z,2.45
2022-11-06T22:56:33.990Z,2.45
2022-11-06T22:59:04.845Z,2.44
2022-11-06T23:01:37.375Z,2.44
2022-11-06T23:04:15.422Z,2.43
2022-11-06T23:06:46.347Z,2.42
2022-11-06T23:09:14.333Z,2.42
2022-11-06T23:11:41.652Z,2.42
2022-11-06T23:14:09.628Z,2.41
2022-11-06T23:16:56.972Z,2.41
2022-11-06T23:19:25.996Z,2.41
2022-11-06T23:22:13.262Z,2.41
2022-11-06T23:24:41.755Z,2.42
2022-11-06T23:27:10.549Z,2.44
2022-11-06T23:29:37.916Z,2.44
2022-11-06T23:32:05.852Z,2.45
2022-11-06T23:34:33.941Z,2.46
2022-11-06T23:37:01.402Z,2.45
2022-11-06T23:39:28.738Z,2.45
2022-11-06T23:41:56.208Z,2.47
2022-11-06T23:44:42.302Z,2.47
2022-11-06T23:47:09.639Z,2.49
2022-11-06T23:49:37.924Z,2.51
2022-11-06T23:52:05.915Z,2.53
2022-11-06T23:54:34.501Z,2.55
2022-11-06T23:57:02.343Z,2.55
2022-11-06T23:59:30.657Z,2.55
