createdAt,value
2022-09-20T00:00:28.135Z,0.50
2022-09-20T00:01:32.683Z,0.50
2022-09-20T00:02:34.381Z,0.40
2022-09-20T00:03:37.993Z,0.57
2022-09-20T00:04:39.618Z,0.50
2022-09-20T00:05:42.825Z,0.55
2022-09-20T00:06:44.308Z,0.40
2022-09-20T00:07:46.217Z,0.60
2022-09-20T00:08:48.718Z,0.40
2022-09-20T00:09:50.249Z,0.40
2022-09-20T00:10:53.518Z,0.40
2022-09-20T00:11:55.038Z,0.35
2022-09-20T00:12:57.149Z,0.50
2022-09-20T00:14:00.744Z,0.47
2022-09-20T00:15:02.328Z,0.60
2022-09-20T00:16:09.424Z,0.45
2022-09-20T00:17:10.975Z,0.50
2022-09-20T00:18:13.325Z,0.50
2022-09-20T00:19:21.527Z,0.50
2022-09-20T00:20:23.776Z,0.40
2022-09-20T00:21:28.345Z,0.50
2022-09-20T00:22:30.274Z,0.60
2022-09-20T00:23:32.782Z,0.52
2022-09-20T00:24:36.567Z,0.57
2022-09-20T00:25:38.085Z,0.60
2022-09-20T00:26:40.679Z,0.40
2022-09-20T00:27:42.407Z,0.50
2022-09-20T00:28:44.283Z,0.50
2022-09-20T00:29:45.931Z,0.55
2022-09-20T00:30:49.221Z,0.50
2022-09-20T00:31:50.833Z,0.60
2022-09-20T00:32:52.401Z,0.40
2022-09-20T00:34:14.057Z,0.43
2022-09-20T00:35:16.046Z,0.60
2022-09-20T00:36:17.588Z,0.65
2022-09-20T00:37:19.145Z,0.50
2022-09-20T00:38:20.664Z,0.52
2022-09-20T00:39:22.209Z,0.40
2022-09-20T00:40:27.058Z,0.60
2022-09-20T00:41:30.478Z,0.63
2022-09-20T00:42:32.361Z,0.50
2022-09-20T00:43:42.560Z,0.60
2022-09-20T00:44:58.203Z,0.70
2022-09-20T00:46:01.378Z,0.80
2022-09-20T00:47:03.969Z,0.70
2022-09-20T00:48:14.002Z,0.63
2022-09-20T00:49:25.495Z,0.52
2022-09-20T00:50:29.988Z,0.60
2022-09-20T00:51:38.893Z,0.70
2022-09-20T00:52:43.927Z,0.68
2022-09-20T00:53:49.284Z,0.50
2022-09-20T00:54:51.034Z,0.60
2022-09-20T00:55:59.501Z,0.68
2022-09-20T00:57:01.184Z,0.65
2022-09-20T00:58:03.026Z,0.70
2022-09-20T00:59:16.480Z,0.68
2022-09-20T01:00:18.315Z,0.50
2022-09-20T01:01:19.995Z,0.77
2022-09-20T01:02:27.902Z,0.70
2022-09-20T01:03:32.086Z,0.60
2022-09-20T01:04:36.023Z,0.60
2022-09-20T01:05:39.239Z,0.60
2022-09-20T01:06:43.336Z,0.63
2022-09-20T01:07:48.284Z,0.65
2022-09-20T01:08:52.179Z,0.70
2022-09-20T01:09:53.726Z,0.60
2022-09-20T01:10:55.402Z,0.50
2022-09-20T01:11:58.352Z,0.60
2022-09-20T01:12:59.860Z,0.50
2022-09-20T01:14:01.803Z,0.60
2022-09-20T01:15:05.872Z,0.70
2022-09-20T01:16:09.109Z,0.70
2022-09-20T01:17:11.624Z,0.60
2022-09-20T01:18:14.242Z,0.70
2022-09-20T01:19:29.463Z,0.50
2022-09-20T01:20:34.929Z,0.60
2022-09-20T01:21:36.726Z,0.57
2022-09-20T01:22:54.027Z,0.65
2022-09-20T01:24:22.395Z,0.70
2022-09-20T01:25:26.631Z,0.55
2022-09-20T01:26:58.148Z,0.60
2022-09-20T01:27:59.855Z,0.60
2022-09-20T01:29:13.347Z,0.60
2022-09-20T01:30:24.483Z,0.70
2022-09-20T01:31:34.850Z,0.80
2022-09-20T01:32:56.693Z,0.60
2022-09-20T01:34:24.058Z,0.57
2022-09-20T01:35:28.758Z,0.70
2022-09-20T01:36:38.301Z,0.73
2022-09-20T01:38:00.795Z,0.60
2022-09-20T01:39:20.808Z,0.68
2022-09-20T01:40:39.752Z,0.60
2022-09-20T01:41:50.858Z,0.60
2022-09-20T01:43:07.470Z,0.60
2022-09-20T01:44:22.160Z,0.70
2022-09-20T01:45:32.957Z,0.70
2022-09-20T01:46:36.663Z,0.63
2022-09-20T01:47:55.724Z,0.60
2022-09-20T01:49:33.984Z,0.65
2022-09-20T01:50:58.612Z,0.73
2022-09-20T01:52:33.078Z,0.80
2022-09-20T01:54:42.390Z,0.68
2022-09-20T01:56:21.380Z,0.65
2022-09-20T01:57:43.813Z,0.70
2022-09-20T01:59:22.593Z,0.77
2022-09-20T02:01:04.046Z,0.70
2022-09-20T02:02:27.492Z,0.68
2022-09-20T02:03:54.271Z,0.70
2022-09-20T02:05:15.381Z,0.60
2022-09-20T02:06:21.595Z,0.73
2022-09-20T02:07:44.353Z,0.80
2022-09-20T02:08:54.806Z,0.60
2022-09-20T02:10:19.378Z,0.73
2022-09-20T02:11:37.952Z,0.80
2022-09-20T02:13:04.273Z,0.80
2022-09-20T02:14:30.757Z,0.70
2022-09-20T02:15:38.231Z,0.73
2022-09-20T02:16:48.881Z,0.80
2022-09-20T02:18:02.499Z,0.85
2022-09-20T02:19:42.626Z,0.80
2022-09-20T02:21:03.519Z,0.70
2022-09-20T02:22:17.106Z,0.70
2022-09-20T02:23:43.252Z,0.80
2022-09-20T02:24:56.764Z,0.80
2022-09-20T02:26:22.466Z,0.80
2022-09-20T02:27:36.318Z,0.50
2022-09-20T02:29:12.888Z,0.70
2022-09-20T02:30:38.926Z,0.77
2022-09-20T02:31:46.481Z,0.80
2022-09-20T02:33:18.767Z,0.80
2022-09-20T02:34:48.150Z,0.80
2022-09-20T02:36:08.636Z,0.70
2022-09-20T02:37:51.986Z,0.80
2022-09-20T02:39:11.710Z,0.70
2022-09-20T02:40:20.106Z,0.98
2022-09-20T02:41:42.025Z,0.80
2022-09-20T02:42:46.724Z,0.80
2022-09-20T02:44:02.261Z,0.88
2022-09-20T02:45:21.421Z,0.88
2022-09-20T02:46:30.521Z,0.95
2022-09-20T02:47:37.232Z,0.90
2022-09-20T02:48:48.715Z,0.80
2022-09-20T02:49:59.188Z,0.90
2022-09-20T02:51:17.749Z,0.70
2022-09-20T02:52:28.312Z,0.80
2022-09-20T02:54:12.939Z,0.80
2022-09-20T02:55:26.212Z,0.80
2022-09-20T02:56:51.245Z,0.70
2022-09-20T02:58:26.649Z,0.75
2022-09-20T02:59:33.555Z,0.88
2022-09-20T03:00:59.876Z,0.90
2022-09-20T03:02:25.073Z,0.80
2022-09-20T03:03:40.961Z,0.90
2022-09-20T03:04:57.439Z,0.80
2022-09-20T03:06:06.202Z,0.95
2022-09-20T03:07:32.280Z,1.00
2022-09-20T03:08:44.532Z,0.90
2022-09-20T03:10:00.276Z,0.88
2022-09-20T03:11:17.292Z,0.90
2022-09-20T03:12:30.562Z,0.85
2022-09-20T03:14:09.420Z,1.00
2022-09-20T03:15:29.636Z,1.00
2022-09-20T03:16:57.823Z,0.93
2022-09-20T03:18:11.041Z,0.95
2022-09-20T03:19:22.084Z,0.73
2022-09-20T03:20:26.545Z,1.00
2022-09-20T03:21:50.933Z,1.00
2022-09-20T03:23:22.410Z,0.88
2022-09-20T03:24:34.530Z,0.80
2022-09-20T03:25:51.412Z,0.90
2022-09-20T03:26:55.649Z,0.95
2022-09-20T03:28:23.740Z,0.80
2022-09-20T03:29:31.200Z,0.90
2022-09-20T03:30:41.791Z,0.80
2022-09-20T03:32:10.607Z,0.95
2022-09-20T03:33:30.121Z,0.80
2022-09-20T03:34:37.288Z,0.90
2022-09-20T03:36:08.372Z,1.00
2022-09-20T03:37:32.809Z,0.88
2022-09-20T03:38:59.174Z,0.82
2022-09-20T03:40:31.751Z,0.98
2022-09-20T03:41:57.044Z,0.90
2022-09-20T03:43:13.492Z,1.05
2022-09-20T03:44:50.486Z,0.80
2022-09-20T03:46:04.334Z,0.80
2022-09-20T03:47:14.834Z,1.20
2022-09-20T03:48:58.741Z,0.90
2022-09-20T03:50:15.469Z,1.00
2022-09-20T03:51:44.620Z,0.90
2022-09-20T03:53:10.163Z,0.80
2022-09-20T03:54:33.638Z,1.00
2022-09-20T03:56:09.261Z,0.95
2022-09-20T03:57:19.873Z,0.82
2022-09-20T03:58:36.638Z,0.88
2022-09-20T04:00:20.880Z,0.82
2022-09-20T04:01:25.239Z,1.00
2022-09-20T04:03:07.710Z,1.08
2022-09-20T04:04:34.395Z,0.95
2022-09-20T04:05:52.866Z,0.90
2022-09-20T04:07:00.272Z,0.85
2022-09-20T04:08:44.052Z,0.90
2022-09-20T04:10:10.293Z,0.98
2022-09-20T04:11:22.096Z,0.80
2022-09-20T04:12:29.748Z,0.90
2022-09-20T04:13:40.924Z,1.00
2022-09-20T04:15:05.180Z,1.10
2022-09-20T04:16:25.476Z,0.85
2022-09-20T04:17:51.695Z,0.90
2022-09-20T04:18:58.280Z,1.20
2022-09-20T04:20:02.650Z,1.00
2022-09-20T04:21:23.887Z,0.90
2022-09-20T04:22:28.832Z,0.98
2022-09-20T04:23:35.129Z,1.00
2022-09-20T04:24:55.518Z,0.90
2022-09-20T04:26:00.126Z,1.10
2022-09-20T04:27:43.832Z,0.82
2022-09-20T04:28:54.490Z,1.00
2022-09-20T04:30:02.225Z,0.98
2022-09-20T04:31:23.273Z,0.90
2022-09-20T04:32:35.624Z,0.95
2022-09-20T04:33:45.184Z,1.00
2022-09-20T04:35:13.784Z,0.98
2022-09-20T04:36:32.746Z,0.80
2022-09-20T04:37:38.426Z,0.90
2022-09-20T04:38:40.661Z,0.90
2022-09-20T04:39:49.338Z,1.02
2022-09-20T04:41:09.452Z,0.90
2022-09-20T04:42:35.451Z,0.90
2022-09-20T04:43:58.786Z,0.93
2022-09-20T04:45:39.187Z,0.80
2022-09-20T04:46:46.503Z,0.80
2022-09-20T04:48:43.531Z,1.00
2022-09-20T04:50:26.851Z,1.00
2022-09-20T04:52:09.539Z,0.90
2022-09-20T04:53:40.573Z,0.70
2022-09-20T04:55:29.707Z,1.00
2022-09-20T04:56:36.998Z,0.98
2022-09-20T04:58:16.334Z,0.80
2022-09-20T04:59:53.140Z,1.10
2022-09-20T05:00:57.755Z,0.90
2022-09-20T05:02:24.798Z,0.80
2022-09-20T05:04:40.667Z,1.15
2022-09-20T05:05:57.411Z,0.90
2022-09-20T05:07:13.944Z,0.90
2022-09-20T05:08:24.435Z,0.95
2022-09-20T05:09:50.930Z,0.90
2022-09-20T05:11:27.678Z,0.93
2022-09-20T05:13:15.905Z,0.88
2022-09-20T05:14:37.326Z,0.93
2022-09-20T05:15:55.146Z,0.90
2022-09-20T05:17:09.214Z,1.02
2022-09-20T05:18:45.488Z,0.82
2022-09-20T05:20:24.320Z,0.70
2022-09-20T05:21:47.942Z,0.77
2022-09-20T05:23:46.948Z,0.82
2022-09-20T05:24:59.960Z,0.90
2022-09-20T05:26:10.277Z,0.82
2022-09-20T05:27:30.103Z,0.82
2022-09-20T05:28:56.753Z,0.90
2022-09-20T05:30:04.832Z,0.73
2022-09-20T05:31:15.586Z,0.95
2022-09-20T05:32:29.313Z,0.90
2022-09-20T05:33:37.651Z,1.00
2022-09-20T05:35:03.995Z,0.90
2022-09-20T05:36:13.145Z,1.00
2022-09-20T05:37:52.403Z,0.80
2022-09-20T05:39:03.565Z,0.75
2022-09-20T05:40:23.906Z,0.80
2022-09-20T05:41:42.401Z,0.88
2022-09-20T05:42:44.267Z,0.82
2022-09-20T05:43:51.043Z,0.75
2022-09-20T05:45:07.993Z,0.93
2022-09-20T05:46:12.280Z,0.90
2022-09-20T05:47:37.997Z,0.85
2022-09-20T05:49:11.246Z,1.10
2022-09-20T05:50:29.807Z,2.20
2022-09-20T05:51:40.520Z,1.90
2022-09-20T05:53:14.634Z,2.10
2022-09-20T05:54:54.725Z,2.55
2022-09-20T05:56:05.384Z,3.47
2022-09-20T05:57:25.407Z,3.13
2022-09-20T05:58:47.733Z,3.00
2022-09-20T06:00:16.049Z,3.10
2022-09-20T06:01:30.605Z,2.78
2022-09-20T06:02:40.227Z,3.00
2022-09-20T06:03:55.761Z,2.70
2022-09-20T06:05:12.630Z,3.40
2022-09-20T06:06:23.265Z,2.92
2022-09-20T06:07:28.105Z,2.95
2022-09-20T06:08:38.796Z,2.80
2022-09-20T06:09:42.941Z,2.90
2022-09-20T06:11:08.727Z,2.70
2022-09-20T06:12:26.114Z,3.03
2022-09-20T06:13:45.649Z,2.75
2022-09-20T06:15:17.162Z,2.35
2022-09-20T06:16:31.623Z,2.40
2022-09-20T06:17:48.639Z,2.35
2022-09-20T06:19:01.680Z,2.28
2022-09-20T06:20:25.278Z,2.30
2022-09-20T06:21:53.546Z,2.10
2022-09-20T06:22:58.262Z,2.65
2022-09-20T06:24:01.410Z,2.30
2022-09-20T06:25:08.663Z,2.38
2022-09-20T06:26:20.638Z,2.15
2022-09-20T06:27:28.376Z,2.03
2022-09-20T06:28:45.638Z,1.90
2022-09-20T06:29:53.502Z,2.10
2022-09-20T06:30:57.274Z,2.35
2022-09-20T06:31:58.999Z,2.17
2022-09-20T06:33:15.717Z,1.88
2022-09-20T06:34:17.248Z,1.98
2022-09-20T06:35:20.770Z,2.15
2022-09-20T06:36:50.215Z,2.00
2022-09-20T06:38:18.571Z,1.90
2022-09-20T06:39:53.711Z,1.92
2022-09-20T06:41:13.973Z,1.77
2022-09-20T06:42:15.670Z,1.92
2022-09-20T06:43:19.307Z,1.63
2022-09-20T06:44:20.903Z,1.52
2022-09-20T06:45:22.438Z,1.50
2022-09-20T06:46:24.684Z,1.50
2022-09-20T06:47:27.206Z,1.85
2022-09-20T06:48:31.543Z,1.92
2022-09-20T06:49:35.910Z,1.70
2022-09-20T06:50:37.452Z,1.48
2022-09-20T06:51:39.483Z,1.40
2022-09-20T06:52:42.216Z,1.50
2022-09-20T06:53:43.896Z,1.80
2022-09-20T06:54:47.250Z,1.50
2022-09-20T06:55:49.099Z,1.48
2022-09-20T06:56:51.544Z,1.70
2022-09-20T06:57:53.383Z,1.80
2022-09-20T06:58:55.070Z,1.40
2022-09-20T06:59:56.580Z,1.50
2022-09-20T07:00:58.157Z,1.40
2022-09-20T07:02:00.184Z,1.48
2022-09-20T07:03:01.741Z,1.50
2022-09-20T07:04:09.741Z,1.50
2022-09-20T07:05:15.710Z,1.65
2022-09-20T07:06:18.115Z,1.60
2022-09-20T07:07:19.726Z,1.35
2022-09-20T07:08:21.237Z,1.40
2022-09-20T07:09:22.793Z,1.40
2022-09-20T07:10:28.183Z,1.30
2022-09-20T07:11:29.877Z,1.40
2022-09-20T07:12:33.999Z,1.33
2022-09-20T07:13:36.654Z,1.17
2022-09-20T07:14:39.113Z,1.30
2022-09-20T07:15:40.962Z,1.35
2022-09-20T07:16:42.531Z,1.33
2022-09-20T07:17:45.327Z,1.42
2022-09-20T07:18:47.908Z,1.30
2022-09-20T07:19:49.465Z,1.30
2022-09-20T07:20:50.977Z,1.20
2022-09-20T07:21:52.502Z,1.50
2022-09-20T07:22:54.126Z,1.40
2022-09-20T07:23:55.746Z,1.35
2022-09-20T07:24:58.975Z,1.20
2022-09-20T07:26:01.084Z,1.38
2022-09-20T07:27:05.168Z,1.05
2022-09-20T07:28:07.087Z,1.17
2022-09-20T07:29:09.531Z,1.13
2022-09-20T07:30:12.598Z,1.25
2022-09-20T07:31:14.463Z,1.20
2022-09-20T07:32:17.199Z,1.20
2022-09-20T07:33:21.550Z,1.30
2022-09-20T07:34:23.275Z,1.20
2022-09-20T07:35:25.195Z,1.17
2022-09-20T07:36:26.788Z,1.15
2022-09-20T07:37:28.355Z,1.05
2022-09-20T07:38:29.894Z,1.50
2022-09-20T07:39:31.399Z,1.23
2022-09-20T07:40:32.987Z,0.98
2022-09-20T07:41:34.498Z,1.20
2022-09-20T07:42:36.064Z,1.02
2022-09-20T07:43:37.803Z,1.30
2022-09-20T07:44:42.366Z,1.30
2022-09-20T07:45:43.943Z,1.38
2022-09-20T07:46:46.108Z,1.40
2022-09-20T07:47:47.694Z,1.50
2022-09-20T07:48:49.274Z,1.50
2022-09-20T07:49:51.535Z,1.40
2022-09-20T07:51:08.454Z,1.58
2022-09-20T07:52:11.232Z,1.40
2022-09-20T07:53:12.795Z,1.40
2022-09-20T07:54:14.951Z,1.70
2022-09-20T07:55:16.927Z,1.67
2022-09-20T07:56:18.990Z,1.65
2022-09-20T07:57:20.547Z,1.95
2022-09-20T07:58:22.229Z,2.00
2022-09-20T07:59:24.434Z,2.00
2022-09-20T08:00:26.651Z,1.80
2022-09-20T08:01:28.289Z,1.67
2022-09-20T08:02:29.939Z,1.30
2022-09-20T08:03:33.676Z,1.80
2022-09-20T08:04:35.222Z,1.60
2022-09-20T08:05:36.781Z,1.63
2022-09-20T08:06:40.273Z,1.75
2022-09-20T08:07:41.814Z,1.90
2022-09-20T08:08:43.484Z,1.40
2022-09-20T08:09:45.031Z,1.70
2022-09-20T08:10:46.722Z,1.58
2022-09-20T08:11:48.635Z,1.60
2022-09-20T08:14:18.463Z,1.63
2022-09-20T08:15:20.164Z,1.73
2022-09-20T08:16:22.104Z,1.80
2022-09-20T08:17:23.664Z,1.63
2022-09-20T08:18:28.044Z,1.52
2022-09-20T08:19:30.394Z,1.50
2022-09-20T08:20:32.341Z,1.40
2022-09-20T08:21:35.516Z,1.63
2022-09-20T08:22:39.277Z,1.30
2022-09-20T08:23:43.486Z,1.50
2022-09-20T08:24:45.108Z,1.50
2022-09-20T08:25:48.310Z,1.30
2022-09-20T08:26:49.881Z,1.40
2022-09-20T08:27:54.558Z,1.65
2022-09-20T08:28:58.312Z,1.38
2022-09-20T08:30:01.115Z,1.40
2022-09-20T08:31:08.414Z,1.40
2022-09-20T08:32:10.340Z,1.30
2022-09-20T08:33:12.940Z,1.42
2022-09-20T08:34:17.028Z,1.35
2022-09-20T08:35:18.632Z,1.40
2022-09-20T08:36:25.557Z,1.50
2022-09-20T08:37:27.138Z,1.45
2022-09-20T08:39:59.379Z,2.03
2022-09-20T08:41:07.294Z,2.00
2022-09-20T08:42:24.157Z,2.00
2022-09-20T08:43:29.821Z,2.55
2022-09-20T08:44:35.681Z,2.90
2022-09-20T08:45:39.720Z,3.35
2022-09-20T08:46:51.825Z,3.08
2022-09-20T08:47:58.855Z,2.80
2022-09-20T08:49:03.232Z,2.65
2022-09-20T08:50:11.493Z,3.00
2022-09-20T08:51:22.691Z,2.67
2022-09-20T08:52:36.229Z,2.85
2022-09-20T08:53:49.131Z,2.60
2022-09-20T08:54:51.093Z,2.58
2022-09-20T08:55:52.598Z,2.83
2022-09-20T08:56:55.012Z,2.50
2022-09-20T08:57:58.121Z,2.85
2022-09-20T08:59:00.307Z,2.22
2022-09-20T09:00:04.326Z,2.40
2022-09-20T09:01:06.897Z,2.80
2022-09-20T09:02:17.710Z,2.20
2022-09-20T09:03:19.390Z,2.47
2022-09-20T09:04:23.912Z,2.45
2022-09-20T09:05:33.044Z,2.00
2022-09-20T09:06:34.662Z,2.00
2022-09-20T09:07:36.183Z,2.25
2022-09-20T09:08:39.205Z,2.13
2022-09-20T09:09:43.979Z,1.88
2022-09-20T09:10:52.588Z,2.03
2022-09-20T09:11:56.725Z,1.90
2022-09-20T09:12:59.565Z,1.70
2022-09-20T09:14:27.045Z,1.98
2022-09-20T09:15:33.736Z,2.35
2022-09-20T09:16:36.499Z,1.65
2022-09-20T09:17:38.140Z,1.67
2022-09-20T09:18:42.007Z,1.95
2022-09-20T09:19:56.295Z,1.80
2022-09-20T09:20:59.381Z,1.80
2022-09-20T09:22:03.236Z,1.50
2022-09-20T09:23:11.510Z,1.60
2022-09-20T09:24:19.284Z,1.50
2022-09-20T09:25:32.203Z,1.48
2022-09-20T09:26:43.368Z,1.60
2022-09-20T09:27:54.789Z,1.33
2022-09-20T09:29:22.066Z,1.20
2022-09-20T09:30:46.889Z,1.42
2022-09-20T09:31:51.785Z,1.23
2022-09-20T09:33:15.911Z,1.08
2022-09-20T09:34:28.935Z,1.25
2022-09-20T09:35:31.778Z,1.30
2022-09-20T09:36:43.354Z,1.30
2022-09-20T09:38:00.812Z,1.10
2022-09-20T09:39:22.426Z,1.50
2022-09-20T09:40:25.050Z,1.25
2022-09-20T09:41:31.625Z,1.30
2022-09-20T09:42:33.240Z,1.65
2022-09-20T09:43:37.474Z,1.67
2022-09-20T09:44:39.025Z,1.67
2022-09-20T09:45:40.607Z,1.60
2022-09-20T09:46:42.245Z,1.50
2022-09-20T09:47:44.240Z,1.65
2022-09-20T09:48:49.964Z,1.50
2022-09-20T09:50:02.610Z,1.60
2022-09-20T09:51:15.416Z,1.58
2022-09-20T09:52:24.645Z,1.40
2022-09-20T09:53:26.544Z,1.58
2022-09-20T09:54:50.681Z,1.48
2022-09-20T09:56:18.436Z,1.27
2022-09-20T09:57:33.078Z,1.27
2022-09-20T09:58:58.070Z,1.33
2022-09-20T10:00:22.034Z,1.42
2022-09-20T10:01:36.192Z,1.50
2022-09-20T10:02:46.913Z,1.27
2022-09-20T10:04:05.280Z,1.30
2022-09-20T10:05:23.118Z,1.50
2022-09-20T10:06:40.897Z,1.30
2022-09-20T10:07:54.553Z,1.33
2022-09-20T10:08:59.004Z,1.50
2022-09-20T10:10:21.477Z,1.10
2022-09-20T10:11:37.960Z,1.25
2022-09-20T10:13:16.719Z,1.60
2022-09-20T10:14:24.291Z,1.02
2022-09-20T10:16:07.752Z,1.15
2022-09-20T10:17:23.116Z,1.10
2022-09-20T10:19:03.060Z,1.10
2022-09-20T10:20:31.182Z,1.40
2022-09-20T10:22:07.321Z,1.40
2022-09-20T10:23:45.090Z,1.20
2022-09-20T10:24:42.494Z,1.20
2022-09-20T10:26:07.671Z,1.27
2022-09-20T10:27:23.207Z,1.27
2022-09-20T10:28:57.804Z,1.20
2022-09-20T10:30:07.493Z,0.98
2022-09-20T10:31:24.924Z,1.08
2022-09-20T10:32:31.540Z,1.25
2022-09-20T10:34:06.694Z,1.20
2022-09-20T10:35:24.924Z,1.35
2022-09-20T10:36:38.783Z,1.20
2022-09-20T10:38:05.791Z,1.15
2022-09-20T10:39:25.843Z,1.15
2022-09-20T10:41:10.926Z,0.95
2022-09-20T10:43:16.002Z,0.98
2022-09-20T10:44:32.675Z,0.95
2022-09-20T10:47:23.000Z,1.10
2022-09-20T10:48:32.702Z,1.00
2022-09-20T10:50:05.012Z,1.15
2022-09-20T10:51:47.187Z,1.08
2022-09-20T10:52:51.420Z,0.98
2022-09-20T10:54:11.523Z,0.80
2022-09-20T10:55:31.686Z,1.00
2022-09-20T10:56:36.167Z,1.00
2022-09-20T10:58:16.639Z,1.00
2022-09-20T10:59:19.075Z,1.10
2022-09-20T11:00:32.382Z,0.95
2022-09-20T11:01:48.918Z,1.20
2022-09-20T11:03:19.574Z,0.90
2022-09-20T11:04:42.835Z,1.10
2022-09-20T11:05:59.549Z,1.00
2022-09-20T11:07:15.091Z,0.70
2022-09-20T11:08:22.929Z,1.00
2022-09-20T11:09:30.062Z,1.17
2022-09-20T11:10:58.410Z,0.90
2022-09-20T11:12:42.575Z,1.00
2022-09-20T11:14:12.494Z,0.95
2022-09-20T11:15:29.894Z,0.98
2022-09-20T11:16:41.797Z,0.75
2022-09-20T11:17:51.734Z,0.90
2022-09-20T11:19:14.048Z,1.05
2022-09-20T11:20:22.463Z,1.10
2022-09-20T11:21:34.517Z,1.00
2022-09-20T11:22:50.488Z,1.10
2022-09-20T11:24:17.015Z,1.00
2022-09-20T11:25:29.863Z,0.90
2022-09-20T11:26:42.265Z,1.10
2022-09-20T11:28:20.809Z,1.05
2022-09-20T11:29:32.386Z,0.90
2022-09-20T11:30:39.140Z,0.80
2022-09-20T11:31:45.640Z,1.00
2022-09-20T11:33:01.943Z,0.80
2022-09-20T11:34:25.856Z,1.00
2022-09-20T11:35:34.929Z,0.90
2022-09-20T11:36:42.790Z,0.88
2022-09-20T11:37:55.160Z,1.00
2022-09-20T11:39:03.782Z,0.75
2022-09-20T11:40:26.766Z,0.80
2022-09-20T11:41:30.566Z,0.90
2022-09-20T11:42:36.432Z,0.70
2022-09-20T11:43:42.645Z,1.00
2022-09-20T11:44:44.331Z,0.82
2022-09-20T11:45:52.249Z,0.90
2022-09-20T11:47:03.083Z,0.90
2022-09-20T11:48:15.911Z,1.00
2022-09-20T11:49:24.035Z,0.90
2022-09-20T11:51:05.847Z,1.02
2022-09-20T11:52:35.125Z,0.90
2022-09-20T11:54:04.884Z,0.80
2022-09-20T11:55:24.921Z,0.98
2022-09-20T11:56:29.693Z,0.80
2022-09-20T11:57:31.462Z,0.73
2022-09-20T11:58:48.779Z,0.80
2022-09-20T11:59:55.800Z,0.80
2022-09-20T12:00:59.906Z,1.00
2022-09-20T12:02:05.130Z,0.70
2022-09-20T12:03:22.420Z,0.80
2022-09-20T12:04:32.841Z,0.90
2022-09-20T12:05:41.825Z,1.00
2022-09-20T12:06:43.830Z,0.82
2022-09-20T12:07:46.128Z,0.82
2022-09-20T12:08:51.052Z,1.00
2022-09-20T12:10:08.462Z,0.90
2022-09-20T12:11:15.284Z,1.00
2022-09-20T12:12:53.644Z,1.00
2022-09-20T12:14:06.048Z,1.00
2022-09-20T12:15:22.319Z,0.75
2022-09-20T12:16:48.219Z,0.88
2022-09-20T12:17:50.004Z,0.98
2022-09-20T12:18:54.568Z,0.90
2022-09-20T12:19:56.057Z,0.98
2022-09-20T12:20:57.570Z,0.70
2022-09-20T12:21:59.022Z,0.98
2022-09-20T12:23:41.277Z,1.00
2022-09-20T12:24:45.505Z,0.70
2022-09-20T12:26:08.517Z,0.80
2022-09-20T12:27:25.592Z,0.80
2022-09-20T12:28:42.070Z,0.77
2022-09-20T12:29:47.624Z,0.80
2022-09-20T12:31:26.136Z,1.10
2022-09-20T12:32:31.812Z,0.80
2022-09-20T12:33:59.280Z,0.80
2022-09-20T12:35:01.048Z,0.98
2022-09-20T12:36:15.978Z,0.80
2022-09-20T12:37:23.486Z,0.90
2022-09-20T12:38:33.203Z,0.90
2022-09-20T12:39:37.645Z,1.00
2022-09-20T12:41:26.056Z,0.70
2022-09-20T12:42:32.575Z,1.08
2022-09-20T12:43:38.649Z,0.90
2022-09-20T12:44:58.635Z,0.98
2022-09-20T12:46:05.440Z,1.00
2022-09-20T12:47:12.135Z,0.75
2022-09-20T12:48:19.846Z,0.80
2022-09-20T12:49:46.212Z,0.80
2022-09-20T12:51:25.847Z,0.77
2022-09-20T12:52:57.187Z,0.90
2022-09-20T12:54:02.623Z,0.82
2022-09-20T12:55:10.274Z,0.77
2022-09-20T12:56:21.713Z,0.70
2022-09-20T12:57:32.203Z,1.02
2022-09-20T12:58:39.769Z,0.80
2022-09-20T12:59:41.365Z,0.60
2022-09-20T13:00:59.305Z,0.70
2022-09-20T13:02:39.828Z,0.80
2022-09-20T13:03:44.682Z,0.90
2022-09-20T13:04:55.816Z,0.80
2022-09-20T13:06:11.145Z,0.70
2022-09-20T13:07:43.727Z,0.73
2022-09-20T13:09:13.234Z,0.90
2022-09-20T13:10:29.196Z,0.70
2022-09-20T13:11:54.454Z,0.98
2022-09-20T13:13:18.734Z,0.80
2022-09-20T13:14:41.651Z,0.90
2022-09-20T13:15:50.312Z,0.70
2022-09-20T13:17:07.147Z,0.80
2022-09-20T13:18:15.514Z,0.80
2022-09-20T13:19:46.562Z,0.82
2022-09-20T13:20:48.621Z,0.73
2022-09-20T13:21:55.846Z,0.70
2022-09-20T13:23:00.469Z,0.75
2022-09-20T13:24:03.501Z,0.75
2022-09-20T13:25:07.284Z,0.80
2022-09-20T13:26:12.105Z,0.70
2022-09-20T13:27:22.515Z,0.80
2022-09-20T13:28:31.365Z,0.85
2022-09-20T13:29:42.296Z,0.88
2022-09-20T13:30:43.860Z,0.80
2022-09-20T13:31:45.478Z,0.80
2022-09-20T13:32:47.771Z,0.90
2022-09-20T13:33:49.793Z,0.80
2022-09-20T13:35:24.678Z,0.90
2022-09-20T13:36:29.816Z,0.60
2022-09-20T13:37:32.362Z,0.90
2022-09-20T13:38:34.905Z,1.02
2022-09-20T13:39:37.287Z,0.80
2022-09-20T13:40:45.220Z,0.80
2022-09-20T13:41:47.109Z,0.82
2022-09-20T13:42:52.448Z,0.80
2022-09-20T13:43:54.087Z,1.00
2022-09-20T13:44:58.741Z,0.80
2022-09-20T13:46:25.020Z,0.73
2022-09-20T13:47:29.180Z,0.80
2022-09-20T13:48:30.769Z,1.00
2022-09-20T13:49:32.554Z,0.90
2022-09-20T13:50:41.999Z,0.70
2022-09-20T13:51:48.177Z,0.80
2022-09-20T13:52:52.829Z,0.80
2022-09-20T13:54:14.505Z,0.93
2022-09-20T13:55:39.068Z,0.60
2022-09-20T13:56:41.077Z,0.80
2022-09-20T13:57:42.643Z,0.60
2022-09-20T13:58:44.361Z,0.90
2022-09-20T13:59:46.908Z,0.80
2022-09-20T14:00:56.468Z,0.82
2022-09-20T14:01:58.977Z,0.70
2022-09-20T14:03:00.867Z,0.80
2022-09-20T14:04:09.173Z,0.77
2022-09-20T14:05:17.572Z,0.88
2022-09-20T14:06:28.184Z,0.80
2022-09-20T14:07:31.070Z,0.98
2022-09-20T14:08:40.797Z,0.70
2022-09-20T14:09:42.509Z,0.80
2022-09-20T14:10:45.275Z,0.90
2022-09-20T14:11:47.328Z,0.80
2022-09-20T14:12:49.624Z,0.80
2022-09-20T14:13:59.609Z,0.75
2022-09-20T14:15:08.506Z,0.90
2022-09-20T14:16:12.509Z,1.02
2022-09-20T14:17:19.080Z,0.80
2022-09-20T14:18:22.491Z,0.82
2022-09-20T14:19:33.114Z,0.75
2022-09-20T14:20:35.049Z,0.73
2022-09-20T14:21:37.549Z,0.80
2022-09-20T14:22:39.336Z,0.75
2022-09-20T14:24:02.176Z,0.80
2022-09-20T14:25:20.342Z,0.60
2022-09-20T14:26:24.097Z,0.80
2022-09-20T14:27:25.665Z,0.60
2022-09-20T14:28:29.025Z,0.70
2022-09-20T14:29:33.717Z,0.75
2022-09-20T14:30:36.920Z,0.80
2022-09-20T14:31:47.445Z,0.70
2022-09-20T14:32:54.425Z,0.70
2022-09-20T14:34:02.147Z,0.70
2022-09-20T14:35:06.280Z,0.80
2022-09-20T14:36:15.352Z,0.70
2022-09-20T14:37:24.507Z,0.65
2022-09-20T14:38:27.452Z,0.70
2022-09-20T14:39:29.072Z,0.70
2022-09-20T14:40:33.346Z,0.77
2022-09-20T14:41:38.695Z,0.85
2022-09-20T14:42:47.195Z,0.80
2022-09-20T14:43:55.463Z,0.73
2022-09-20T14:44:57.434Z,0.80
2022-09-20T19:43:06.543Z,2.63
2022-09-20T19:44:39.839Z,2.70
2022-09-20T19:46:01.199Z,2.80
2022-09-20T19:47:20.278Z,2.70
2022-09-20T19:48:47.790Z,3.00
2022-09-20T19:50:10.147Z,2.53
2022-09-20T19:51:12.736Z,2.90
2022-09-20T19:52:14.565Z,2.72
2022-09-20T19:53:18.026Z,2.70
2022-09-20T19:54:19.841Z,2.70
2022-09-20T19:55:22.185Z,2.70
2022-09-20T19:56:27.523Z,2.90
2022-09-20T19:57:57.707Z,2.72
2022-09-20T19:58:59.583Z,2.90
2022-09-20T20:00:02.225Z,2.67
2022-09-20T20:01:06.088Z,3.65
2022-09-20T20:02:09.999Z,2.97
2022-09-20T20:03:13.758Z,2.70
2022-09-20T20:49:17.042Z,2.15
2022-09-20T20:50:19.103Z,2.20
2022-09-20T20:51:22.504Z,2.10
2022-09-20T20:52:24.078Z,2.08
2022-09-20T20:53:28.977Z,2.10
2022-09-20T20:54:31.730Z,1.85
2022-09-20T20:55:33.845Z,2.22
2022-09-20T20:56:35.544Z,2.00
2022-09-20T20:57:38.041Z,2.22
2022-09-20T20:58:41.773Z,2.38
2022-09-20T20:59:43.268Z,2.20
2022-09-20T21:00:44.806Z,2.30
2022-09-20T21:01:46.589Z,2.10
2022-09-20T21:02:49.043Z,2.13
2022-09-20T21:03:52.514Z,2.25
2022-09-20T21:04:54.100Z,2.20
2022-09-20T21:05:55.619Z,2.40
2022-09-20T21:06:59.249Z,2.40
2022-09-20T21:08:01.233Z,2.20
2022-09-20T21:09:05.160Z,2.33
2022-09-20T21:10:08.216Z,2.15
2022-09-20T21:11:12.202Z,2.15
2022-09-20T21:12:14.736Z,2.30
2022-09-20T21:13:16.223Z,2.10
2022-09-20T21:14:17.753Z,2.30
2022-09-20T21:15:19.868Z,2.13
2022-09-20T21:16:24.503Z,2.42
2022-09-20T21:17:26.608Z,2.40
2022-09-20T21:18:28.176Z,2.40
2022-09-20T21:19:29.761Z,2.08
2022-09-20T21:20:31.346Z,2.30
2022-09-20T21:21:37.440Z,2.35
2022-09-20T21:22:39.234Z,2.50
2022-09-20T21:23:40.957Z,2.40
2022-09-20T21:24:42.522Z,2.72
2022-09-20T21:25:44.101Z,2.50
2022-09-20T21:26:48.808Z,2.13
2022-09-20T21:27:50.508Z,2.22
2022-09-20T21:28:54.121Z,2.38
2022-09-20T21:29:55.655Z,2.38
2022-09-20T21:31:01.558Z,2.08
2022-09-20T21:32:06.013Z,2.35
2022-09-20T21:33:07.558Z,2.20
2022-09-20T21:34:10.459Z,2.38
2022-09-20T21:35:12.016Z,2.10
2022-09-20T21:36:15.787Z,2.20
2022-09-20T21:37:17.314Z,2.40
2022-09-20T21:38:18.903Z,2.20
2022-09-20T21:39:20.430Z,2.47
2022-09-20T21:40:21.983Z,2.20
2022-09-20T21:41:31.609Z,2.60
2022-09-20T21:42:33.238Z,2.33
2022-09-20T21:43:35.782Z,2.38