createdAt,value
2018-10-02T00:02:23.850Z,10.68
2018-10-02T00:04:51.148Z,10.45
2018-10-02T00:07:18.461Z,10.03
2018-10-02T00:09:45.737Z,10.32
2018-10-02T00:12:18.486Z,10.55
2018-10-02T00:14:45.760Z,10.10
2018-10-02T00:17:13.065Z,10.35
2018-10-02T00:19:40.333Z,10.45
2018-10-02T00:22:07.576Z,10.00
2018-10-02T00:24:34.861Z,9.38
2018-10-02T00:27:02.322Z,9.78
2018-10-02T00:29:29.665Z,9.83
2018-10-02T00:31:56.977Z,10.38
2018-10-02T00:34:24.232Z,10.25
2018-10-02T00:36:51.537Z,10.40
2018-10-02T00:39:19.710Z,9.85
2018-10-02T00:41:47.530Z,11.15
2018-10-02T00:44:14.802Z,10.05
2018-10-02T00:46:42.102Z,10.60
2018-10-02T00:49:09.365Z,10.55
2018-10-02T00:51:36.670Z,10.48
2018-10-02T00:54:03.953Z,10.80
2018-10-02T00:56:31.244Z,9.95
2018-10-02T00:58:58.529Z,10.55
2018-10-02T01:01:25.838Z,12.50
2018-10-02T01:03:53.150Z,11.03
2018-10-02T01:06:20.445Z,8.90
2018-10-02T01:08:47.741Z,10.60
2018-10-02T01:11:15.026Z,10.23
2018-10-02T01:13:43.097Z,10.13
2018-10-02T01:16:10.364Z,10.50
2018-10-02T01:18:37.609Z,11.33
2018-10-02T01:21:04.913Z,10.50
2018-10-02T01:23:32.182Z,10.55
2018-10-02T01:25:59.503Z,10.25
2018-10-02T01:28:26.769Z,11.45
2018-10-02T01:30:54.073Z,10.58
2018-10-02T01:33:21.365Z,11.03
2018-10-02T01:35:48.635Z,11.53
2018-10-02T01:38:15.905Z,11.25
2018-10-02T01:40:43.240Z,11.12
2018-10-02T01:43:10.489Z,11.85
2018-10-02T01:45:37.841Z,11.50
2018-10-02T01:48:05.209Z,10.95
2018-10-02T01:50:32.509Z,12.73
2018-10-02T01:52:59.762Z,12.23
2018-10-02T01:55:27.053Z,11.80
2018-10-02T01:57:54.281Z,12.47
2018-10-02T02:00:21.581Z,11.70
2018-10-02T02:02:48.877Z,12.43
2018-10-02T02:05:16.171Z,11.55
2018-10-02T02:07:43.469Z,12.47
2018-10-02T02:10:10.725Z,11.22
2018-10-02T02:12:38.065Z,11.53
2018-10-02T02:15:05.388Z,11.50
2018-10-02T02:17:32.958Z,12.13
2018-10-02T02:20:00.241Z,12.33
2018-10-02T02:22:27.489Z,12.55
2018-10-02T02:24:54.792Z,13.30
2018-10-02T02:27:22.106Z,11.70
2018-10-02T02:29:49.713Z,11.48
2018-10-02T02:32:17.029Z,14.15
2018-10-02T02:34:44.358Z,12.18
2018-10-02T02:37:11.650Z,14.18
2018-10-02T02:39:38.933Z,13.40
2018-10-02T02:42:06.237Z,13.38
2018-10-02T02:44:33.541Z,13.55
2018-10-02T02:47:06.329Z,15.20
2018-10-02T02:49:39.196Z,15.10
2018-10-02T02:52:06.517Z,15.85
2018-10-02T02:54:33.766Z,14.87
2018-10-02T02:57:01.046Z,14.15
2018-10-02T02:59:28.338Z,17.00
2018-10-02T03:01:55.654Z,16.52
2018-10-02T03:04:22.922Z,17.05
2018-10-02T03:06:50.193Z,16.20
2018-10-02T03:09:17.487Z,14.28
2018-10-02T03:11:44.800Z,14.63
2018-10-02T03:14:12.068Z,16.87
2018-10-02T03:16:39.409Z,15.63
2018-10-02T03:19:06.697Z,15.65
2018-10-02T03:21:33.982Z,15.78
2018-10-02T03:24:01.253Z,16.80
2018-10-02T03:26:28.513Z,16.75
2018-10-02T03:28:55.782Z,16.32
2018-10-02T03:31:23.061Z,17.80
2018-10-02T03:33:50.340Z,18.37
2018-10-02T03:36:17.645Z,15.85
2018-10-02T03:38:45.003Z,15.40
2018-10-02T03:41:12.328Z,15.38
2018-10-02T03:43:39.610Z,15.10
2018-10-02T03:46:06.896Z,15.35
2018-10-02T03:48:34.939Z,15.83
2018-10-02T03:51:02.246Z,16.02
2018-10-02T03:53:29.544Z,15.72
2018-10-02T03:55:56.901Z,15.45
2018-10-02T03:58:24.218Z,16.27
2018-10-02T04:00:51.505Z,14.98
2018-10-02T04:03:18.893Z,17.57
2018-10-02T04:05:46.626Z,15.28
2018-10-02T04:08:13.956Z,15.55
2018-10-02T04:10:41.407Z,15.63
2018-10-02T04:13:09.370Z,16.23
2018-10-02T04:15:36.637Z,17.25
2018-10-02T04:18:04.012Z,15.53
2018-10-02T04:20:31.687Z,15.98
2018-10-02T04:22:59.567Z,16.25
2018-10-02T04:25:26.843Z,16.80
2018-10-02T04:27:54.138Z,16.42
2018-10-02T04:30:21.401Z,18.17
2018-10-02T04:32:48.681Z,17.37
2018-10-02T04:35:15.989Z,17.45
2018-10-02T04:37:43.269Z,15.08
2018-10-02T04:40:10.569Z,15.58
2018-10-02T04:42:37.906Z,16.70
2018-10-02T04:45:05.830Z,15.75
2018-10-02T04:47:33.173Z,17.10
2018-10-02T04:50:00.522Z,18.82
2018-10-02T04:52:27.788Z,16.25
2018-10-02T04:54:55.142Z,14.23
2018-10-02T04:57:22.425Z,17.92
2018-10-02T04:59:49.715Z,13.60
2018-10-02T05:02:17.763Z,15.85
2018-10-02T05:04:45.134Z,17.42
2018-10-02T05:07:12.466Z,16.57
2018-10-02T05:09:39.758Z,20.55
2018-10-02T05:12:07.082Z,15.00
2018-10-02T05:14:34.393Z,14.80
2018-10-02T05:17:01.756Z,16.45
2018-10-02T05:19:29.058Z,23.22
2018-10-02T05:21:56.386Z,18.90
2018-10-02T05:24:23.713Z,18.57
2018-10-02T05:26:50.995Z,14.75
2018-10-02T05:29:18.326Z,19.15
2018-10-02T05:31:45.751Z,16.80
2018-10-02T05:34:13.028Z,15.60
2018-10-02T05:36:40.337Z,16.52
2018-10-02T05:39:08.313Z,13.88
2018-10-02T05:41:35.681Z,17.57
2018-10-02T05:44:02.990Z,15.78
2018-10-02T05:46:30.666Z,13.70
2018-10-02T05:48:57.966Z,15.48
2018-10-02T05:51:25.232Z,16.77
2018-10-02T05:53:52.562Z,13.80
2018-10-02T05:56:20.553Z,14.45
2018-10-02T05:58:48.760Z,17.30
2018-10-02T06:01:16.014Z,16.42
2018-10-02T06:03:43.341Z,15.03
2018-10-02T06:06:10.605Z,15.15
2018-10-02T06:08:37.917Z,14.10
2018-10-02T06:11:05.194Z,19.23
2018-10-02T06:13:32.493Z,14.50
2018-10-02T06:15:59.836Z,15.20
2018-10-02T06:18:27.152Z,16.73
2018-10-02T06:20:54.373Z,13.20
2018-10-02T06:23:21.657Z,14.85
2018-10-02T06:25:48.950Z,14.00
2018-10-02T06:28:16.269Z,16.70
2018-10-02T06:30:43.562Z,15.35
2018-10-02T06:33:10.834Z,14.28
2018-10-02T06:35:38.802Z,16.70
2018-10-02T06:38:06.150Z,18.17
2018-10-02T06:40:33.436Z,14.43
2018-10-02T06:43:00.729Z,16.07
2018-10-02T06:45:28.035Z,15.25
2018-10-02T06:47:55.279Z,16.37
2018-10-02T06:50:22.610Z,16.17
2018-10-02T06:52:50.027Z,17.55
2018-10-02T06:55:17.212Z,17.10
2018-10-02T06:57:44.497Z,17.40
2018-10-02T07:00:11.789Z,21.52
2018-10-02T07:02:39.110Z,14.53
2018-10-02T07:05:06.385Z,16.30
2018-10-02T07:07:33.703Z,19.73
2018-10-02T07:10:01.054Z,14.10
2018-10-02T07:12:28.355Z,20.23
2018-10-02T07:14:55.678Z,16.35
2018-10-02T07:17:22.917Z,17.05
2018-10-02T07:19:50.197Z,24.98
2018-10-02T07:22:17.565Z,19.42
2018-10-02T07:24:44.913Z,18.17
2018-10-02T07:27:12.436Z,16.05
2018-10-02T07:29:39.592Z,17.23
2018-10-02T07:32:06.902Z,22.37
2018-10-02T07:34:34.281Z,17.25
2018-10-02T07:37:01.670Z,17.45
2018-10-02T07:39:28.953Z,17.80
2018-10-02T07:41:56.276Z,18.40
2018-10-02T07:44:23.488Z,22.35
2018-10-02T07:46:50.820Z,19.12
2018-10-02T07:49:18.085Z,17.92
2018-10-02T07:51:45.414Z,19.62
2018-10-02T07:54:13.421Z,24.45
2018-10-02T07:56:41.522Z,21.33
2018-10-02T07:59:08.842Z,24.05
2018-10-02T08:01:36.182Z,25.80
2018-10-02T08:04:03.465Z,27.13
2018-10-02T08:06:30.743Z,19.05
2018-10-02T08:08:58.088Z,26.90
2018-10-02T08:11:25.393Z,23.27
2018-10-02T08:13:52.678Z,19.57
2018-10-02T08:16:20.034Z,20.37
2018-10-02T08:18:47.290Z,24.85
2018-10-02T08:21:14.624Z,28.60
2018-10-02T08:23:42.105Z,21.25
2018-10-02T08:26:09.366Z,35.03
2018-10-02T08:28:36.700Z,20.95
2018-10-02T08:31:03.999Z,22.77
2018-10-02T08:33:31.301Z,21.35
2018-10-02T08:35:58.794Z,26.82
2018-10-02T08:38:25.967Z,27.20
2018-10-02T08:40:53.253Z,21.57
2018-10-02T08:43:20.668Z,20.52
2018-10-02T08:45:47.957Z,26.60
2018-10-02T08:48:15.286Z,28.67
2018-10-02T08:50:42.740Z,26.77
2018-10-02T08:53:10.012Z,23.65
2018-10-02T08:55:37.321Z,25.95
2018-10-02T08:58:04.680Z,28.35
2018-10-02T09:00:32.108Z,31.97
2018-10-02T09:02:59.445Z,20.12
2018-10-02T09:05:27.433Z,19.27
2018-10-02T09:07:55.569Z,19.52
2018-10-02T09:10:23.078Z,26.17
2018-10-02T09:12:50.636Z,19.27
2018-10-02T09:15:17.934Z,20.12
2018-10-02T09:17:45.296Z,26.10
2018-10-02T09:20:12.682Z,18.57
2018-10-02T09:22:40.046Z,21.27
2018-10-02T09:25:07.434Z,18.20
2018-10-02T09:27:34.769Z,25.45
2018-10-02T09:30:07.471Z,17.98
2018-10-02T09:32:40.262Z,18.52
2018-10-02T09:35:12.957Z,23.87
2018-10-02T09:37:45.586Z,26.52
2018-10-02T09:40:18.351Z,16.95
2018-10-02T09:42:51.056Z,16.70
2018-10-02T09:45:18.419Z,15.63
2018-10-02T09:47:45.779Z,17.87
2018-10-02T09:50:13.139Z,16.70
2018-10-02T09:52:40.430Z,20.57
2018-10-02T09:55:07.840Z,17.25
2018-10-02T09:57:35.108Z,16.10
2018-10-02T10:00:02.380Z,17.35
2018-10-02T10:02:32.724Z,17.10
2018-10-02T10:05:00.102Z,15.65
2018-10-02T10:07:27.414Z,15.58
2018-10-02T10:09:54.859Z,16.57
2018-10-02T10:12:22.174Z,16.32
2018-10-02T10:14:49.480Z,21.35
2018-10-02T10:17:16.887Z,17.77
2018-10-02T10:19:44.167Z,17.12
2018-10-02T10:22:11.518Z,20.70
2018-10-02T10:24:38.826Z,17.42
2018-10-02T10:27:06.307Z,18.00
2018-10-02T10:29:33.595Z,15.98
2018-10-02T10:32:01.854Z,16.48
2018-10-02T10:34:29.263Z,17.60
2018-10-02T10:36:56.564Z,24.92
2018-10-02T10:39:23.909Z,18.92
2018-10-02T10:41:51.207Z,17.90
2018-10-02T10:44:18.691Z,17.77
2018-10-02T10:46:46.031Z,21.23
2018-10-02T10:49:13.394Z,17.17
2018-10-02T10:51:40.674Z,18.57
2018-10-02T10:54:08.007Z,21.05
2018-10-02T10:56:35.395Z,17.75
2018-10-02T10:59:02.765Z,18.20
