createdAt,value
2017-09-03T00:01:50.611Z,11.80
2017-09-03T00:05:00.238Z,11.80
2017-09-03T00:08:10.528Z,11.80
2017-09-03T00:11:20.372Z,11.90
2017-09-03T00:14:30.948Z,12.00
2017-09-03T00:17:41.283Z,11.90
2017-09-03T00:20:51.484Z,11.90
2017-09-03T00:24:01.888Z,11.90
2017-09-03T00:27:12.206Z,12.00
2017-09-03T00:30:23.057Z,12.10
2017-09-03T00:33:32.993Z,12.10
2017-09-03T00:36:43.576Z,12.00
2017-09-03T00:39:54.166Z,12.00
2017-09-03T00:43:04.099Z,12.10
2017-09-03T00:46:15.049Z,12.10
2017-09-03T00:49:24.527Z,12.10
2017-09-03T00:52:34.488Z,12.10
2017-09-03T00:55:44.916Z,12.10
2017-09-03T00:58:55.204Z,12.00
2017-09-03T01:02:05.591Z,12.00
2017-09-03T01:05:16.968Z,12.00
2017-09-03T01:08:27.362Z,12.00
2017-09-03T01:11:37.798Z,12.00
2017-09-03T01:14:48.172Z,12.00
2017-09-03T01:17:58.429Z,11.80
2017-09-03T01:21:08.475Z,11.90
2017-09-03T01:24:18.419Z,12.00
2017-09-03T01:27:29.188Z,11.70
2017-09-03T01:30:39.373Z,11.80
2017-09-03T01:33:49.319Z,11.90
2017-09-03T01:36:59.452Z,12.00
2017-09-03T01:40:10.006Z,11.90
2017-09-03T01:43:20.604Z,11.90
2017-09-03T01:46:31.156Z,11.90
2017-09-03T01:49:41.070Z,11.80
2017-09-03T01:52:51.484Z,11.90
2017-09-03T01:56:01.980Z,11.90
2017-09-03T01:59:12.460Z,11.90
2017-09-03T02:02:22.361Z,11.80
2017-09-03T02:05:32.925Z,11.80
2017-09-03T02:08:43.064Z,11.80
2017-09-03T02:11:53.289Z,11.80
2017-09-03T02:15:03.613Z,11.80
2017-09-03T02:18:14.215Z,11.70
2017-09-03T02:21:24.463Z,11.70
2017-09-03T02:24:35.144Z,11.70
2017-09-03T02:27:45.322Z,11.60
2017-09-03T02:30:56.140Z,11.60
2017-09-03T02:34:06.337Z,11.60
2017-09-03T02:37:17.080Z,11.50
2017-09-03T02:40:27.373Z,11.60
2017-09-03T02:43:38.097Z,11.60
2017-09-03T02:46:48.089Z,11.50
2017-09-03T02:49:58.057Z,11.50
2017-09-03T02:53:08.607Z,11.50
2017-09-03T02:56:19.208Z,11.40
2017-09-03T02:59:30.024Z,11.40
2017-09-03T03:02:40.426Z,11.30
2017-09-03T03:05:50.484Z,11.20
2017-09-03T03:09:00.556Z,11.00
2017-09-03T03:12:11.625Z,11.10
2017-09-03T03:15:21.403Z,11.10
2017-09-03T03:18:31.329Z,11.00
2017-09-03T03:21:41.976Z,11.10
2017-09-03T03:24:52.893Z,11.20
2017-09-03T03:28:02.932Z,11.20
2017-09-03T03:31:13.259Z,11.20
2017-09-03T03:34:23.892Z,11.20
2017-09-03T03:37:34.177Z,11.20
2017-09-03T03:40:44.378Z,11.20
2017-09-03T03:43:54.669Z,11.30
2017-09-03T03:47:05.315Z,11.30
2017-09-03T03:50:15.865Z,11.30
2017-09-03T03:53:26.233Z,11.30
2017-09-03T03:56:36.129Z,11.40
2017-09-03T03:59:46.169Z,11.40
2017-09-03T04:02:56.930Z,11.30
2017-09-03T04:06:07.155Z,11.20
2017-09-03T04:09:17.864Z,11.20
2017-09-03T04:12:28.188Z,10.90
2017-09-03T04:15:38.756Z,11.00
2017-09-03T04:18:48.689Z,11.10
2017-09-03T04:21:58.930Z,11.00
2017-09-03T04:25:09.795Z,11.10
2017-09-03T04:28:20.037Z,10.90
2017-09-03T04:31:30.900Z,10.90
2017-09-03T04:34:40.588Z,10.90
2017-09-03T04:37:50.573Z,10.80
2017-09-03T04:41:00.874Z,10.80
2017-09-03T04:44:11.056Z,10.90
2017-09-03T04:47:21.395Z,10.80
2017-09-03T04:50:31.540Z,10.60
2017-09-03T04:53:41.654Z,10.80
2017-09-03T04:56:51.852Z,10.90
2017-09-03T05:00:02.665Z,10.80
2017-09-03T05:03:13.925Z,10.80
2017-09-03T05:06:24.209Z,10.60
2017-09-03T05:09:34.312Z,10.50
2017-09-03T05:12:44.579Z,10.60
2017-09-03T05:15:55.150Z,10.40
2017-09-03T05:19:05.421Z,10.60
2017-09-03T05:22:15.115Z,10.60
2017-09-03T05:25:26.358Z,10.40
2017-09-03T05:28:36.967Z,10.50
2017-09-03T05:31:47.080Z,10.60
2017-09-03T05:34:56.812Z,10.60
2017-09-03T05:38:07.114Z,10.40
2017-09-03T05:41:17.316Z,10.30
2017-09-03T05:44:27.482Z,10.50
2017-09-03T05:47:37.752Z,10.40
2017-09-03T05:50:47.948Z,10.40
2017-09-03T05:53:58.405Z,10.50
2017-09-03T05:57:08.779Z,10.60
2017-09-03T06:00:19.452Z,10.60
2017-09-03T06:03:29.609Z,10.60
2017-09-03T06:06:39.538Z,10.60
2017-09-03T06:09:49.287Z,10.70
2017-09-03T06:12:59.421Z,10.70
2017-09-03T06:16:09.934Z,10.50
2017-09-03T06:19:20.436Z,10.40
2017-09-03T06:22:30.221Z,10.50
2017-09-03T06:25:40.424Z,10.50
2017-09-03T06:28:50.799Z,10.40
2017-09-03T06:32:01.273Z,10.60
2017-09-03T06:35:11.536Z,10.70
2017-09-03T06:38:23.212Z,10.70
2017-09-03T06:41:33.535Z,10.70
2017-09-03T06:44:44.126Z,10.80
2017-09-03T06:47:54.515Z,10.80
2017-09-03T06:51:04.756Z,10.80
2017-09-03T06:54:14.872Z,10.90
2017-09-03T06:57:25.580Z,10.90
2017-09-03T07:00:35.451Z,10.90
2017-09-03T07:03:46.291Z,10.90
2017-09-03T07:06:56.674Z,11.00
2017-09-03T07:10:07.352Z,10.70
2017-09-03T07:13:17.940Z,10.70
2017-09-03T07:16:28.526Z,10.50
2017-09-03T07:19:38.539Z,10.60
2017-09-03T07:22:49.247Z,10.50
2017-09-03T07:25:59.973Z,10.60
2017-09-03T07:29:10.271Z,10.50
2017-09-03T07:32:20.375Z,10.40
2017-09-03T07:35:31.021Z,10.30
2017-09-03T07:38:41.638Z,10.30
2017-09-03T07:41:52.209Z,10.60
2017-09-03T07:45:02.166Z,10.40
2017-09-03T07:48:13.596Z,10.60
2017-09-03T07:51:24.134Z,10.50
2017-09-03T07:54:34.818Z,10.60
2017-09-03T07:57:45.079Z,10.50
2017-09-03T08:00:55.314Z,10.50
2017-09-03T08:04:06.005Z,10.60
2017-09-03T08:07:16.320Z,10.60
2017-09-03T08:10:27.766Z,10.60
2017-09-03T08:13:37.843Z,10.60
2017-09-03T08:16:49.088Z,10.70
2017-09-03T08:19:59.756Z,10.70
2017-09-03T08:23:10.010Z,10.90
2017-09-03T08:26:25.184Z,11.10
2017-09-03T08:29:35.661Z,11.10
2017-09-03T08:32:45.981Z,11.20
2017-09-03T08:35:56.480Z,11.40
2017-09-03T08:39:07.561Z,11.30
2017-09-03T08:42:18.977Z,11.30
2017-09-03T08:45:29.808Z,11.30
2017-09-03T08:48:39.641Z,11.40
2017-09-03T08:51:49.770Z,11.50
2017-09-03T08:54:59.611Z,11.70
2017-09-03T08:58:10.569Z,11.60
2017-09-03T09:01:21.130Z,11.60
2017-09-03T09:04:31.849Z,11.80
2017-09-03T09:07:42.370Z,11.50
2017-09-03T09:10:54.030Z,11.70
2017-09-03T09:14:03.869Z,11.70
2017-09-03T09:17:13.950Z,11.70
2017-09-03T09:20:23.823Z,11.60
2017-09-03T09:23:34.289Z,11.80
2017-09-03T09:26:44.735Z,11.70
2017-09-03T09:29:55.022Z,11.70
2017-09-03T09:33:05.238Z,11.90
2017-09-03T09:36:14.901Z,12.00
2017-09-03T09:39:25.842Z,12.00
2017-09-03T09:42:36.472Z,12.20
2017-09-03T09:45:46.921Z,12.20
2017-09-03T09:48:56.866Z,12.30
2017-09-03T09:52:06.659Z,12.40
2017-09-03T09:55:16.689Z,12.40
2017-09-03T09:58:26.938Z,12.40
2017-09-03T10:01:36.918Z,12.40
2017-09-03T10:04:47.184Z,12.60
2017-09-03T10:07:57.719Z,12.80
2017-09-03T10:11:08.092Z,12.40
2017-09-03T10:14:17.994Z,12.70
2017-09-03T10:17:28.509Z,12.90
2017-09-03T10:20:39.072Z,13.10
2017-09-03T10:23:49.733Z,13.20
2017-09-03T10:27:00.174Z,13.30
2017-09-03T10:30:10.106Z,13.40
2017-09-03T10:33:19.946Z,13.40
2017-09-03T10:36:30.891Z,13.40
2017-09-03T10:39:41.054Z,13.60
2017-09-03T10:42:51.121Z,13.60
2017-09-03T10:46:01.863Z,13.70
2017-09-03T10:49:12.085Z,13.60
2017-09-03T10:52:22.914Z,13.70
2017-09-03T10:55:32.852Z,13.90
2017-09-03T10:58:43.245Z,14.20
2017-09-03T11:01:53.896Z,13.90
2017-09-03T11:05:04.193Z,13.90
2017-09-03T11:08:14.209Z,14.20
2017-09-03T11:11:24.396Z,13.90
2017-09-03T11:14:34.420Z,13.80
2017-09-03T11:17:44.440Z,14.20
2017-09-03T11:20:54.525Z,14.30
2017-09-03T11:24:04.465Z,14.60
2017-09-03T11:27:14.765Z,14.80
2017-09-03T11:30:25.097Z,14.90
2017-09-03T11:33:35.498Z,15.10
2017-09-03T11:36:45.604Z,15.10
2017-09-03T11:39:56.542Z,15.20
2017-09-03T11:43:06.455Z,15.50
2017-09-03T11:46:16.441Z,15.40
2017-09-03T11:49:26.787Z,15.30
2017-09-03T11:52:36.825Z,15.30
2017-09-03T11:55:46.923Z,15.30
2017-09-03T11:58:57.089Z,15.20
2017-09-03T12:02:07.932Z,15.50
2017-09-03T12:05:19.033Z,15.20
2017-09-03T12:08:28.963Z,15.20
2017-09-03T12:11:39.424Z,15.10
2017-09-03T12:14:50.016Z,15.10
2017-09-03T12:18:00.366Z,15.10
2017-09-03T12:21:11.925Z,15.30
2017-09-03T12:24:22.365Z,15.30
2017-09-03T12:27:32.203Z,15.20
2017-09-03T12:30:41.924Z,15.30
2017-09-03T12:33:52.448Z,15.40
2017-09-03T12:37:03.045Z,15.30
2017-09-03T12:40:13.105Z,15.50
2017-09-03T12:43:23.056Z,15.50
2017-09-03T12:46:33.025Z,15.80
2017-09-03T12:49:43.384Z,16.10
2017-09-03T12:52:54.434Z,16.00
2017-09-03T12:56:04.615Z,15.90
2017-09-03T12:59:14.681Z,16.20
2017-09-03T13:02:24.316Z,16.10
2017-09-03T13:05:34.784Z,15.90
2017-09-03T13:08:44.631Z,15.90
2017-09-03T13:11:55.145Z,15.80
2017-09-03T13:15:05.614Z,15.90
2017-09-03T13:18:16.036Z,15.80
2017-09-03T13:21:26.125Z,15.90
2017-09-03T13:24:36.146Z,15.90
2017-09-03T13:27:46.326Z,16.10
2017-09-03T13:30:56.454Z,16.20
2017-09-03T13:34:07.181Z,16.20
2017-09-03T13:37:17.134Z,16.40
2017-09-03T13:40:26.967Z,16.50
2017-09-03T13:43:38.236Z,16.60
2017-09-03T13:46:47.688Z,16.50
2017-09-03T13:49:58.048Z,16.80
2017-09-03T13:53:07.925Z,17.10
2017-09-03T13:56:17.613Z,16.90
2017-09-03T13:59:28.185Z,16.80
2017-09-03T14:02:38.584Z,16.80
2017-09-03T14:05:48.929Z,16.50
2017-09-03T14:08:58.933Z,16.50
2017-09-03T14:12:09.882Z,16.90
2017-09-03T14:15:19.956Z,16.90
2017-09-03T14:18:30.315Z,16.70
2017-09-03T14:21:40.564Z,16.80
2017-09-03T14:24:50.448Z,16.60
2017-09-03T14:28:00.768Z,16.50
2017-09-03T14:31:10.919Z,16.50
2017-09-03T14:34:21.458Z,16.50
2017-09-03T14:37:31.147Z,16.40
2017-09-03T14:40:41.157Z,16.50
2017-09-03T14:43:51.384Z,16.50
2017-09-03T14:47:01.081Z,16.40
2017-09-03T14:50:11.719Z,16.50
2017-09-03T14:53:21.486Z,16.50
2017-09-03T14:56:32.123Z,16.40
2017-09-03T14:59:42.374Z,16.50
2017-09-03T15:02:53.168Z,16.60
2017-09-03T15:06:03.181Z,16.60
2017-09-03T15:09:17.056Z,16.50
2017-09-03T15:12:27.227Z,16.60
2017-09-03T15:15:37.682Z,16.70
2017-09-03T15:18:47.643Z,16.50
2017-09-03T15:21:58.284Z,16.80
2017-09-03T15:25:09.112Z,16.60
2017-09-03T15:28:19.002Z,16.60
2017-09-03T15:31:29.678Z,16.60
2017-09-03T15:34:39.846Z,16.60
2017-09-03T15:37:50.292Z,16.60
2017-09-03T15:41:00.536Z,16.60
2017-09-03T15:44:10.516Z,16.70
2017-09-03T15:47:20.507Z,16.60
2017-09-03T15:50:30.755Z,16.70
2017-09-03T15:53:40.620Z,16.60
2017-09-03T15:56:50.578Z,16.60
2017-09-03T16:00:00.734Z,16.60
2017-09-03T16:03:10.857Z,16.50
2017-09-03T16:06:21.022Z,16.50
2017-09-03T16:09:30.965Z,16.40
2017-09-03T16:12:40.957Z,16.50
2017-09-03T16:15:51.805Z,16.40
2017-09-03T16:19:02.168Z,16.40
2017-09-03T16:22:12.632Z,16.40
2017-09-03T16:25:23.513Z,16.40
2017-09-03T16:28:33.814Z,16.40
2017-09-03T16:31:43.858Z,16.50
2017-09-03T16:34:53.989Z,16.50
2017-09-03T16:38:04.346Z,16.40
2017-09-03T16:41:15.052Z,16.30
2017-09-03T16:44:25.371Z,16.20
2017-09-03T16:47:35.140Z,16.10
2017-09-03T16:50:45.324Z,16.10
2017-09-03T16:53:56.195Z,16.00
2017-09-03T16:57:06.560Z,16.00
2017-09-03T17:00:16.753Z,15.90
2017-09-03T17:03:27.155Z,15.80
2017-09-03T17:06:36.818Z,15.70
2017-09-03T17:09:46.690Z,15.70
2017-09-03T17:12:56.747Z,15.60
2017-09-03T17:16:07.204Z,15.50
2017-09-03T17:19:16.976Z,15.40
2017-09-03T17:22:27.901Z,15.40
2017-09-03T17:25:38.199Z,15.30
2017-09-03T17:28:48.455Z,15.30
2017-09-03T17:31:58.495Z,15.10
2017-09-03T17:38:55.592Z,14.90
2017-09-03T17:42:09.243Z,14.30
2017-09-03T17:45:18.942Z,14.20
2017-09-03T17:48:28.972Z,14.30
2017-09-03T17:51:39.040Z,14.20
2017-09-03T17:54:49.225Z,14.10
2017-09-03T17:57:59.641Z,14.30
2017-09-03T18:01:10.256Z,14.40
2017-09-03T18:04:20.118Z,14.40
2017-09-03T18:07:30.821Z,14.30
2017-09-03T18:10:40.389Z,14.00
2017-09-03T18:13:50.680Z,14.00
2017-09-03T18:17:00.555Z,13.90
2017-09-03T18:20:11.365Z,13.80
2017-09-03T18:23:21.539Z,13.80
2017-09-03T18:26:31.873Z,13.80
2017-09-03T18:29:42.041Z,13.70
2017-09-03T18:32:52.367Z,13.60
2017-09-03T18:36:04.904Z,13.60
2017-09-03T18:42:59.190Z,13.30
2017-09-03T18:46:13.559Z,13.30
2017-09-03T18:49:23.444Z,13.20
2017-09-03T18:52:43.480Z,13.20
2017-09-03T18:55:56.945Z,13.10
2017-09-03T18:59:09.969Z,12.90
2017-09-03T19:02:22.032Z,12.80
2017-09-03T19:05:32.336Z,12.80
2017-09-03T19:08:42.987Z,12.40
2017-09-03T19:11:53.451Z,12.40
2017-09-03T19:15:03.704Z,12.50
2017-09-03T19:18:13.572Z,12.40
2017-09-03T19:21:24.244Z,12.40
2017-09-03T19:24:34.463Z,12.40
2017-09-03T19:27:44.552Z,12.40
2017-09-03T19:30:56.181Z,12.20
2017-09-03T19:34:06.704Z,12.20
2017-09-03T19:37:18.037Z,12.10
2017-09-03T19:40:28.307Z,12.00
2017-09-03T19:43:38.333Z,12.00
2017-09-03T19:46:49.317Z,12.00
2017-09-03T19:49:59.474Z,11.80
2017-09-03T19:53:09.424Z,11.80
2017-09-03T19:56:19.756Z,11.90
2017-09-03T19:59:29.753Z,11.70
2017-09-03T20:02:39.913Z,11.70
2017-09-03T20:05:49.660Z,11.60
2017-09-03T20:08:59.988Z,11.60
2017-09-03T20:12:11.217Z,11.50
2017-09-03T20:15:21.376Z,11.50
2017-09-03T20:18:31.526Z,11.30
2017-09-03T20:21:41.574Z,11.20
2017-09-03T20:24:51.421Z,11.20
2017-09-03T20:28:01.483Z,11.10
2017-09-03T20:31:11.748Z,11.20
2017-09-03T20:34:22.345Z,11.20
2017-09-03T20:37:32.300Z,11.20
2017-09-03T20:40:42.441Z,11.10
2017-09-03T20:43:53.210Z,10.80
2017-09-03T20:47:04.350Z,10.90
2017-09-03T20:50:15.859Z,10.80
2017-09-03T20:53:25.904Z,10.80
2017-09-03T20:56:36.294Z,10.90
2017-09-03T20:59:46.748Z,10.80
2017-09-03T21:02:56.741Z,10.80
2017-09-03T21:06:06.760Z,10.70
2017-09-03T21:09:17.136Z,10.60
2017-09-03T21:12:27.804Z,10.70
2017-09-03T21:15:37.740Z,10.70
2017-09-03T21:18:47.776Z,10.70
2017-09-03T21:21:58.041Z,10.70
2017-09-03T21:25:08.744Z,10.80
2017-09-03T21:28:19.109Z,10.70
2017-09-03T21:31:29.027Z,10.60
2017-09-03T21:34:38.996Z,10.60
2017-09-03T21:37:49.040Z,10.60
2017-09-03T21:40:59.388Z,10.50
2017-09-03T21:44:09.799Z,10.50
2017-09-03T21:47:20.035Z,10.50
2017-09-03T21:50:31.042Z,10.40
2017-09-03T21:53:41.205Z,10.40
2017-09-03T21:56:51.598Z,10.40
2017-09-03T22:00:02.360Z,10.30
2017-09-03T22:03:12.613Z,10.20
2017-09-03T22:06:23.031Z,10.20
2017-09-03T22:09:33.300Z,10.20
2017-09-03T22:12:43.702Z,10.20
2017-09-03T22:15:53.649Z,10.10
2017-09-03T22:19:04.183Z,10.10
2017-09-03T22:22:14.169Z,10.10
2017-09-03T22:25:25.145Z,10.10
2017-09-03T22:28:35.542Z,10.20
2017-09-03T22:31:46.173Z,10.10
2017-09-03T22:34:56.227Z,10.00
2017-09-03T22:38:06.866Z,9.90
2017-09-03T22:41:16.731Z,9.90
2017-09-03T22:44:27.068Z,9.90
2017-09-03T22:47:36.979Z,9.90
2017-09-03T22:50:46.823Z,9.90
2017-09-03T22:53:56.907Z,9.90
2017-09-03T22:57:07.456Z,9.90
2017-09-03T23:00:18.378Z,10.00
2017-09-03T23:03:28.477Z,9.80
2017-09-03T23:06:38.530Z,9.80
2017-09-03T23:09:49.180Z,9.90
2017-09-03T23:12:59.227Z,9.80
2017-09-03T23:16:09.518Z,9.80
2017-09-03T23:19:20.202Z,9.70
2017-09-03T23:22:36.422Z,9.60
2017-09-03T23:25:46.295Z,9.70
2017-09-03T23:28:57.833Z,9.60
2017-09-03T23:32:08.634Z,9.60
2017-09-03T23:35:19.095Z,9.60
2017-09-03T23:38:29.024Z,9.50
2017-09-03T23:42:41.518Z,9.30
2017-09-03T23:45:52.254Z,9.30
2017-09-03T23:49:03.211Z,9.30
2017-09-03T23:52:13.247Z,9.30
2017-09-03T23:55:23.516Z,9.30
2017-09-03T23:58:33.159Z,9.20
