createdAt,value
2022-11-18T00:02:04.426Z,8.30
2022-11-18T00:04:33.822Z,7.90
2022-11-18T00:07:03.404Z,7.10
2022-11-18T00:09:32.992Z,9.00
2022-11-18T00:12:21.102Z,9.40
2022-11-18T00:14:50.924Z,9.60
2022-11-18T00:17:20.362Z,8.50
2022-11-18T00:19:49.863Z,12.00
2022-11-18T00:22:19.391Z,12.70
2022-11-18T00:24:50.092Z,14.20
2022-11-18T00:27:20.200Z,16.10
2022-11-18T00:29:49.632Z,15.40
2022-11-18T00:32:18.873Z,16.10
2022-11-18T00:34:48.774Z,14.60
2022-11-18T00:37:18.370Z,16.40
2022-11-18T00:39:49.043Z,17.30
2022-11-18T00:42:36.392Z,16.10
2022-11-18T00:45:07.333Z,13.70
2022-11-18T00:47:36.923Z,14.40
2022-11-18T00:50:08.032Z,14.60
2022-11-18T00:52:37.653Z,12.80
2022-11-18T00:55:07.980Z,14.30
2022-11-18T00:57:37.601Z,12.80
2022-11-18T01:00:10.020Z,11.00
2022-11-18T01:02:39.542Z,14.20
2022-11-18T01:05:10.331Z,13.00
2022-11-18T01:07:39.910Z,15.70
2022-11-18T01:10:10.260Z,13.20
2022-11-18T01:12:57.412Z,14.40
2022-11-18T01:15:27.081Z,14.40
2022-11-18T01:17:56.642Z,14.10
2022-11-18T01:20:26.125Z,15.30
2022-11-18T01:22:56.043Z,14.90
2022-11-18T01:25:25.492Z,14.40
2022-11-18T01:27:55.315Z,12.90
2022-11-18T01:30:25.141Z,13.20
2022-11-18T01:32:54.634Z,15.90
2022-11-18T01:35:24.121Z,16.60
2022-11-18T01:37:53.500Z,15.50
2022-11-18T01:40:23.113Z,14.50
2022-11-18T01:42:52.431Z,15.30
2022-11-18T01:45:32.961Z,13.60
2022-11-18T01:48:08.984Z,17.30
2022-11-18T01:50:43.942Z,16.40
2022-11-18T01:53:17.892Z,14.00
2022-11-18T01:58:22.501Z,16.30
2022-11-18T02:00:52.175Z,15.70
2022-11-18T02:03:23.053Z,14.90
2022-11-18T02:05:54.331Z,14.50
2022-11-18T02:08:24.553Z,17.70
2022-11-18T02:10:54.102Z,16.30
2022-11-18T02:13:24.227Z,18.10
2022-11-18T02:16:02.553Z,15.00
2022-11-18T02:18:46.508Z,15.10
2022-11-18T02:21:27.405Z,15.50
2022-11-18T02:24:35.310Z,14.50
2022-11-18T02:27:56.508Z,14.30
2022-11-18T02:30:26.191Z,15.00
2022-11-18T02:33:01.621Z,17.00
2022-11-18T02:35:39.232Z,12.70
2022-11-18T02:38:12.714Z,13.60
2022-11-18T02:40:46.269Z,14.50
2022-11-18T02:45:50.753Z,13.30
2022-11-18T02:48:24.321Z,12.30
2022-11-18T02:51:06.363Z,14.00
2022-11-18T02:53:39.249Z,12.70
2022-11-18T02:56:29.942Z,11.70
2022-11-18T02:58:59.481Z,11.40
2022-11-18T03:01:31.425Z,13.90
2022-11-18T03:04:01.121Z,14.20
2022-11-18T03:06:34.512Z,14.50
2022-11-18T03:09:22.931Z,13.90
2022-11-18T03:12:01.372Z,12.90
2022-11-18T03:14:40.671Z,15.60
2022-11-18T03:17:14.901Z,14.30
2022-11-18T03:20:02.512Z,15.90
2022-11-18T03:22:40.681Z,15.70
2022-11-18T03:25:14.582Z,16.80
2022-11-18T03:27:51.181Z,13.90
2022-11-18T03:30:24.121Z,18.10
2022-11-18T03:33:00.162Z,15.10
2022-11-18T03:35:34.702Z,19.50
2022-11-18T03:38:08.883Z,21.30
2022-11-18T03:40:41.561Z,18.30
2022-11-18T03:43:15.773Z,19.30
2022-11-18T03:45:49.781Z,16.40
2022-11-18T03:48:23.263Z,18.90
2022-11-18T03:50:56.334Z,16.70
2022-11-18T03:53:30.452Z,17.90
2022-11-18T03:56:06.924Z,18.30
2022-11-18T03:58:43.312Z,17.40
2022-11-18T04:01:18.104Z,17.20
2022-11-18T04:03:47.671Z,16.60
2022-11-18T04:06:25.192Z,18.90
2022-11-18T04:08:59.891Z,20.50
2022-11-18T04:11:51.663Z,20.40
2022-11-18T04:14:21.491Z,19.50
2022-11-18T04:16:53.473Z,18.90
2022-11-18T04:19:23.413Z,20.00
2022-11-18T04:21:52.991Z,16.20
2022-11-18T04:24:22.312Z,17.60
2022-11-18T04:26:54.852Z,15.60
2022-11-18T04:29:24.241Z,17.50
2022-11-18T04:31:53.483Z,16.30
2022-11-18T04:34:23.039Z,19.50
2022-11-18T04:36:55.316Z,15.70
2022-11-18T04:39:25.582Z,15.90
2022-11-18T04:41:57.446Z,16.90
2022-11-18T04:44:29.323Z,14.90
2022-11-18T04:47:00.522Z,15.50
2022-11-18T04:49:30.663Z,15.70
2022-11-18T04:52:00.681Z,17.00
2022-11-18T04:54:30.396Z,16.10
2022-11-18T04:56:59.832Z,17.70
2022-11-18T04:59:30.491Z,17.30
2022-11-18T05:02:01.110Z,18.60
2022-11-18T05:04:34.416Z,17.70
2022-11-18T05:07:05.947Z,19.10
2022-11-18T05:09:35.801Z,18.50
2022-11-18T05:12:24.162Z,17.00
2022-11-18T05:14:54.868Z,17.10
2022-11-18T05:17:24.968Z,19.40
2022-11-18T05:19:54.780Z,18.10
2022-11-18T05:22:24.582Z,20.10
2022-11-18T05:24:53.905Z,17.90
2022-11-18T05:27:23.584Z,17.90
2022-11-18T05:29:53.471Z,18.40
2022-11-18T05:32:23.113Z,16.20
2022-11-18T05:34:55.973Z,15.30
2022-11-18T05:37:25.521Z,15.40
2022-11-18T05:39:55.202Z,18.00
2022-11-18T05:42:43.299Z,19.00
2022-11-18T05:45:12.842Z,18.60
2022-11-18T05:47:57.063Z,17.80
2022-11-18T05:52:55.458Z,15.80
2022-11-18T05:55:27.662Z,15.30
2022-11-18T05:57:59.911Z,16.00
2022-11-18T06:00:32.526Z,16.00
2022-11-18T06:03:02.934Z,17.70
2022-11-18T06:05:32.591Z,17.30
2022-11-18T06:08:02.665Z,19.10
2022-11-18T06:10:37.020Z,15.80
2022-11-18T06:13:11.729Z,20.20
2022-11-18T06:15:44.145Z,17.20
2022-11-18T06:18:20.425Z,18.50
2022-11-18T06:20:51.552Z,19.10
2022-11-18T06:23:21.799Z,23.60
2022-11-18T06:25:51.132Z,20.70
2022-11-18T06:28:22.123Z,21.00
2022-11-18T06:30:51.646Z,19.10
2022-11-18T06:33:20.911Z,19.30
2022-11-18T06:35:50.853Z,20.10
2022-11-18T06:38:23.547Z,18.30
2022-11-18T06:40:53.079Z,16.30
2022-11-18T06:43:42.084Z,18.00
2022-11-18T06:46:31.731Z,17.60
2022-11-18T06:49:02.371Z,16.40
2022-11-18T06:51:31.858Z,16.70
2022-11-18T06:54:04.731Z,15.60
2022-11-18T06:56:37.273Z,15.00
2022-11-18T06:59:06.942Z,17.70
2022-11-18T07:01:39.044Z,18.90
2022-11-18T07:04:08.701Z,18.00
2022-11-18T07:06:38.124Z,16.40
2022-11-18T07:09:08.733Z,15.10
2022-11-18T07:11:40.821Z,18.10
2022-11-18T07:14:10.535Z,16.00
2022-11-18T07:16:40.083Z,13.90
2022-11-18T07:19:14.314Z,14.90
2022-11-18T07:21:45.813Z,16.30
2022-11-18T07:24:16.639Z,14.80
2022-11-18T07:26:46.022Z,18.20
2022-11-18T07:29:15.880Z,15.60
2022-11-18T07:31:45.721Z,16.10
2022-11-18T07:34:15.552Z,15.50
2022-11-18T07:36:45.244Z,15.80
2022-11-18T07:39:14.929Z,16.20
2022-11-18T07:41:44.615Z,17.90
2022-11-18T07:44:17.652Z,15.60
2022-11-18T07:46:47.443Z,16.60
2022-11-18T07:49:18.485Z,15.50
2022-11-18T07:51:52.322Z,18.20
2022-11-18T07:54:22.150Z,16.30
2022-11-18T07:56:51.511Z,14.50
2022-11-18T07:59:21.401Z,13.20
2022-11-18T08:01:54.116Z,15.50
2022-11-18T08:04:24.240Z,13.90
2022-11-18T08:06:55.012Z,13.00
2022-11-18T08:09:26.051Z,13.00
2022-11-18T08:11:55.752Z,16.30
2022-11-18T08:14:25.542Z,11.50
2022-11-18T08:16:55.253Z,12.60
2022-11-18T08:19:25.002Z,16.90
2022-11-18T08:21:54.700Z,11.30
2022-11-18T08:24:24.691Z,15.20
2022-11-18T08:26:54.253Z,12.50
2022-11-18T08:29:25.639Z,12.90
2022-11-18T08:31:55.650Z,14.30
2022-11-18T08:34:26.051Z,16.00
2022-11-18T08:36:55.752Z,17.00
2022-11-18T08:39:25.164Z,12.80
2022-11-18T08:41:55.051Z,15.10
2022-11-18T08:44:24.573Z,15.70
2022-11-18T08:46:54.051Z,16.30
2022-11-18T08:49:28.258Z,16.00
2022-11-18T08:52:00.677Z,21.20
2022-11-18T08:54:31.177Z,21.00
2022-11-18T08:57:00.905Z,23.10
2022-11-18T08:59:30.391Z,22.40
2022-11-18T09:01:59.953Z,21.40
2022-11-18T09:04:29.794Z,21.90
2022-11-18T09:06:59.387Z,25.70
2022-11-18T09:09:29.344Z,23.10
2022-11-18T09:11:58.951Z,24.60
2022-11-18T09:17:18.066Z,26.40
2022-11-18T09:19:48.443Z,27.50
2022-11-18T09:22:18.223Z,28.50
2022-11-18T09:24:48.467Z,26.90
2022-11-18T09:27:18.176Z,27.10
2022-11-18T09:29:47.972Z,28.40
2022-11-18T09:32:21.325Z,27.80
2022-11-18T09:34:50.982Z,28.00
2022-11-18T09:37:20.503Z,28.10
2022-11-18T09:39:49.845Z,32.60
2022-11-18T09:42:40.491Z,28.00
2022-11-18T09:45:25.383Z,30.90
2022-11-18T09:47:59.253Z,31.10
2022-11-18T09:53:21.835Z,29.20
2022-11-18T09:55:52.679Z,31.20
2022-11-18T09:58:32.475Z,30.00
2022-11-18T10:01:04.188Z,26.90
2022-11-18T10:03:34.592Z,30.80
2022-11-18T10:06:16.936Z,29.50
2022-11-18T10:09:05.237Z,26.60
2022-11-18T10:11:43.362Z,26.10
2022-11-18T10:14:26.963Z,26.20
2022-11-18T10:17:04.419Z,26.20
2022-11-18T10:19:38.933Z,24.10
2022-11-18T10:22:24.857Z,24.70
2022-11-18T10:24:56.062Z,23.00
2022-11-18T10:27:38.382Z,25.30
2022-11-18T10:30:14.461Z,29.00
2022-11-18T10:32:58.533Z,24.80
2022-11-18T10:35:31.571Z,24.00
2022-11-18T10:38:16.061Z,24.50
2022-11-18T10:40:57.461Z,27.50
2022-11-18T10:43:45.830Z,25.40
2022-11-18T10:46:25.414Z,25.40
2022-11-18T10:49:17.063Z,25.00
2022-11-18T10:51:48.272Z,27.60
2022-11-18T10:54:20.730Z,26.50
2022-11-18T10:56:57.718Z,24.00
2022-11-18T10:59:32.594Z,24.90
2022-11-18T11:02:17.559Z,24.80
2022-11-18T11:04:48.594Z,28.00
2022-11-18T11:07:26.413Z,28.20
2022-11-18T11:10:22.414Z,25.30
2022-11-18T11:12:56.404Z,26.90
2022-11-18T11:15:34.430Z,26.40
2022-11-18T11:18:30.592Z,25.20
2022-11-18T11:21:00.171Z,25.90
2022-11-18T11:23:32.781Z,23.40
2022-11-18T11:29:04.751Z,26.10
2022-11-18T11:31:49.716Z,23.60
2022-11-18T11:34:27.934Z,26.60
2022-11-18T11:37:04.585Z,26.40
2022-11-18T11:39:49.176Z,24.50
2022-11-18T11:42:34.477Z,25.30
2022-11-18T11:45:17.959Z,27.00
2022-11-18T11:48:05.720Z,28.10
2022-11-18T11:51:02.014Z,26.20
2022-11-18T11:54:03.141Z,28.60
2022-11-18T11:56:38.193Z,27.00
2022-11-18T11:59:18.732Z,27.50
2022-11-18T12:02:00.032Z,28.80
2022-11-18T12:04:38.669Z,31.30
2022-11-18T12:07:16.217Z,27.10
2022-11-18T12:10:00.732Z,28.30
2022-11-18T12:12:37.824Z,30.50
2022-11-18T12:15:18.732Z,27.80
2022-11-18T12:17:54.775Z,25.30
2022-11-18T12:20:42.776Z,27.70
2022-11-18T12:23:14.872Z,24.60
2022-11-18T12:26:09.037Z,26.70
2022-11-18T12:28:42.356Z,26.00
2022-11-18T12:31:34.787Z,22.90
2022-11-18T12:34:28.252Z,25.90
2022-11-18T12:37:18.252Z,25.20
2022-11-18T12:40:01.195Z,25.20
2022-11-18T12:43:02.913Z,26.80
2022-11-18T12:45:59.860Z,23.20
2022-11-18T12:48:38.561Z,25.50
2022-11-18T12:51:43.110Z,25.80
2022-11-18T12:54:35.584Z,23.60
2022-11-18T12:57:13.915Z,31.10
2022-11-18T12:59:43.644Z,29.90
2022-11-18T13:02:25.042Z,30.10
2022-11-18T13:05:09.082Z,27.00
2022-11-18T13:08:03.067Z,26.60
2022-11-18T13:10:36.582Z,31.90
2022-11-18T13:13:20.080Z,30.60
2022-11-18T13:16:09.803Z,35.40
2022-11-18T13:18:50.442Z,46.70
2022-11-18T13:21:39.941Z,32.20
2022-11-18T13:24:13.302Z,29.90
2022-11-18T13:26:44.550Z,32.70
2022-11-18T13:29:32.169Z,32.60
2022-11-18T13:32:24.192Z,31.30
2022-11-18T13:34:56.510Z,30.00
2022-11-18T13:37:28.110Z,28.90
2022-11-18T13:39:58.427Z,32.90
2022-11-18T13:42:29.652Z,32.20
2022-11-18T13:45:00.050Z,30.40
2022-11-18T13:47:35.731Z,28.20
2022-11-18T13:50:17.505Z,35.50
2022-11-18T13:52:56.013Z,31.80
2022-11-18T13:55:28.311Z,27.80
2022-11-18T13:58:04.024Z,29.20
2022-11-18T14:00:35.982Z,31.80
2022-11-18T14:03:24.909Z,31.40
2022-11-18T14:05:56.163Z,31.60
2022-11-18T14:08:30.421Z,32.40
2022-11-18T14:11:04.142Z,31.40
2022-11-18T14:13:38.035Z,32.30
2022-11-18T14:18:55.561Z,32.80
2022-11-18T14:21:30.602Z,30.10
2022-11-18T14:24:00.831Z,34.30
2022-11-18T14:26:32.486Z,31.70
2022-11-18T14:29:17.645Z,29.00
2022-11-18T14:32:15.957Z,28.40
2022-11-18T14:34:46.433Z,29.10
2022-11-18T14:37:16.964Z,27.80
2022-11-18T14:39:56.700Z,28.00
2022-11-18T14:42:26.340Z,26.60
2022-11-18T14:44:56.035Z,28.90
2022-11-18T14:47:28.612Z,31.30
2022-11-18T14:49:59.072Z,32.40
2022-11-18T14:52:29.144Z,31.00
2022-11-18T14:54:58.864Z,34.30
2022-11-18T14:57:28.983Z,35.50
2022-11-18T14:59:59.347Z,34.60
2022-11-18T15:02:28.867Z,46.70
2022-11-18T15:04:58.935Z,67.50
2022-11-18T15:07:28.420Z,49.90
2022-11-18T15:09:58.821Z,53.60
2022-11-18T15:12:29.398Z,52.40
2022-11-18T15:15:02.451Z,64.70
2022-11-18T15:17:35.776Z,67.60
2022-11-18T15:20:15.942Z,36.20
2022-11-18T15:22:48.436Z,48.10
2022-11-18T15:25:18.006Z,38.60
2022-11-18T15:27:55.312Z,60.90
2022-11-18T15:30:27.941Z,42.80
2022-11-18T15:32:57.663Z,33.90
2022-11-18T15:35:27.103Z,29.40
2022-11-18T15:37:57.875Z,28.80
2022-11-18T15:40:27.514Z,31.10
2022-11-18T15:42:59.424Z,30.50
2022-11-18T15:45:29.053Z,29.20
2022-11-18T15:47:58.441Z,28.50
2022-11-18T15:50:27.980Z,29.90
2022-11-18T15:52:57.631Z,27.20
2022-11-18T15:55:27.261Z,28.10
2022-11-18T15:57:57.032Z,28.30
2022-11-18T16:00:26.461Z,28.50
2022-11-18T16:02:57.344Z,31.40
2022-11-18T16:05:31.040Z,31.20
2022-11-18T16:08:00.604Z,36.50
2022-11-18T16:10:48.172Z,33.50
2022-11-18T16:13:21.991Z,29.90
2022-11-18T16:15:51.551Z,39.20
2022-11-18T16:18:23.513Z,40.10
2022-11-18T16:20:59.614Z,36.10
2022-11-18T16:23:29.153Z,36.50
2022-11-18T16:26:00.421Z,33.20
2022-11-18T16:28:32.093Z,41.20
2022-11-18T16:31:21.490Z,50.00
2022-11-18T16:33:53.359Z,54.20
2022-11-18T16:36:28.962Z,42.80
2022-11-18T16:39:06.872Z,29.10
2022-11-18T16:41:37.201Z,27.50
2022-11-18T16:44:08.161Z,26.70
2022-11-18T16:46:40.011Z,24.60
2022-11-18T16:49:12.937Z,64.50
2022-11-18T16:51:43.502Z,28.10
2022-11-18T16:54:19.519Z,23.30
2022-11-18T16:56:49.606Z,27.40
2022-11-18T16:59:21.746Z,29.40
2022-11-18T17:01:53.067Z,19.60
2022-11-18T17:04:24.135Z,23.70
2022-11-18T17:06:54.272Z,22.10
2022-11-18T17:09:25.449Z,19.80
2022-11-18T17:11:56.240Z,19.60
2022-11-18T17:14:26.710Z,20.50
2022-11-18T17:17:00.794Z,19.80
2022-11-18T17:19:30.684Z,22.40
2022-11-18T17:22:03.230Z,22.40
2022-11-18T17:24:34.333Z,19.40
2022-11-18T17:27:13.080Z,20.20
2022-11-18T17:29:51.705Z,22.70
2022-11-18T17:32:24.631Z,23.90
2022-11-18T17:34:55.029Z,19.40
2022-11-18T17:37:26.442Z,22.50
2022-11-18T17:39:56.012Z,21.00
2022-11-18T17:42:28.046Z,21.40
2022-11-18T17:44:58.142Z,18.60
2022-11-18T17:47:29.801Z,19.40
2022-11-18T17:49:59.912Z,24.20
2022-11-18T17:52:29.641Z,22.30
2022-11-18T17:55:00.439Z,20.20
2022-11-18T17:57:30.321Z,18.90
2022-11-18T17:59:59.680Z,19.20
2022-11-18T18:02:28.982Z,19.00
2022-11-18T18:04:59.230Z,26.20
2022-11-18T18:07:30.824Z,23.20
2022-11-18T18:10:00.382Z,18.50
2022-11-18T18:12:47.921Z,25.90
2022-11-18T18:15:17.932Z,17.30
2022-11-18T18:17:50.950Z,17.10
2022-11-18T18:20:21.182Z,19.20
2022-11-18T18:22:50.702Z,21.70
2022-11-18T18:25:21.133Z,19.60
2022-11-18T18:27:54.179Z,20.40
2022-11-18T18:30:26.048Z,19.20
2022-11-18T18:33:04.001Z,18.70
2022-11-18T18:35:43.380Z,18.70
2022-11-18T18:38:23.372Z,18.20
2022-11-18T18:40:54.419Z,17.30
2022-11-18T18:43:26.385Z,18.50
2022-11-18T18:46:19.238Z,20.70
2022-11-18T18:48:49.030Z,32.60
2022-11-18T18:51:19.040Z,28.30
2022-11-18T18:53:50.569Z,28.00
2022-11-18T18:56:20.601Z,25.50
2022-11-18T18:58:50.909Z,20.60
2022-11-18T19:01:21.573Z,19.20
2022-11-18T19:03:57.463Z,19.30
2022-11-18T19:09:21.368Z,19.10
2022-11-18T19:12:10.766Z,19.30
2022-11-18T19:14:41.693Z,18.20
2022-11-18T19:17:12.963Z,19.10
2022-11-18T19:20:02.878Z,24.20
2022-11-18T19:22:34.845Z,21.90
2022-11-18T19:25:05.678Z,21.00
2022-11-18T19:27:47.783Z,19.00
2022-11-18T19:30:19.301Z,20.00
2022-11-18T19:32:49.879Z,20.50
2022-11-18T19:35:19.880Z,31.80
2022-11-18T19:37:50.356Z,16.80
2022-11-18T19:40:20.339Z,21.50
2022-11-18T19:42:49.880Z,19.20
2022-11-18T19:45:19.399Z,22.90
2022-11-18T19:47:55.109Z,18.40
2022-11-18T19:50:31.058Z,19.10
2022-11-18T19:53:21.722Z,16.80
2022-11-18T19:55:57.361Z,19.80
2022-11-18T19:58:27.202Z,19.70
2022-11-18T20:00:58.105Z,21.00
2022-11-18T20:03:29.290Z,19.80
2022-11-18T20:06:02.363Z,20.80
2022-11-18T20:08:33.958Z,21.30
2022-11-18T20:11:09.208Z,18.50
2022-11-18T20:13:40.079Z,19.40
2022-11-18T20:16:12.286Z,17.20
2022-11-18T20:18:42.464Z,22.90
2022-11-18T20:21:14.948Z,26.50
2022-11-18T20:23:47.809Z,22.30
2022-11-18T20:26:19.850Z,15.30
2022-11-18T20:28:55.884Z,31.80
2022-11-18T20:31:30.269Z,61.70
2022-11-18T20:34:02.648Z,24.90
2022-11-18T20:36:34.191Z,33.80
2022-11-18T20:39:08.529Z,33.00
2022-11-18T20:41:38.039Z,20.60
2022-11-18T20:44:09.741Z,25.00
2022-11-18T20:46:39.521Z,44.40
2022-11-18T20:49:09.253Z,21.30
2022-11-18T20:51:38.682Z,20.50
2022-11-18T20:54:09.806Z,21.30
2022-11-18T20:56:41.930Z,19.60
2022-11-18T20:59:15.060Z,19.50
2022-11-18T21:01:46.012Z,19.30
2022-11-18T21:04:15.638Z,18.70
2022-11-18T21:06:45.662Z,19.80
2022-11-18T21:09:16.383Z,28.30
2022-11-18T21:11:46.428Z,21.10
2022-11-18T21:14:23.935Z,21.70
2022-11-18T21:16:57.531Z,22.70
2022-11-18T21:19:27.809Z,14.30
2022-11-18T21:21:57.940Z,19.60
2022-11-18T21:24:30.820Z,18.60
2022-11-18T21:27:09.811Z,13.20
2022-11-18T21:29:42.931Z,18.50
2022-11-18T21:32:14.499Z,22.50
2022-11-18T21:34:45.344Z,20.10
2022-11-18T21:37:18.880Z,21.90
2022-11-18T21:42:16.927Z,16.10
2022-11-18T21:44:46.348Z,16.70
2022-11-18T21:47:15.649Z,20.30
2022-11-18T21:49:45.046Z,18.00
2022-11-18T21:52:14.302Z,16.90
2022-11-18T21:54:43.510Z,18.90
2022-11-18T21:57:12.949Z,17.00
2022-11-18T21:59:42.183Z,16.30
2022-11-18T22:02:14.448Z,16.60
2022-11-18T22:04:52.761Z,16.70
2022-11-18T22:07:23.366Z,18.50
2022-11-18T22:09:55.641Z,16.80
2022-11-18T22:12:25.288Z,15.60
2022-11-18T22:14:54.720Z,17.00
2022-11-18T22:17:24.176Z,16.70
2022-11-18T22:19:53.781Z,16.80
2022-11-18T22:22:25.989Z,18.20
2022-11-18T22:24:55.410Z,17.20
2022-11-18T22:27:29.533Z,17.20
2022-11-18T22:29:58.988Z,19.20
2022-11-18T22:32:28.298Z,16.50
2022-11-18T22:34:58.198Z,17.90
2022-11-18T22:37:27.661Z,17.50
2022-11-18T22:40:00.015Z,16.90
2022-11-18T22:42:47.984Z,16.10
2022-11-18T22:45:18.480Z,15.90
2022-11-18T22:47:48.030Z,16.20
2022-11-18T22:50:17.680Z,16.60
2022-11-18T22:52:48.051Z,14.90
2022-11-18T22:55:18.570Z,17.20
2022-11-18T22:57:48.070Z,15.60
2022-11-18T23:00:18.781Z,16.40
2022-11-18T23:02:49.989Z,15.10
2022-11-18T23:05:19.819Z,16.50
2022-11-18T23:07:50.030Z,14.50
2022-11-18T23:10:19.960Z,14.30
2022-11-18T23:13:07.282Z,16.10
2022-11-18T23:15:37.028Z,15.00
2022-11-18T23:18:11.301Z,14.90
2022-11-18T23:20:41.400Z,15.60
2022-11-18T23:23:10.874Z,15.80
2022-11-18T23:25:40.130Z,15.10
2022-11-18T23:28:09.660Z,16.90
2022-11-18T23:30:38.924Z,17.80
2022-11-18T23:33:08.849Z,18.50
2022-11-18T23:35:38.369Z,16.20
2022-11-18T23:38:07.811Z,17.30
2022-11-18T23:40:37.188Z,17.20
2022-11-18T23:43:06.707Z,16.60
2022-11-18T23:45:36.171Z,19.10
2022-11-18T23:48:06.171Z,24.20
2022-11-18T23:50:39.447Z,18.80
2022-11-18T23:53:08.973Z,18.30
2022-11-18T23:55:38.259Z,18.40
2022-11-18T23:58:07.758Z,18.90
