createdAt,value
2022-10-06T06:15:07.261Z,1017.50
2022-10-06T06:25:06.956Z,1017.77
2022-10-06T06:35:06.994Z,1017.97
2022-10-06T06:45:07.104Z,1018.15
2022-10-06T06:55:07.167Z,1018.34
2022-10-06T07:05:07.293Z,1018.59
2022-10-06T07:15:07.169Z,1018.54
2022-10-06T07:25:07.172Z,1018.82
2022-10-06T07:35:07.218Z,1019.00
2022-10-06T07:45:07.132Z,1019.24
2022-10-06T07:55:07.226Z,1019.36
2022-10-06T08:05:07.278Z,1019.41
2022-10-06T08:15:07.711Z,1019.53
2022-10-06T08:25:07.605Z,1019.83
2022-10-06T08:35:07.218Z,1019.94
2022-10-06T08:45:07.510Z,1019.87
2022-10-06T08:55:07.556Z,1019.98
2022-10-06T09:05:07.452Z,1020.16
2022-10-06T09:15:07.493Z,1020.28
2022-10-06T09:25:07.329Z,1020.40
2022-10-06T09:35:07.510Z,1020.39
2022-10-06T09:45:07.299Z,1020.55
2022-10-06T09:55:07.274Z,1020.54
2022-10-06T10:05:07.510Z,1020.57
2022-10-06T10:15:07.382Z,1020.80
2022-10-06T10:25:07.307Z,1020.97
2022-10-06T10:35:07.538Z,1021.03
2022-10-06T10:45:07.338Z,1020.98
2022-10-06T10:55:07.697Z,1020.99
2022-10-06T11:05:07.713Z,1020.90
2022-10-06T11:15:07.610Z,1020.94
2022-10-06T11:35:07.441Z,1021.08
2022-10-06T11:45:08.579Z,1021.11
2022-10-06T11:55:07.569Z,1020.99
2022-10-06T12:05:18.169Z,1021.05
2022-10-06T12:25:07.533Z,1021.01
2022-10-06T12:35:07.542Z,1020.88
2022-10-06T12:45:07.664Z,1021.00
2022-10-06T12:55:07.655Z,1020.95
2022-10-06T13:05:07.588Z,1021.01
2022-10-06T13:15:07.614Z,1021.05
2022-10-06T13:25:07.640Z,1021.04
2022-10-06T13:35:07.609Z,1020.91
2022-10-06T13:45:07.548Z,1021.07
2022-10-06T13:55:07.523Z,1021.12
2022-10-06T14:05:07.681Z,1021.09
2022-10-06T14:15:07.744Z,1021.07
2022-10-06T14:25:07.538Z,1021.02
2022-10-06T14:35:07.638Z,1021.08
2022-10-06T14:45:07.561Z,1021.08
2022-10-06T14:55:07.506Z,1020.97
2022-10-06T15:05:07.649Z,1021.03
2022-10-06T15:15:07.596Z,1021.12
2022-10-06T15:25:07.707Z,1021.16
2022-10-06T15:35:07.533Z,1021.16
2022-10-06T15:45:07.847Z,1021.16
2022-10-06T15:55:07.728Z,1021.22
2022-10-06T16:05:07.548Z,1021.24
2022-10-06T16:15:07.745Z,1021.33
2022-10-06T16:25:07.894Z,1021.42
2022-10-06T16:35:07.662Z,1021.51
2022-10-06T16:45:07.795Z,1021.57
2022-10-06T16:55:07.805Z,1021.66
2022-10-06T17:05:07.765Z,1021.90
2022-10-06T17:15:07.721Z,1021.95
2022-10-06T17:25:07.770Z,1021.90
2022-10-06T17:35:07.655Z,1021.85
2022-10-06T17:45:07.733Z,1021.89
2022-10-06T17:55:07.911Z,1021.94
2022-10-06T18:05:07.797Z,1021.95
2022-10-06T18:15:07.763Z,1022.07
2022-10-06T18:25:07.982Z,1022.09
2022-10-06T18:45:07.745Z,1022.06
2022-10-06T18:55:07.884Z,1022.12
2022-10-06T19:05:07.780Z,1022.26
2022-10-06T19:15:07.887Z,1022.14
