createdAt,value
2019-05-07T00:00:43.822Z,88.66
2019-05-07T00:03:12.445Z,88.80
2019-05-07T00:05:39.957Z,87.75
2019-05-07T00:08:07.439Z,88.59
2019-05-07T00:10:35.617Z,88.97
2019-05-07T00:13:03.104Z,89.17
2019-05-07T00:15:32.578Z,89.47
2019-05-07T00:18:02.975Z,88.36
2019-05-07T00:20:29.820Z,88.74
2019-05-07T00:22:57.312Z,89.16
2019-05-07T00:25:24.865Z,89.19
2019-05-07T00:27:52.458Z,89.08
2019-05-07T00:30:22.186Z,89.33
2019-05-07T00:32:49.263Z,89.91
2019-05-07T00:35:18.405Z,89.88
2019-05-07T00:37:53.235Z,90.02
2019-05-07T00:40:32.112Z,89.97
2019-05-07T00:43:04.121Z,90.42
2019-05-07T00:45:50.202Z,90.08
2019-05-07T00:48:17.691Z,90.25
2019-05-07T00:50:46.830Z,89.85
2019-05-07T00:53:14.340Z,89.87
2019-05-07T00:55:42.616Z,90.76
2019-05-07T00:58:10.112Z,90.86
2019-05-07T01:00:37.780Z,89.46
2019-05-07T01:03:05.272Z,90.25
2019-05-07T01:05:32.777Z,90.48
2019-05-07T01:08:02.383Z,90.32
2019-05-07T01:10:29.503Z,90.40
2019-05-07T01:12:59.283Z,89.73
2019-05-07T01:15:31.194Z,89.87
2019-05-07T01:17:55.435Z,89.41
2019-05-07T01:20:22.952Z,89.61
2019-05-07T01:22:54.159Z,89.53
2019-05-07T01:25:21.926Z,89.33
2019-05-07T01:27:48.996Z,89.37
2019-05-07T01:30:16.500Z,89.63
2019-05-07T01:32:45.628Z,89.42
2019-05-07T01:35:24.496Z,89.51
2019-05-07T01:37:52.493Z,89.32
2019-05-07T01:40:20.160Z,89.43
2019-05-07T01:42:47.652Z,89.52
2019-05-07T01:45:15.725Z,89.88
2019-05-07T01:47:43.221Z,90.13
2019-05-07T01:50:13.220Z,90.41
2019-05-07T01:52:42.585Z,90.17
2019-05-07T01:55:09.489Z,90.11
2019-05-07T01:57:38.249Z,89.81
2019-05-07T02:00:08.823Z,89.71
2019-05-07T02:02:37.961Z,89.18
2019-05-07T02:05:07.669Z,89.44
2019-05-07T02:07:36.796Z,89.77
2019-05-07T02:10:12.368Z,88.83
2019-05-07T02:12:42.494Z,89.25
2019-05-07T02:15:11.848Z,89.22
2019-05-07T02:17:39.154Z,89.04
2019-05-07T02:20:06.662Z,89.28
2019-05-07T02:22:34.156Z,89.64
2019-05-07T02:25:03.311Z,89.26
2019-05-07T02:27:32.825Z,89.20
2019-05-07T02:30:03.644Z,88.89
2019-05-07T02:32:29.483Z,89.42
2019-05-07T02:34:56.972Z,89.69
2019-05-07T02:37:30.897Z,89.46
2019-05-07T02:40:14.186Z,89.70
2019-05-07T02:42:44.243Z,89.91
2019-05-07T02:45:25.170Z,89.61
2019-05-07T02:47:52.679Z,89.75
2019-05-07T02:50:27.590Z,89.93
2019-05-07T02:53:05.498Z,89.74
2019-05-07T02:55:43.798Z,89.47
2019-05-07T02:58:13.778Z,89.29
2019-05-07T03:00:43.451Z,88.82
2019-05-07T03:03:09.885Z,89.30
2019-05-07T03:05:37.380Z,89.64
2019-05-07T03:08:04.888Z,89.98
2019-05-07T03:10:34.055Z,89.85
2019-05-07T03:13:03.072Z,90.16
2019-05-07T03:15:33.210Z,90.96
2019-05-07T03:18:03.062Z,90.81
2019-05-07T03:20:33.439Z,91.48
2019-05-07T03:23:03.148Z,92.09
2019-05-07T03:25:33.918Z,92.68
2019-05-07T03:28:04.153Z,92.33
2019-05-07T03:30:36.087Z,92.19
2019-05-07T03:33:26.209Z,92.08
2019-05-07T03:35:56.398Z,91.58
2019-05-07T03:38:22.827Z,91.74
2019-05-07T03:40:53.205Z,91.56
2019-05-07T03:43:22.653Z,91.49
2019-05-07T03:46:03.633Z,90.77
2019-05-07T03:48:33.741Z,91.39
2019-05-07T03:51:03.643Z,91.64
2019-05-07T03:53:33.536Z,90.86
2019-05-07T03:55:59.670Z,90.52
2019-05-07T03:58:27.950Z,90.60
2019-05-07T04:00:55.441Z,90.65
2019-05-07T04:03:24.529Z,90.50
2019-05-07T04:05:53.127Z,90.61
2019-05-07T04:08:23.658Z,90.12
2019-05-07T04:10:53.828Z,89.95
2019-05-07T04:13:23.530Z,90.30
2019-05-07T04:15:52.488Z,90.11
2019-05-07T04:18:19.381Z,89.83
2019-05-07T04:20:46.876Z,89.29
2019-05-07T04:23:14.639Z,89.94
2019-05-07T04:25:43.757Z,89.34
2019-05-07T04:28:15.877Z,90.62
2019-05-07T04:30:43.937Z,90.48
2019-05-07T04:33:13.268Z,90.52
2019-05-07T04:35:57.547Z,89.96
2019-05-07T04:38:25.044Z,90.61
2019-05-07T04:40:53.813Z,91.19
2019-05-07T04:43:23.233Z,91.50
2019-05-07T04:45:53.721Z,91.41
2019-05-07T04:48:23.037Z,90.59
2019-05-07T04:50:54.053Z,90.59
2019-05-07T04:53:23.395Z,89.54
2019-05-07T04:55:49.640Z,89.70
2019-05-07T04:58:17.186Z,89.62
2019-05-07T05:00:44.678Z,88.84
2019-05-07T05:03:16.517Z,88.06
2019-05-07T05:05:44.014Z,88.65
2019-05-07T05:08:13.443Z,88.03
2019-05-07T05:10:43.189Z,87.88
2019-05-07T05:13:12.659Z,88.48
2019-05-07T05:15:39.172Z,88.20
2019-05-07T05:18:07.328Z,87.66
2019-05-07T05:20:36.479Z,87.70
2019-05-07T05:23:17.672Z,87.89
2019-05-07T05:25:45.646Z,87.93
2019-05-07T05:28:13.505Z,87.63
2019-05-07T05:30:42.726Z,87.49
2019-05-07T05:33:12.055Z,87.06
2019-05-07T05:35:39.552Z,86.53
2019-05-07T05:38:07.051Z,86.51
2019-05-07T05:40:34.583Z,85.57
2019-05-07T05:43:06.621Z,86.24
2019-05-07T05:45:35.764Z,85.98
2019-05-07T05:48:07.481Z,86.67
2019-05-07T05:50:35.092Z,86.32
2019-05-07T05:53:21.881Z,85.55
2019-05-07T05:55:50.168Z,85.06
2019-05-07T05:58:24.115Z,83.53
2019-05-07T06:00:56.611Z,85.40
2019-05-07T06:03:32.269Z,85.55
2019-05-07T06:06:02.035Z,84.25
2019-05-07T06:08:32.488Z,83.79
2019-05-07T06:11:11.898Z,83.04
2019-05-07T06:13:43.796Z,82.51
2019-05-07T06:16:18.826Z,83.26
2019-05-07T06:18:53.840Z,81.65
2019-05-07T06:21:24.104Z,81.12
2019-05-07T06:23:54.261Z,81.95
2019-05-07T06:26:22.764Z,81.21
2019-05-07T06:28:51.926Z,81.29
2019-05-07T06:31:19.577Z,81.96
2019-05-07T06:33:47.067Z,82.77
2019-05-07T06:36:14.585Z,79.94
2019-05-07T06:38:43.721Z,78.31
2019-05-07T06:41:18.796Z,80.32
2019-05-07T06:43:52.109Z,80.11
2019-05-07T06:46:19.668Z,79.93
2019-05-07T06:48:47.263Z,79.12
2019-05-07T06:51:17.546Z,82.18
2019-05-07T06:53:44.744Z,78.19
2019-05-07T06:56:12.350Z,77.20
2019-05-07T06:58:47.495Z,77.06
2019-05-07T07:01:19.466Z,77.96
2019-05-07T07:03:55.283Z,73.34
2019-05-07T07:06:24.432Z,75.44
2019-05-07T07:09:05.689Z,74.76
2019-05-07T07:11:37.859Z,77.32
2019-05-07T07:14:05.457Z,75.08
2019-05-07T07:16:32.964Z,75.15
2019-05-07T07:19:00.461Z,73.70
2019-05-07T07:21:27.973Z,75.74
2019-05-07T07:23:55.455Z,74.29
2019-05-07T07:26:23.244Z,75.66
2019-05-07T07:28:52.485Z,74.90
2019-05-07T07:31:27.569Z,73.15
2019-05-07T07:33:56.740Z,74.74
2019-05-07T07:36:25.891Z,79.49
2019-05-07T07:38:53.375Z,75.18
2019-05-07T07:41:28.779Z,73.76
2019-05-07T07:43:56.272Z,76.22
2019-05-07T07:46:23.780Z,75.56
2019-05-07T07:49:04.345Z,75.87
2019-05-07T07:51:36.703Z,75.02
2019-05-07T07:53:51.920Z,72.58
2019-05-07T07:56:29.336Z,74.12
2019-05-07T07:59:13.517Z,73.47
2019-05-07T08:01:45.869Z,71.40
2019-05-07T08:04:13.638Z,71.50
2019-05-07T08:06:41.976Z,67.55
2019-05-07T08:09:10.067Z,63.43
2019-05-07T08:11:37.586Z,65.91
2019-05-07T08:14:06.728Z,65.45
2019-05-07T08:16:34.224Z,66.68
2019-05-07T08:19:02.934Z,67.75
2019-05-07T08:21:33.040Z,67.38
2019-05-07T08:23:59.820Z,60.44
2019-05-07T08:26:27.316Z,63.50
2019-05-07T08:28:54.848Z,64.16
2019-05-07T08:31:42.480Z,61.17
2019-05-07T08:34:26.111Z,61.65
2019-05-07T08:36:53.856Z,60.73
2019-05-07T08:39:22.298Z,60.95
2019-05-07T08:41:52.650Z,62.10
2019-05-07T08:44:22.293Z,60.97
2019-05-07T08:46:52.093Z,63.49
2019-05-07T08:49:33.483Z,63.52
2019-05-07T08:51:51.945Z,65.01
2019-05-07T08:54:19.640Z,65.49
2019-05-07T08:56:47.144Z,64.18
2019-05-07T08:59:14.637Z,62.65
2019-05-07T09:01:43.303Z,65.33
2019-05-07T09:04:13.265Z,67.39
2019-05-07T09:06:40.316Z,65.83
2019-05-07T09:09:09.003Z,62.75
2019-05-07T09:11:36.557Z,66.69
2019-05-07T09:14:04.054Z,63.51
2019-05-07T09:16:32.006Z,64.04
2019-05-07T09:19:02.042Z,61.84
2019-05-07T09:21:32.154Z,64.22
2019-05-07T09:23:59.820Z,66.73
2019-05-07T09:26:37.588Z,64.90
2019-05-07T09:29:06.736Z,63.29
2019-05-07T09:31:52.538Z,64.24
2019-05-07T09:34:27.940Z,62.27
2019-05-07T09:36:57.851Z,63.42
2019-05-07T09:39:26.626Z,66.50
2019-05-07T09:41:54.124Z,59.93
2019-05-07T09:44:22.204Z,61.26
2019-05-07T09:46:51.947Z,62.30
2019-05-07T09:49:19.188Z,59.29
2019-05-07T09:51:46.679Z,61.73
2019-05-07T09:54:14.181Z,61.11
2019-05-07T09:56:42.667Z,64.26
2019-05-07T09:59:12.559Z,60.27
2019-05-07T10:01:40.200Z,64.11
2019-05-07T10:04:08.504Z,61.29
2019-05-07T10:06:36.819Z,62.48
2019-05-07T10:09:05.469Z,62.51
2019-05-07T10:11:49.637Z,62.26
2019-05-07T10:14:17.235Z,61.17
2019-05-07T10:16:58.653Z,60.21
2019-05-07T10:19:26.160Z,59.81
2019-05-07T10:21:53.653Z,55.88
2019-05-07T10:24:22.251Z,56.06
2019-05-07T10:26:49.865Z,56.55
2019-05-07T10:29:17.372Z,53.34
2019-05-07T10:31:44.868Z,55.68
2019-05-07T10:34:13.060Z,54.46
2019-05-07T10:36:42.162Z,52.45
2019-05-07T10:39:09.847Z,54.92
2019-05-07T10:41:38.116Z,53.87
2019-05-07T10:44:05.624Z,55.71
2019-05-07T10:46:34.764Z,55.61
2019-05-07T10:49:06.839Z,55.12
2019-05-07T10:51:34.332Z,55.43
2019-05-07T10:54:02.266Z,56.92
2019-05-07T10:56:29.917Z,56.13
2019-05-07T10:58:57.420Z,55.72
2019-05-07T11:01:26.556Z,56.08
2019-05-07T11:03:54.057Z,56.86
2019-05-07T11:06:22.093Z,57.65
2019-05-07T11:08:51.403Z,56.75
2019-05-07T11:11:18.959Z,56.75
2019-05-07T11:13:47.145Z,58.10
2019-05-07T11:16:16.280Z,59.67
2019-05-07T11:18:45.423Z,59.18
2019-05-07T11:21:12.911Z,58.87
2019-05-07T11:23:41.875Z,59.25
2019-05-07T11:26:11.796Z,58.10
2019-05-07T11:28:40.184Z,58.69
2019-05-07T11:31:08.139Z,58.97
2019-05-07T11:33:35.648Z,57.72
2019-05-07T11:36:03.913Z,58.63
2019-05-07T11:38:33.420Z,55.17
2019-05-07T11:41:02.352Z,56.88
2019-05-07T11:43:47.025Z,57.35
2019-05-07T11:46:25.253Z,54.09
2019-05-07T11:48:57.107Z,52.17
2019-05-07T11:51:33.415Z,50.59
2019-05-07T11:54:13.701Z,51.05
2019-05-07T11:56:42.388Z,51.17
2019-05-07T11:59:10.030Z,52.97
2019-05-07T12:01:44.520Z,49.90
2019-05-07T12:04:08.394Z,50.69
2019-05-07T12:06:35.895Z,50.82
2019-05-07T12:09:04.736Z,48.60
2019-05-07T12:11:32.339Z,50.64
2019-05-07T12:14:01.883Z,50.33
2019-05-07T12:16:29.156Z,48.16
2019-05-07T12:18:56.648Z,47.30
2019-05-07T12:21:24.404Z,48.82
2019-05-07T12:23:52.504Z,45.22
2019-05-07T12:26:22.155Z,47.86
2019-05-07T12:28:49.349Z,49.05
2019-05-07T12:31:34.769Z,47.33
2019-05-07T12:34:03.897Z,46.90
2019-05-07T12:36:32.210Z,50.23
2019-05-07T12:38:59.744Z,48.75
2019-05-07T12:41:33.128Z,49.45
2019-05-07T12:44:02.338Z,47.34
2019-05-07T12:46:29.379Z,49.00
2019-05-07T12:48:56.871Z,48.83
2019-05-07T12:51:33.485Z,49.31
2019-05-07T12:53:55.248Z,48.62
2019-05-07T12:56:22.747Z,48.68
2019-05-07T12:58:51.802Z,48.83
2019-05-07T13:01:23.857Z,51.26
2019-05-07T13:04:07.987Z,45.94
2019-05-07T13:06:37.132Z,47.12
2019-05-07T13:09:05.707Z,45.20
2019-05-07T13:11:33.215Z,42.83
2019-05-07T13:14:02.119Z,41.81
2019-05-07T13:16:29.734Z,42.77
2019-05-07T13:18:57.212Z,43.87
2019-05-07T13:21:25.267Z,42.06
2019-05-07T13:23:52.769Z,39.08
2019-05-07T13:26:20.277Z,41.00
2019-05-07T13:28:47.773Z,39.59
2019-05-07T13:31:16.130Z,39.74
2019-05-07T13:33:43.623Z,42.41
2019-05-07T13:36:12.319Z,42.67
2019-05-07T13:38:44.548Z,40.97
2019-05-07T13:41:13.705Z,40.21
2019-05-07T13:44:02.886Z,40.60
2019-05-07T13:46:32.095Z,39.44
2019-05-07T13:49:01.958Z,40.33
2019-05-07T13:51:31.568Z,40.33
2019-05-07T13:53:58.616Z,40.12
2019-05-07T13:56:26.122Z,40.88
2019-05-07T13:58:54.580Z,45.57
2019-05-07T14:01:42.296Z,45.58
2019-05-07T14:04:12.751Z,44.47
2019-05-07T14:06:42.676Z,46.50
2019-05-07T14:09:11.745Z,43.83
2019-05-07T14:11:39.260Z,43.34
2019-05-07T14:14:06.755Z,42.45
2019-05-07T14:16:34.264Z,43.95
2019-05-07T14:19:04.214Z,44.47
2019-05-07T14:21:32.489Z,43.44
2019-05-07T14:24:00.090Z,45.16
2019-05-07T14:26:27.673Z,45.93
2019-05-07T14:28:55.199Z,51.11
2019-05-07T14:31:22.752Z,46.49
2019-05-07T14:33:53.904Z,47.55
2019-05-07T14:36:32.122Z,46.99
2019-05-07T14:38:59.686Z,46.81
2019-05-07T14:41:27.180Z,46.62
2019-05-07T14:44:08.615Z,46.28
2019-05-07T14:46:49.754Z,45.16
2019-05-07T14:49:05.344Z,42.35
2019-05-07T14:51:32.842Z,43.35
2019-05-07T14:54:01.796Z,41.87
2019-05-07T14:56:29.415Z,43.37
2019-05-07T14:58:56.948Z,46.68
2019-05-07T15:01:24.781Z,45.90
2019-05-07T15:03:52.295Z,47.96
2019-05-07T15:06:21.771Z,46.72
2019-05-07T15:08:49.023Z,49.64
2019-05-07T15:11:16.521Z,50.05
2019-05-07T15:13:44.871Z,50.15
2019-05-07T15:16:12.366Z,49.85
2019-05-07T15:18:42.587Z,50.08
2019-05-07T15:21:12.221Z,51.01
2019-05-07T15:23:42.455Z,50.27
2019-05-07T15:26:09.887Z,52.42
2019-05-07T15:28:39.073Z,52.23
2019-05-07T15:31:12.214Z,53.36
2019-05-07T15:33:41.750Z,52.89
2019-05-07T15:36:09.084Z,54.28
2019-05-07T15:38:36.618Z,54.35
2019-05-07T15:41:04.283Z,54.68
2019-05-07T15:43:32.346Z,55.81
2019-05-07T15:46:02.026Z,55.47
2019-05-07T15:48:29.474Z,54.61
2019-05-07T15:50:56.974Z,54.13
2019-05-07T15:53:38.117Z,54.59
2019-05-07T15:56:06.389Z,53.99
2019-05-07T15:58:33.921Z,52.66
2019-05-07T16:01:02.212Z,53.70
2019-05-07T16:03:34.353Z,52.10
2019-05-07T16:06:03.848Z,52.51
2019-05-07T16:08:33.152Z,51.75
2019-05-07T16:11:01.592Z,50.53
2019-05-07T16:13:32.751Z,50.30
2019-05-07T16:16:02.257Z,51.33
2019-05-07T16:18:51.888Z,52.10
2019-05-07T16:21:19.291Z,52.58
2019-05-07T16:23:46.785Z,52.90
2019-05-07T16:26:14.468Z,52.59
2019-05-07T16:28:41.964Z,51.41
2019-05-07T16:31:09.724Z,50.34
2019-05-07T16:33:37.216Z,51.05
2019-05-07T16:36:04.724Z,51.00
2019-05-07T16:38:32.813Z,50.36
2019-05-07T16:41:01.013Z,51.55
2019-05-07T16:43:28.508Z,52.10
2019-05-07T16:45:56.020Z,52.51
2019-05-07T16:48:23.508Z,50.86
2019-05-07T16:50:52.274Z,51.31
2019-05-07T16:53:27.467Z,52.57
2019-05-07T16:55:49.219Z,50.57
2019-05-07T16:58:35.023Z,51.47
2019-05-07T17:01:07.217Z,50.75
2019-05-07T17:03:37.273Z,50.37
2019-05-07T17:06:05.448Z,52.23
2019-05-07T17:08:34.594Z,49.76
2019-05-07T17:11:03.106Z,51.17
2019-05-07T17:13:31.896Z,50.63
2019-05-07T17:16:03.363Z,51.37
2019-05-07T17:18:32.622Z,50.13
2019-05-07T17:21:02.070Z,50.84
2019-05-07T17:23:41.330Z,53.39
2019-05-07T17:26:01.991Z,51.97
2019-05-07T17:28:31.771Z,51.61
2019-05-07T17:30:59.490Z,53.90
2019-05-07T17:33:26.997Z,50.22
2019-05-07T17:35:54.501Z,50.58
2019-05-07T17:38:23.017Z,52.35
2019-05-07T17:40:52.201Z,52.24
2019-05-07T17:43:21.767Z,55.58
2019-05-07T17:45:52.065Z,55.21
2019-05-07T17:48:19.124Z,54.23
2019-05-07T17:50:48.272Z,57.05
2019-05-07T17:53:15.763Z,55.14
2019-05-07T17:55:43.360Z,52.74
2019-05-07T17:58:12.696Z,52.60
2019-05-07T18:00:42.132Z,53.69
2019-05-07T18:03:17.332Z,56.91
2019-05-07T18:05:44.838Z,55.46
2019-05-07T18:08:13.000Z,58.70
2019-05-07T18:10:42.433Z,58.63
2019-05-07T18:13:11.852Z,59.17
2019-05-07T18:15:39.225Z,59.15
2019-05-07T18:18:08.372Z,61.68
2019-05-07T18:20:35.868Z,62.07
2019-05-07T18:23:03.377Z,62.09
2019-05-07T18:25:32.444Z,63.04
2019-05-07T18:28:01.859Z,63.16
2019-05-07T18:30:29.726Z,65.35
2019-05-07T18:32:58.859Z,66.76
2019-05-07T18:35:26.516Z,68.60
2019-05-07T18:37:54.148Z,69.31
2019-05-07T18:40:22.130Z,69.39
2019-05-07T18:42:52.268Z,68.44
2019-05-07T18:45:19.379Z,68.89
2019-05-07T18:47:47.071Z,69.94
2019-05-07T18:50:14.560Z,69.60
2019-05-07T18:52:42.456Z,69.63
2019-05-07T18:55:11.979Z,68.42
2019-05-07T18:57:39.736Z,69.49
2019-05-07T19:00:08.768Z,68.80
2019-05-07T19:02:36.269Z,69.38
2019-05-07T19:05:04.331Z,69.81
2019-05-07T19:07:32.449Z,70.50
2019-05-07T19:10:01.988Z,69.25
2019-05-07T19:12:32.734Z,70.26
2019-05-07T19:15:02.739Z,71.00
2019-05-07T19:17:29.594Z,71.94
2019-05-07T19:19:57.083Z,70.06
2019-05-07T19:22:24.588Z,71.47
2019-05-07T19:24:52.665Z,71.44
2019-05-07T19:27:22.027Z,70.54
2019-05-07T19:29:49.641Z,70.71
2019-05-07T19:32:17.245Z,71.23
2019-05-07T19:34:44.815Z,72.70
2019-05-07T19:37:12.303Z,72.44
2019-05-07T19:39:39.804Z,73.25
2019-05-07T19:42:07.469Z,73.99
2019-05-07T19:44:35.740Z,71.90
2019-05-07T19:47:03.238Z,73.46
2019-05-07T19:49:32.470Z,72.77
2019-05-07T19:52:01.724Z,74.02
2019-05-07T19:54:29.385Z,72.69
2019-05-07T19:56:56.876Z,72.04
2019-05-07T19:59:24.396Z,73.67
2019-05-07T20:01:56.460Z,73.97
2019-05-07T20:04:23.968Z,73.67
2019-05-07T20:06:52.287Z,73.06
2019-05-07T20:09:21.575Z,73.62
2019-05-07T20:11:52.269Z,74.48
2019-05-07T20:14:19.500Z,73.60
2019-05-07T20:16:46.992Z,74.20
2019-05-07T20:19:14.485Z,75.17
2019-05-07T20:21:41.972Z,75.50
2019-05-07T20:24:09.471Z,75.22
2019-05-07T20:26:36.969Z,75.49
2019-05-07T20:29:04.644Z,75.74
2019-05-07T20:31:33.489Z,76.55
2019-05-07T20:34:02.322Z,75.71
2019-05-07T20:36:30.071Z,75.94
2019-05-07T20:38:57.656Z,75.62
2019-05-07T20:41:25.200Z,74.65
2019-05-07T20:43:53.046Z,74.41
2019-05-07T20:46:21.204Z,73.89
2019-05-07T20:48:48.716Z,73.93
2019-05-07T20:51:16.213Z,73.90
2019-05-07T20:53:52.415Z,73.77
2019-05-07T20:56:22.524Z,74.87
2019-05-07T20:58:52.052Z,75.22
2019-05-07T21:01:21.824Z,75.44
2019-05-07T21:03:48.700Z,75.79
2019-05-07T21:06:16.848Z,75.60
2019-05-07T21:08:44.345Z,74.26
2019-05-07T21:11:12.547Z,74.21
2019-05-07T21:13:41.980Z,74.06
2019-05-07T21:16:12.360Z,74.64
2019-05-07T21:18:41.942Z,74.63
2019-05-07T21:21:08.933Z,75.38
2019-05-07T21:23:37.692Z,76.86
2019-05-07T21:26:05.185Z,77.07
2019-05-07T21:28:32.681Z,78.09
2019-05-07T21:31:02.574Z,78.06
2019-05-07T21:33:29.489Z,78.04
2019-05-07T21:35:56.994Z,78.05
2019-05-07T21:38:24.482Z,78.56
2019-05-07T21:40:52.652Z,79.02
2019-05-07T21:43:22.226Z,78.56
2019-05-07T21:45:49.548Z,77.56
2019-05-07T21:48:17.035Z,77.05
2019-05-07T21:50:44.535Z,76.78
2019-05-07T21:53:22.977Z,76.74
2019-05-07T21:56:01.846Z,76.25
2019-05-07T21:58:26.825Z,77.03
2019-05-07T22:01:12.641Z,77.80
2019-05-07T22:03:43.231Z,77.93
2019-05-07T22:06:12.850Z,78.31
2019-05-07T22:08:40.056Z,78.22
2019-05-07T22:11:08.280Z,78.25
2019-05-07T22:13:36.446Z,77.25
2019-05-07T22:16:03.948Z,78.27
2019-05-07T22:18:33.619Z,78.10
2019-05-07T22:21:02.825Z,77.75
2019-05-07T22:23:32.204Z,78.09
2019-05-07T22:26:15.593Z,78.72
2019-05-07T22:28:28.423Z,78.32
2019-05-07T22:30:57.568Z,79.05
2019-05-07T22:33:32.648Z,79.55
2019-05-07T22:36:01.839Z,78.53
2019-05-07T22:38:29.427Z,78.94
2019-05-07T22:40:56.924Z,79.09
2019-05-07T22:43:24.411Z,78.82
2019-05-07T22:45:51.933Z,78.65
2019-05-07T22:48:50.105Z,79.28
2019-05-07T22:51:17.623Z,79.51
2019-05-07T22:53:45.111Z,79.61
2019-05-07T22:56:14.169Z,80.20
2019-05-07T22:58:49.136Z,80.59
2019-05-07T23:01:19.048Z,80.36
2019-05-07T23:03:46.613Z,81.11
2019-05-07T23:06:14.109Z,81.34
2019-05-07T23:08:42.430Z,81.33
2019-05-07T23:14:19.398Z,80.63
2019-05-07T23:16:47.200Z,80.14
2019-05-07T23:19:14.688Z,80.84
2019-05-07T23:21:42.606Z,80.41
2019-05-07T23:24:10.164Z,80.20
2019-05-07T23:26:48.246Z,80.17
2019-05-07T23:29:07.728Z,80.02
2019-05-07T23:31:35.236Z,80.76
2019-05-07T23:34:03.398Z,80.68
2019-05-07T23:36:31.168Z,81.01
2019-05-07T23:38:58.657Z,81.59
2019-05-07T23:41:33.977Z,81.71
2019-05-07T23:44:12.682Z,81.46
2019-05-07T23:46:42.591Z,81.15
2019-05-07T23:49:09.637Z,81.51
2019-05-07T23:51:37.136Z,81.46
2019-05-07T23:54:04.696Z,80.86
2019-05-07T23:56:32.877Z,81.06
2019-05-07T23:59:00.665Z,80.48
