createdAt,value
2023-03-23T06:01:13.703Z,26.65
2023-03-23T06:05:13.679Z,26.63
2023-03-23T06:09:13.636Z,26.65
2023-03-23T06:13:13.602Z,26.73
2023-03-23T06:17:13.552Z,26.81
2023-03-23T06:21:18.377Z,26.88
2023-03-23T06:25:14.492Z,26.95
2023-03-23T06:29:13.466Z,27.01
2023-03-23T06:33:13.451Z,27.03
2023-03-23T06:37:13.496Z,27.08
2023-03-23T06:41:13.624Z,27.09
2023-03-23T06:45:13.726Z,27.13
2023-03-23T06:49:13.783Z,27.15
2023-03-23T06:53:13.857Z,27.19
2023-03-23T06:57:13.988Z,27.19
2023-03-23T07:01:14.045Z,27.22
2023-03-23T07:05:14.085Z,27.29
2023-03-23T07:09:14.117Z,27.40
2023-03-23T07:13:14.111Z,27.47
2023-03-23T07:17:14.088Z,27.53
2023-03-23T07:21:14.145Z,27.61
2023-03-23T07:25:14.133Z,27.64
2023-03-23T07:29:14.074Z,27.68
2023-03-23T07:33:14.009Z,27.77
2023-03-23T07:37:13.997Z,27.81
2023-03-23T07:41:13.952Z,27.88
2023-03-23T07:45:13.941Z,27.91
2023-03-23T07:49:13.907Z,27.95
2023-03-23T07:53:13.845Z,27.97
2023-03-23T07:57:13.815Z,27.99
2023-03-23T08:01:13.784Z,28.01
2023-03-23T08:05:13.891Z,28.04
2023-03-23T08:09:13.880Z,28.04
2023-03-23T08:13:13.848Z,28.07
2023-03-23T08:17:13.781Z,28.08
2023-03-23T08:21:13.762Z,28.12
2023-03-23T08:25:13.653Z,28.12
2023-03-23T08:29:13.643Z,28.12
2023-03-23T08:33:13.594Z,28.13
2023-03-23T08:37:13.585Z,28.13
2023-03-23T08:41:13.536Z,28.16
2023-03-23T08:45:13.512Z,28.13
2023-03-23T08:49:13.750Z,28.15
2023-03-23T08:53:13.712Z,28.19
2023-03-23T08:57:13.684Z,28.15
2023-03-23T09:01:13.624Z,28.12
2023-03-23T09:05:13.584Z,28.11
2023-03-23T09:09:13.545Z,28.11
2023-03-23T09:13:13.556Z,28.15
2023-03-23T09:17:13.460Z,28.19
2023-03-23T09:21:18.874Z,28.22
2023-03-23T09:25:14.409Z,28.23
2023-03-23T09:29:13.355Z,28.25
2023-03-23T09:33:13.331Z,28.27
2023-03-23T09:37:13.548Z,28.13
2023-03-23T09:41:13.512Z,27.98
2023-03-23T09:45:13.513Z,28.01
2023-03-23T09:49:13.441Z,28.04
2023-03-23T09:53:13.442Z,28.12
2023-03-23T09:57:13.387Z,28.15
2023-03-23T10:01:13.365Z,28.16
2023-03-23T10:05:13.323Z,28.11
2023-03-23T10:09:13.295Z,28.08
2023-03-23T10:13:13.260Z,28.11
2023-03-23T10:17:13.310Z,28.09
2023-03-23T10:21:13.163Z,28.09
2023-03-23T10:25:13.402Z,28.13
2023-03-23T10:29:13.553Z,28.20
2023-03-23T10:33:13.769Z,28.05
2023-03-23T10:37:13.855Z,27.83
2023-03-23T10:41:13.858Z,27.85
2023-03-23T10:45:13.814Z,27.94
2023-03-23T10:49:13.780Z,27.98
2023-03-23T10:53:13.750Z,27.89
2023-03-23T10:57:13.705Z,27.81
2023-03-23T11:01:13.744Z,27.84
2023-03-23T11:05:20.058Z,27.80
2023-03-23T11:09:14.577Z,27.77
2023-03-23T11:13:13.579Z,27.75
2023-03-23T11:17:15.874Z,27.72
2023-03-23T11:21:13.628Z,27.72
2023-03-23T11:25:14.478Z,27.70
2023-03-23T11:29:13.597Z,27.68
2023-03-23T11:33:13.811Z,27.70
2023-03-23T11:37:14.014Z,27.75
2023-03-23T11:41:14.000Z,27.81
2023-03-23T11:45:13.969Z,27.84
2023-03-23T11:49:25.077Z,27.83
2023-03-23T11:53:13.905Z,27.85
2023-03-23T11:57:13.860Z,27.91
2023-03-23T12:01:14.076Z,27.91
2023-03-23T12:05:14.052Z,27.92
2023-03-23T12:09:14.012Z,27.94
2023-03-23T12:13:18.602Z,27.99
2023-03-23T12:17:14.910Z,28.04
2023-03-23T12:21:14.571Z,28.05
2023-03-23T12:25:14.057Z,28.09
2023-03-23T12:29:14.220Z,28.07
2023-03-23T12:33:14.148Z,28.04
2023-03-23T12:37:14.088Z,27.88
2023-03-23T12:41:14.068Z,27.80
2023-03-23T12:45:14.016Z,27.72
2023-03-23T12:49:13.991Z,27.61
2023-03-23T12:53:13.971Z,27.60
2023-03-23T12:57:13.937Z,27.70
2023-03-23T13:01:13.867Z,27.87
2023-03-23T13:05:13.867Z,27.92
2023-03-23T13:09:13.809Z,28.04
2023-03-23T13:13:13.795Z,28.12
2023-03-23T13:17:14.736Z,28.20
2023-03-23T13:21:13.699Z,28.27
2023-03-23T13:25:13.681Z,28.38
2023-03-23T13:29:13.620Z,28.44
2023-03-23T13:33:13.602Z,28.49
2023-03-23T13:37:13.634Z,28.54
2023-03-23T13:41:13.648Z,28.59
2023-03-23T13:45:13.628Z,28.59
2023-03-23T13:49:16.501Z,28.60
2023-03-23T13:53:13.629Z,28.63
2023-03-23T13:57:13.559Z,28.63
2023-03-23T14:01:13.514Z,28.61
2023-03-23T14:05:13.526Z,28.56
2023-03-23T14:09:13.463Z,28.54
2023-03-23T14:13:13.428Z,28.52
2023-03-23T14:17:13.374Z,28.50
2023-03-23T14:21:13.379Z,28.47
2023-03-23T14:25:13.302Z,28.50
2023-03-23T14:29:13.287Z,28.49
2023-03-23T14:33:13.227Z,28.46
2023-03-23T14:37:13.216Z,28.47
2023-03-23T14:41:13.169Z,28.44
2023-03-23T14:45:13.167Z,28.44
2023-03-23T14:49:13.112Z,28.43
2023-03-23T14:53:13.076Z,28.46
2023-03-23T14:57:13.041Z,28.43
2023-03-23T15:01:13.004Z,28.43
2023-03-23T15:05:12.957Z,28.44
2023-03-23T15:09:12.916Z,28.47
2023-03-23T15:13:12.916Z,28.52
2023-03-23T15:17:12.839Z,28.56
2023-03-23T15:21:12.798Z,28.57
2023-03-23T15:25:12.773Z,28.57
2023-03-23T15:29:12.738Z,28.57
2023-03-23T15:33:12.697Z,28.59
2023-03-23T15:37:20.185Z,28.59
2023-03-23T15:41:13.633Z,28.60
2023-03-23T15:45:12.589Z,28.57
2023-03-23T15:49:12.562Z,28.60
2023-03-23T15:53:12.528Z,28.60
2023-03-23T15:57:12.494Z,28.60
2023-03-23T16:01:12.467Z,28.59
2023-03-23T16:05:12.396Z,28.60
2023-03-23T16:09:12.354Z,28.57
2023-03-23T16:13:12.352Z,28.57
2023-03-23T16:17:12.398Z,28.57
2023-03-23T16:21:12.464Z,28.59
2023-03-23T16:25:12.577Z,28.56
2023-03-23T16:29:20.378Z,28.56
2023-03-23T16:33:13.605Z,28.56
2023-03-23T16:37:12.439Z,28.56
2023-03-23T16:41:12.518Z,28.53
2023-03-23T16:45:12.395Z,28.49
2023-03-23T16:49:12.345Z,28.52
2023-03-23T16:53:12.313Z,28.49
2023-03-23T16:57:12.328Z,28.52
2023-03-23T17:01:12.372Z,28.49
2023-03-23T17:05:12.420Z,28.49
2023-03-23T17:09:12.451Z,28.46
2023-03-23T17:13:12.525Z,28.47
2023-03-23T17:17:12.566Z,28.47
2023-03-23T17:21:12.616Z,28.46
2023-03-23T17:25:12.826Z,28.43
2023-03-23T17:29:12.758Z,28.44
2023-03-23T17:33:12.830Z,28.43
2023-03-23T17:37:13.033Z,28.42
2023-03-23T17:41:12.935Z,28.40
2023-03-23T17:45:13.018Z,28.42
2023-03-23T17:49:13.176Z,28.42
2023-03-23T17:53:13.156Z,28.40
2023-03-23T17:57:13.215Z,28.40
