createdAt,value
2018-03-11T00:01:53.791Z,17.53
2018-03-11T00:04:23.375Z,14.33
2018-03-11T00:06:51.498Z,16.13
2018-03-11T00:09:20.512Z,18.70
2018-03-11T00:11:49.517Z,15.20
2018-03-11T00:14:18.152Z,15.30
2018-03-11T00:16:48.552Z,18.43
2018-03-11T00:19:17.796Z,17.67
2018-03-11T00:21:46.795Z,16.23
2018-03-11T00:26:50.069Z,16.57
2018-03-11T00:29:18.342Z,18.50
2018-03-11T00:31:47.954Z,16.50
2018-03-11T00:34:16.460Z,18.07
2018-03-11T00:36:44.691Z,19.10
2018-03-11T00:39:13.709Z,23.10
2018-03-11T00:41:42.712Z,22.40
2018-03-11T00:44:11.718Z,19.77
2018-03-11T00:46:40.148Z,19.07
2018-03-11T00:49:09.732Z,17.00
2018-03-11T00:51:37.844Z,16.23
2018-03-11T00:54:06.983Z,14.20
2018-03-11T00:56:35.980Z,13.93
2018-03-11T00:59:04.219Z,17.00
2018-03-11T01:01:34.569Z,15.00
2018-03-11T01:04:03.578Z,19.57
2018-03-11T01:06:32.957Z,22.23
2018-03-11T01:09:05.285Z,22.37
2018-03-11T01:11:33.912Z,20.47
2018-03-11T01:14:02.567Z,18.97
2018-03-11T01:19:04.845Z,15.83
2018-03-11T01:21:33.078Z,14.53
2018-03-11T01:24:01.580Z,13.93
2018-03-11T01:26:30.592Z,11.83
2018-03-11T01:28:59.602Z,14.67
2018-03-11T01:31:28.038Z,13.60
2018-03-11T01:33:57.032Z,13.70
2018-03-11T01:36:26.028Z,13.50
2018-03-11T01:38:54.569Z,14.53
2018-03-11T01:41:23.193Z,16.30
2018-03-11T01:43:51.442Z,17.00
2018-03-11T01:46:22.879Z,23.27
2018-03-11T01:48:52.248Z,24.50
2018-03-11T01:51:20.484Z,23.57
2018-03-11T01:53:49.857Z,17.43
2018-03-11T01:56:18.092Z,13.90
2018-03-11T01:58:46.328Z,16.27
2018-03-11T02:01:14.925Z,13.70
2018-03-11T02:03:47.754Z,14.60
2018-03-11T02:06:17.370Z,15.23
2018-03-11T02:08:45.601Z,13.57
2018-03-11T02:11:14.974Z,14.43
2018-03-11T02:13:43.908Z,13.57
2018-03-11T02:16:12.908Z,13.67
2018-03-11T02:18:41.916Z,14.20
2018-03-11T02:21:13.972Z,13.40
2018-03-11T02:23:43.341Z,12.93
2018-03-11T02:26:11.593Z,13.03
2018-03-11T02:28:43.124Z,14.27
2018-03-11T02:31:12.137Z,14.90
2018-03-11T02:33:40.368Z,16.23
2018-03-11T02:36:08.790Z,15.83
2018-03-11T02:38:37.043Z,15.53
2018-03-11T02:41:06.781Z,14.93
2018-03-11T02:43:35.174Z,15.20
2018-03-11T02:46:04.176Z,13.90
2018-03-11T02:48:32.417Z,13.13
2018-03-11T02:51:04.129Z,13.53
2018-03-11T02:53:32.765Z,14.67
2018-03-11T02:56:01.000Z,16.90
2018-03-11T02:58:29.446Z,18.67
2018-03-11T03:00:57.687Z,15.80
2018-03-11T03:03:25.916Z,15.10
2018-03-11T03:05:56.592Z,15.30
2018-03-11T03:08:25.224Z,15.30
2018-03-11T03:10:53.456Z,13.10
2018-03-11T03:13:22.083Z,13.53
2018-03-11T03:15:50.313Z,18.50
2018-03-11T03:18:19.684Z,21.73
2018-03-11T03:20:49.090Z,21.70
2018-03-11T03:23:17.732Z,17.00
2018-03-11T03:25:47.316Z,15.33
2018-03-11T03:28:17.460Z,16.27
2018-03-11T03:30:46.534Z,13.20
2018-03-11T03:33:17.113Z,13.00
2018-03-11T03:35:45.644Z,14.37
2018-03-11T03:38:14.704Z,12.10
2018-03-11T03:40:45.529Z,13.33
2018-03-11T03:43:16.426Z,12.93
2018-03-11T03:45:44.933Z,14.70
2018-03-11T03:48:17.004Z,13.97
2018-03-11T03:50:46.425Z,13.50
2018-03-11T03:53:15.150Z,14.77
2018-03-11T03:58:19.453Z,14.13
2018-03-11T04:00:52.121Z,16.23
2018-03-11T04:03:21.708Z,16.27
2018-03-11T04:05:49.830Z,15.33
2018-03-11T04:08:23.277Z,16.37
2018-03-11T04:10:51.908Z,16.63
2018-03-11T04:13:20.155Z,15.13
2018-03-11T04:15:49.092Z,15.23
2018-03-11T04:18:18.469Z,15.57
2018-03-11T04:20:46.704Z,17.03
2018-03-11T04:23:16.078Z,17.53
2018-03-11T04:25:44.705Z,18.47
2018-03-11T04:28:12.935Z,18.03
2018-03-11T04:30:42.009Z,18.27
2018-03-11T04:33:11.021Z,16.63
2018-03-11T04:35:39.653Z,16.97
2018-03-11T04:38:08.133Z,16.70
2018-03-11T04:40:36.375Z,16.83
2018-03-11T04:43:05.378Z,17.50
2018-03-11T04:45:33.957Z,15.50
2018-03-11T04:48:02.193Z,17.13
2018-03-11T04:50:30.428Z,16.20
2018-03-11T04:52:59.940Z,17.50
2018-03-11T04:55:28.186Z,16.97
2018-03-11T04:57:57.194Z,17.00
2018-03-11T05:00:26.331Z,15.50
2018-03-11T05:02:57.680Z,17.40
2018-03-11T05:05:26.636Z,15.30
2018-03-11T05:28:59.788Z,15.63
2018-03-11T05:31:32.817Z,18.93
2018-03-11T05:34:02.757Z,19.23
2018-03-11T05:36:30.990Z,19.20
2018-03-11T05:39:00.002Z,20.57
2018-03-11T05:41:28.781Z,19.47
2018-03-11T05:43:57.017Z,18.27
2018-03-11T05:46:26.394Z,20.10
2018-03-11T05:48:55.624Z,18.73
2018-03-11T05:51:24.624Z,17.00
2018-03-11T05:53:53.625Z,16.77
2018-03-11T05:56:28.728Z,15.13
2018-03-11T05:58:56.970Z,14.60
2018-03-11T06:01:25.205Z,16.70
2018-03-11T06:03:54.044Z,17.17
2018-03-11T06:06:23.628Z,14.77
2018-03-11T06:08:51.750Z,16.43
2018-03-11T06:11:21.626Z,14.80
2018-03-11T06:13:49.857Z,14.87
2018-03-11T06:16:18.099Z,15.93
2018-03-11T06:18:48.364Z,13.50
2018-03-11T06:21:18.109Z,13.60
2018-03-11T06:23:46.345Z,13.47
2018-03-11T06:28:52.340Z,13.13
2018-03-11T06:31:21.211Z,12.80
2018-03-11T06:33:50.921Z,13.77
2018-03-11T06:36:19.482Z,11.10
2018-03-11T06:38:48.844Z,11.33
2018-03-11T06:41:17.088Z,11.13
2018-03-11T06:43:46.720Z,11.00
2018-03-11T06:46:16.312Z,10.83
2018-03-11T06:51:19.524Z,11.77
2018-03-11T06:53:49.070Z,10.13
2018-03-11T06:56:18.656Z,10.33
2018-03-11T06:58:46.761Z,9.53
2018-03-11T07:01:16.142Z,10.83
2018-03-11T07:03:44.379Z,9.80
2018-03-11T07:06:12.622Z,11.60
2018-03-11T07:08:43.310Z,10.63
2018-03-11T07:11:12.180Z,10.13
2018-03-11T07:13:41.764Z,9.53
2018-03-11T07:16:11.796Z,9.90
2018-03-11T07:18:40.300Z,9.00
2018-03-11T07:21:08.533Z,10.43
2018-03-11T07:23:37.001Z,10.53
2018-03-11T07:26:06.741Z,11.57
2018-03-11T07:28:34.978Z,9.97
2018-03-11T07:31:03.646Z,10.33
2018-03-11T07:33:31.884Z,10.00
2018-03-11T07:36:02.085Z,12.70
2018-03-11T07:41:28.721Z,11.17
2018-03-11T07:43:57.349Z,10.37
2018-03-11T07:46:25.580Z,11.50
2018-03-11T07:48:55.574Z,10.37
2018-03-11T07:51:24.457Z,12.40
2018-03-11T07:53:54.040Z,12.53
2018-03-11T07:56:22.735Z,12.80
2018-03-11T07:58:50.978Z,11.67
2018-03-11T08:01:19.212Z,10.53
2018-03-11T08:03:48.788Z,9.77
2018-03-11T08:06:18.377Z,8.73
2018-03-11T08:08:46.489Z,15.50
2018-03-11T08:11:16.432Z,17.70
2018-03-11T08:13:45.064Z,12.30
2018-03-11T08:16:13.301Z,10.97
2018-03-11T08:18:42.274Z,12.30
2018-03-11T08:21:11.860Z,10.40
2018-03-11T08:23:41.613Z,17.13
2018-03-11T08:26:11.782Z,16.47
2018-03-11T08:28:41.002Z,9.70
2018-03-11T08:31:10.576Z,8.20
2018-03-11T08:33:38.689Z,10.03
2018-03-11T08:36:07.274Z,10.50
2018-03-11T08:38:36.854Z,11.20
2018-03-11T08:41:06.267Z,12.73
2018-03-11T08:43:34.541Z,13.43
2018-03-11T08:46:02.788Z,11.60
2018-03-11T08:48:31.026Z,11.97
2018-03-11T08:50:59.516Z,13.07
2018-03-11T08:53:27.834Z,13.70
2018-03-11T08:55:56.840Z,11.13
2018-03-11T08:58:25.108Z,11.80
2018-03-11T09:00:53.745Z,17.30
2018-03-11T09:03:23.117Z,13.93
2018-03-11T09:05:51.406Z,12.83
2018-03-11T09:08:19.640Z,14.73
2018-03-11T09:10:47.876Z,15.70
2018-03-11T09:13:17.920Z,9.03
2018-03-11T09:15:46.940Z,11.87
2018-03-11T09:18:15.562Z,11.77
2018-03-11T09:20:44.473Z,15.50
2018-03-11T09:23:14.059Z,15.47
2018-03-11T09:25:42.268Z,16.60
2018-03-11T09:28:12.913Z,14.00
2018-03-11T09:30:41.145Z,14.53
2018-03-11T09:33:10.521Z,16.20
2018-03-11T09:35:40.153Z,12.90
2018-03-11T09:38:08.740Z,13.43
2018-03-11T09:40:36.991Z,12.33
2018-03-11T09:43:05.533Z,12.40
2018-03-11T09:45:34.920Z,14.50
2018-03-11T09:48:03.152Z,13.30
2018-03-11T09:50:32.205Z,9.80
2018-03-11T09:53:01.209Z,10.53
2018-03-11T09:55:29.444Z,12.23
2018-03-11T09:57:57.717Z,13.27
2018-03-11T10:00:25.984Z,12.80
2018-03-11T10:02:54.213Z,15.10
2018-03-11T10:05:22.641Z,11.40
2018-03-11T10:07:50.889Z,12.90
2018-03-11T10:10:19.323Z,13.83
2018-03-11T10:12:48.343Z,12.70
2018-03-11T10:15:16.577Z,27.43
2018-03-11T10:17:46.155Z,24.47
2018-03-11T10:20:14.473Z,17.87
2018-03-11T10:22:43.500Z,20.63
2018-03-11T10:25:13.077Z,13.27
2018-03-11T10:27:42.568Z,12.67
2018-03-11T10:30:11.082Z,32.17
2018-03-11T10:32:39.312Z,42.90
2018-03-11T10:35:07.736Z,41.93
2018-03-11T10:37:35.994Z,12.10
2018-03-11T10:40:04.231Z,10.40
2018-03-11T10:42:33.904Z,8.50
2018-03-11T10:45:03.637Z,9.13
2018-03-11T10:47:33.011Z,9.17
2018-03-11T10:50:02.046Z,9.70
2018-03-11T10:52:31.620Z,9.23
2018-03-11T10:55:00.513Z,9.53
2018-03-11T10:57:28.886Z,11.00
2018-03-11T10:59:57.117Z,6.97
2018-03-11T11:02:27.908Z,7.63
2018-03-11T11:05:00.700Z,7.37
2018-03-11T11:07:30.268Z,7.90
2018-03-11T11:09:58.772Z,7.73
2018-03-11T11:12:27.037Z,7.87
2018-03-11T11:14:56.032Z,6.03
2018-03-11T11:17:25.042Z,7.00
2018-03-11T11:19:57.282Z,5.47
2018-03-11T11:22:26.273Z,6.00
2018-03-11T11:24:54.506Z,5.90
2018-03-11T11:27:23.821Z,6.07
2018-03-11T11:29:52.941Z,4.70
2018-03-11T11:32:21.928Z,4.90
2018-03-11T11:34:50.201Z,5.00
2018-03-11T11:37:18.420Z,4.47
2018-03-11T11:39:46.673Z,4.20
2018-03-11T11:42:16.302Z,4.30
2018-03-11T11:44:44.404Z,4.07
2018-03-11T11:47:12.781Z,2.90
2018-03-11T11:49:41.214Z,2.20
2018-03-11T11:52:09.437Z,2.97
2018-03-11T11:54:37.679Z,2.70
2018-03-11T11:57:05.951Z,2.50
2018-03-11T11:59:34.941Z,2.43
2018-03-11T12:02:03.941Z,3.17
2018-03-11T12:04:33.685Z,1.80
2018-03-11T12:07:01.946Z,2.27
2018-03-11T12:09:31.491Z,1.90
2018-03-11T12:12:00.685Z,2.20
2018-03-11T12:14:30.053Z,2.17
2018-03-11T12:16:58.281Z,2.00
2018-03-11T12:19:28.037Z,2.20
2018-03-11T12:21:56.307Z,3.10
2018-03-11T12:24:25.859Z,1.90
2018-03-11T12:26:55.022Z,2.00
2018-03-11T12:29:23.248Z,1.90
2018-03-11T12:31:52.604Z,1.97
2018-03-11T12:34:21.017Z,1.97
2018-03-11T12:36:49.220Z,2.00
2018-03-11T12:39:17.457Z,1.90
2018-03-11T12:41:45.996Z,2.23
2018-03-11T12:44:14.988Z,2.13
2018-03-11T12:46:43.278Z,1.90
2018-03-11T12:49:11.542Z,1.97
2018-03-11T12:51:39.910Z,1.73
2018-03-11T12:54:08.132Z,1.97
2018-03-11T12:56:36.624Z,1.83
2018-03-11T12:59:05.622Z,1.93
2018-03-11T13:01:34.253Z,2.00
2018-03-11T13:04:04.453Z,2.30
2018-03-11T13:06:32.708Z,2.43
2018-03-11T13:09:02.078Z,1.83
2018-03-11T13:11:30.560Z,1.40
2018-03-11T13:14:00.261Z,1.80
2018-03-11T13:16:28.489Z,1.57
2018-03-11T13:18:56.992Z,1.33
2018-03-11T13:21:25.216Z,1.47
2018-03-11T13:23:53.444Z,1.53
2018-03-11T13:26:21.696Z,1.60
2018-03-11T13:28:49.929Z,1.33
2018-03-11T13:31:18.920Z,1.60
2018-03-11T13:33:59.538Z,1.40
2018-03-11T13:36:27.761Z,2.23
2018-03-11T13:39:07.976Z,1.40
2018-03-11T13:41:37.649Z,1.30
2018-03-11T13:44:05.878Z,1.23
2018-03-11T13:46:45.988Z,1.33
2018-03-11T13:49:14.986Z,1.30
2018-03-11T13:51:56.548Z,1.70
2018-03-11T13:54:26.105Z,1.00
2018-03-11T13:57:06.086Z,1.10
2018-03-11T13:59:34.336Z,1.43
2018-03-11T14:02:02.553Z,1.77
2018-03-11T14:04:31.778Z,1.47
2018-03-11T14:07:01.352Z,1.67
2018-03-11T14:09:29.459Z,1.70
2018-03-11T14:11:57.717Z,1.57
2018-03-11T14:14:27.104Z,1.40
2018-03-11T14:16:55.338Z,1.43
2018-03-11T14:19:24.545Z,1.50
2018-03-11T14:21:53.168Z,1.70
2018-03-11T14:24:21.400Z,1.63
2018-03-11T14:26:49.677Z,1.50
2018-03-11T14:29:17.912Z,1.33
2018-03-11T14:31:46.141Z,1.27
2018-03-11T14:34:14.771Z,1.30
2018-03-11T14:36:44.133Z,1.37
2018-03-11T14:39:12.366Z,1.30
2018-03-11T14:41:40.636Z,1.40
2018-03-11T14:44:08.870Z,1.30
2018-03-11T14:46:37.110Z,1.03
2018-03-11T14:49:06.237Z,1.17
2018-03-11T14:51:34.852Z,0.80
2018-03-11T14:54:03.076Z,0.97
2018-03-11T14:56:31.379Z,1.07
2018-03-11T14:59:00.721Z,0.80
2018-03-11T15:01:28.946Z,1.27
2018-03-11T15:03:58.353Z,0.93
2018-03-11T15:06:27.349Z,1.00
2018-03-11T15:08:55.577Z,1.17
2018-03-11T15:11:23.836Z,0.90
2018-03-11T15:13:52.071Z,0.97
2018-03-11T15:16:21.074Z,1.17
2018-03-11T15:18:50.694Z,1.00
2018-03-11T15:21:20.269Z,1.17
2018-03-11T15:23:48.373Z,1.03
2018-03-11T15:26:16.711Z,1.07
2018-03-11T15:28:46.390Z,1.10
2018-03-11T15:31:15.963Z,1.10
2018-03-11T15:33:44.808Z,1.07
2018-03-11T15:36:13.804Z,0.97
2018-03-11T15:38:43.532Z,0.93
2018-03-11T15:41:11.958Z,0.73
2018-03-11T15:43:41.681Z,1.00
2018-03-11T15:46:09.944Z,3.50
2018-03-11T15:48:38.429Z,3.93
2018-03-11T15:51:07.050Z,0.80
2018-03-11T15:53:35.343Z,1.00
2018-03-11T15:56:04.061Z,0.80
2018-03-11T15:58:33.640Z,1.17
2018-03-11T16:01:02.138Z,1.07
2018-03-11T16:03:31.714Z,1.63
2018-03-11T16:06:00.836Z,0.93
2018-03-11T16:08:30.704Z,0.80
2018-03-11T16:11:00.029Z,1.10
2018-03-11T16:13:30.864Z,2.73
2018-03-11T16:15:59.092Z,1.37
2018-03-11T16:18:28.879Z,1.37
2018-03-11T16:20:57.763Z,1.47
2018-03-11T16:23:26.766Z,1.20
2018-03-11T16:25:55.773Z,1.47
2018-03-11T16:28:25.016Z,1.87
2018-03-11T16:30:54.013Z,1.73
2018-03-11T16:33:22.238Z,2.13
2018-03-11T16:35:52.319Z,1.93
2018-03-11T16:38:21.310Z,1.60
2018-03-11T16:40:49.544Z,2.07
2018-03-11T16:43:18.278Z,1.50
2018-03-11T16:45:46.509Z,1.43
2018-03-11T16:48:15.871Z,1.63
2018-03-11T16:50:44.883Z,1.90
2018-03-11T16:53:13.109Z,1.67
2018-03-11T16:55:42.101Z,1.20
2018-03-11T16:58:10.685Z,1.20
2018-03-11T17:00:39.683Z,1.57
2018-03-11T17:03:08.677Z,2.17
2018-03-11T17:05:36.940Z,1.70
2018-03-11T17:08:05.168Z,1.37
2018-03-11T17:10:33.398Z,2.07
2018-03-11T17:13:02.033Z,1.43
2018-03-11T17:15:31.034Z,2.50
2018-03-11T17:17:59.253Z,2.00
2018-03-11T17:20:28.294Z,2.10
2018-03-11T17:22:56.518Z,1.30
2018-03-11T17:25:25.509Z,1.57
2018-03-11T17:27:54.168Z,1.70
2018-03-11T17:30:22.396Z,1.60
2018-03-11T17:32:50.638Z,2.73
2018-03-11T17:35:19.130Z,3.37
2018-03-11T17:37:48.130Z,2.00
2018-03-11T17:40:17.118Z,1.87
2018-03-11T17:42:45.484Z,1.20
2018-03-11T17:45:14.479Z,1.60
2018-03-11T17:47:43.468Z,1.93
2018-03-11T17:50:11.724Z,1.90
2018-03-11T17:52:40.723Z,3.00
2018-03-11T17:55:09.707Z,2.10
2018-03-11T17:57:38.155Z,5.13
2018-03-11T18:00:07.145Z,4.90
2018-03-11T18:02:35.371Z,5.03
2018-03-11T18:05:03.624Z,5.13
2018-03-11T18:07:31.849Z,4.30
2018-03-11T18:10:00.085Z,3.77
2018-03-11T18:12:29.449Z,5.10
2018-03-11T18:14:57.653Z,5.40
2018-03-11T18:17:25.876Z,5.10
2018-03-11T18:19:55.177Z,4.90
2018-03-11T18:22:24.742Z,6.63
2018-03-11T18:24:52.860Z,6.73
2018-03-11T18:27:24.848Z,5.87
2018-03-11T18:29:54.594Z,5.17
2018-03-11T18:32:24.332Z,6.70
2018-03-11T18:34:57.262Z,6.43
2018-03-11T18:37:25.488Z,5.90
2018-03-11T18:39:53.709Z,4.30
2018-03-11T18:42:21.972Z,4.07
2018-03-11T18:44:50.202Z,3.50
2018-03-11T18:47:19.200Z,3.90
2018-03-11T18:49:47.673Z,4.73
2018-03-11T18:52:16.672Z,3.20
2018-03-11T18:54:46.404Z,4.20
2018-03-11T18:57:16.018Z,4.33
2018-03-11T18:59:44.121Z,4.00
2018-03-11T19:02:12.354Z,3.00
2018-03-11T19:04:42.109Z,3.20
2018-03-11T19:07:10.335Z,3.87
2018-03-11T19:09:38.561Z,4.60
2018-03-11T19:12:06.996Z,4.30
2018-03-11T19:14:36.360Z,4.80
2018-03-11T19:17:04.592Z,5.10
2018-03-11T19:19:32.860Z,5.70
2018-03-11T19:22:01.089Z,4.90
2018-03-11T19:24:29.322Z,4.77
2018-03-11T19:26:59.188Z,6.13
2018-03-11T19:29:28.812Z,6.87
2018-03-11T19:31:57.797Z,5.50
2018-03-11T19:34:26.092Z,5.50
2018-03-11T19:36:54.280Z,6.70
2018-03-11T19:39:23.280Z,13.20
2018-03-11T19:41:51.565Z,9.53
2018-03-11T19:44:20.195Z,15.67
2018-03-11T19:46:48.427Z,11.90
2018-03-11T19:49:16.973Z,16.57
2018-03-11T19:51:45.968Z,13.17
2018-03-11T19:54:14.982Z,17.93
2018-03-11T19:56:43.250Z,11.60
2018-03-11T19:59:12.248Z,10.37
2018-03-11T20:01:40.490Z,9.80
2018-03-11T20:04:09.454Z,10.70
2018-03-11T20:06:39.040Z,7.10
2018-03-11T20:09:07.136Z,4.83
2018-03-11T20:11:35.788Z,4.70
2018-03-11T20:14:04.777Z,5.80
2018-03-11T20:16:33.020Z,4.47
2018-03-11T20:19:01.269Z,7.37
2018-03-11T20:21:29.498Z,5.47
2018-03-11T20:23:59.066Z,5.40
2018-03-11T20:26:27.844Z,4.93
2018-03-11T20:28:58.112Z,6.17
2018-03-11T20:31:26.340Z,5.90
2018-03-11T20:33:54.709Z,9.07
2018-03-11T20:36:22.973Z,8.07
2018-03-11T20:38:52.345Z,8.53
2018-03-11T20:41:20.638Z,9.70
2018-03-11T20:43:49.644Z,9.40
2018-03-11T20:46:19.222Z,6.43
2018-03-11T20:48:47.352Z,6.13
2018-03-11T20:51:15.634Z,11.30
2018-03-11T20:53:43.921Z,11.77
2018-03-11T20:56:12.563Z,11.00
2018-03-11T20:58:40.792Z,9.33
2018-03-11T21:01:09.797Z,12.03
2018-03-11T21:03:38.332Z,14.60
2018-03-11T21:06:08.097Z,16.40
2018-03-11T21:08:36.406Z,19.77
2018-03-11T21:11:04.711Z,14.83
2018-03-11T21:13:33.745Z,10.63
2018-03-11T21:16:02.005Z,11.33
2018-03-11T21:18:30.282Z,12.53
2018-03-11T21:21:00.024Z,13.80
2018-03-11T21:23:29.064Z,8.80
2018-03-11T21:25:57.619Z,11.87
2018-03-11T21:28:26.989Z,13.57
2018-03-11T21:30:55.234Z,12.40
2018-03-11T21:33:24.628Z,6.50
2018-03-11T21:35:52.900Z,6.30
2018-03-11T21:38:22.480Z,13.10
2018-03-11T21:40:51.466Z,11.50
2018-03-11T21:43:21.056Z,10.43
2018-03-11T21:45:50.522Z,7.13
2018-03-11T21:48:20.300Z,7.33
2018-03-11T21:50:49.594Z,8.03
2018-03-11T21:53:19.205Z,7.50
2018-03-11T21:55:47.354Z,7.10
2018-03-11T21:58:15.583Z,7.10
2018-03-11T22:00:43.809Z,7.33
2018-03-11T22:03:12.867Z,7.83
2018-03-11T22:05:42.245Z,7.60
2018-03-11T22:08:10.510Z,6.10
2018-03-11T22:10:38.764Z,7.13
2018-03-11T22:13:08.346Z,8.00
2018-03-11T22:15:36.458Z,9.20
2018-03-11T22:18:05.005Z,6.90
2018-03-11T22:20:34.735Z,6.40
2018-03-11T22:23:03.725Z,6.20
2018-03-11T22:25:31.976Z,5.93
2018-03-11T22:28:00.966Z,7.70
2018-03-11T22:30:29.202Z,9.93
2018-03-11T22:32:57.586Z,11.87
2018-03-11T22:35:26.230Z,10.30
2018-03-11T22:37:54.456Z,8.23
2018-03-11T22:40:24.479Z,11.23
2018-03-11T22:42:52.722Z,8.97
2018-03-11T22:45:22.296Z,10.27
2018-03-11T22:47:50.441Z,9.17
2018-03-11T22:50:18.668Z,10.53
2018-03-11T22:52:48.248Z,8.63
2018-03-11T22:55:16.717Z,8.80
2018-03-11T22:57:46.457Z,6.53
2018-03-11T23:00:16.225Z,7.10
2018-03-11T23:02:44.452Z,7.50
2018-03-11T23:05:12.678Z,9.43
2018-03-11T23:07:42.121Z,6.73
2018-03-11T23:10:10.740Z,5.80
2018-03-11T23:12:38.978Z,5.40
2018-03-11T23:15:07.433Z,6.00
2018-03-11T23:17:37.161Z,7.47
2018-03-11T23:20:06.160Z,8.60
2018-03-11T23:22:34.605Z,7.60
2018-03-11T23:25:03.592Z,6.70
2018-03-11T23:27:32.216Z,6.60
2018-03-11T23:30:01.604Z,7.47
2018-03-11T23:32:31.202Z,8.20
2018-03-11T23:35:00.077Z,10.20
2018-03-11T23:37:30.055Z,9.00
2018-03-11T23:39:58.924Z,9.90
2018-03-11T23:42:27.160Z,11.00
2018-03-11T23:44:55.454Z,10.77
2018-03-11T23:47:23.676Z,7.80
2018-03-11T23:49:52.666Z,7.63
2018-03-11T23:52:23.020Z,9.57
2018-03-11T23:54:52.014Z,7.97
2018-03-11T23:57:21.755Z,6.33
2018-03-11T23:59:50.008Z,6.10
