createdAt,value
2019-04-07T08:28:20.860Z,16.60
2019-04-07T08:38:25.577Z,16.60
2019-04-07T08:48:23.850Z,16.60
2019-04-07T08:58:28.620Z,18.90
2019-04-07T09:08:27.754Z,18.80
2019-04-07T09:18:29.053Z,23.20
2019-04-07T09:28:34.281Z,22.30
2019-04-07T09:38:35.513Z,25.70
2019-04-07T09:48:39.042Z,20.80
2019-04-07T09:58:41.640Z,20.40
2019-04-07T10:28:54.257Z,18.00
2019-04-07T10:38:55.491Z,18.10
2019-04-07T10:48:56.863Z,20.90
2019-04-07T10:58:59.382Z,18.00
2019-04-07T11:39:27.510Z,17.90
2019-04-07T11:49:29.010Z,17.80
2019-04-07T11:59:30.019Z,17.00
2019-04-07T12:09:31.298Z,17.40
2019-04-07T12:19:33.389Z,17.30
2019-04-07T12:39:47.284Z,17.10
2019-04-07T12:49:46.764Z,17.20
2019-04-07T12:59:50.151Z,16.90
2019-04-07T13:09:49.138Z,17.00
2019-04-07T13:19:51.400Z,17.10
2019-04-07T13:29:51.961Z,17.00
2019-04-07T13:39:53.426Z,16.70
2019-04-07T13:49:57.344Z,17.10
2019-04-07T14:20:11.422Z,17.40
2019-04-07T14:30:13.651Z,17.20
2019-04-07T14:40:18.362Z,17.10
2019-04-07T14:50:19.012Z,16.90
2019-04-07T15:00:20.447Z,16.80
2019-04-07T15:10:24.391Z,16.70
2019-04-07T15:20:25.067Z,16.60
2019-04-07T15:30:26.504Z,16.30
2019-04-07T15:40:28.153Z,16.10
2019-04-07T15:50:30.204Z,15.70
2019-04-07T16:00:32.391Z,15.20
2019-04-07T16:10:32.034Z,15.10
2019-04-07T16:20:38.758Z,14.90
2019-04-07T16:30:34.671Z,14.60
