createdAt,value
2018-12-25T00:00:56.277Z,12.87
2018-12-25T00:03:23.656Z,12.50
2018-12-25T00:05:51.073Z,8.03
2018-12-25T00:08:18.766Z,11.10
2018-12-25T00:10:46.256Z,7.90
2018-12-25T00:13:13.860Z,8.43
2018-12-25T00:15:41.273Z,9.43
2018-12-25T00:18:10.334Z,10.03
2018-12-25T00:20:37.793Z,7.13
2018-12-25T00:23:05.203Z,10.17
2018-12-25T00:25:32.624Z,12.60
2018-12-25T00:28:00.032Z,12.77
2018-12-25T00:30:27.332Z,9.87
2018-12-25T00:32:54.840Z,8.97
2018-12-25T00:35:22.543Z,8.77
2018-12-25T00:37:49.901Z,14.33
2018-12-25T00:40:17.300Z,12.27
2018-12-25T00:42:44.765Z,16.43
2018-12-25T00:45:12.176Z,28.90
2018-12-25T00:47:39.670Z,19.20
2018-12-25T00:50:07.135Z,19.47
2018-12-25T00:52:34.648Z,18.97
2018-12-25T00:55:02.008Z,23.33
2018-12-25T00:57:29.914Z,39.80
2018-12-25T00:59:57.296Z,33.67
2018-12-25T01:02:24.641Z,52.37
2018-12-25T01:04:52.208Z,29.27
2018-12-25T01:07:19.597Z,52.70
2018-12-25T01:09:47.073Z,26.17
2018-12-25T01:12:14.428Z,31.97
2018-12-25T01:14:41.858Z,30.87
2018-12-25T01:17:09.262Z,17.53
2018-12-25T01:19:36.654Z,17.00
2018-12-25T01:22:04.201Z,17.50
2018-12-25T01:24:31.660Z,20.43
2018-12-25T01:26:59.131Z,19.37
2018-12-25T01:29:26.517Z,20.30
2018-12-25T01:31:53.984Z,16.33
2018-12-25T01:34:21.483Z,20.27
2018-12-25T01:36:48.889Z,15.63
2018-12-25T01:39:16.318Z,14.00
2018-12-25T01:41:43.802Z,16.50
2018-12-25T01:44:11.211Z,18.40
2018-12-25T01:46:38.622Z,18.30
2018-12-25T01:49:07.608Z,20.27
2018-12-25T01:51:34.967Z,15.77
2018-12-25T01:54:02.515Z,18.33
2018-12-25T01:56:30.075Z,16.93
2018-12-25T01:58:57.511Z,15.70
2018-12-25T02:01:24.870Z,15.07
2018-12-25T02:03:52.291Z,16.20
2018-12-25T02:06:19.674Z,14.00
2018-12-25T02:08:46.964Z,19.53
2018-12-25T02:11:14.990Z,19.53
2018-12-25T02:13:42.311Z,20.30
2018-12-25T02:16:09.640Z,20.43
2018-12-25T02:18:37.216Z,20.63
2018-12-25T02:21:04.630Z,22.67
2018-12-25T02:23:32.024Z,18.83
2018-12-25T02:25:59.438Z,19.17
2018-12-25T02:28:26.752Z,22.53
2018-12-25T02:30:55.394Z,19.90
2018-12-25T02:33:22.832Z,20.40
2018-12-25T02:35:50.301Z,22.27
2018-12-25T02:38:17.761Z,19.77
2018-12-25T02:40:45.256Z,15.37
2018-12-25T02:43:12.640Z,17.80
2018-12-25T02:45:40.215Z,18.60
2018-12-25T02:48:07.707Z,20.40
2018-12-25T02:50:37.895Z,20.73
2018-12-25T02:53:05.307Z,22.30
2018-12-25T02:55:32.995Z,21.33
2018-12-25T02:58:00.336Z,20.63
2018-12-25T03:00:27.679Z,21.40
2018-12-25T03:02:55.133Z,19.80
2018-12-25T03:05:22.525Z,21.33
2018-12-25T03:07:49.922Z,18.80
2018-12-25T03:10:18.973Z,26.50
2018-12-25T03:12:46.441Z,24.63
2018-12-25T03:15:13.788Z,25.27
2018-12-25T03:17:42.895Z,22.07
2018-12-25T03:20:10.375Z,22.93
2018-12-25T03:22:37.711Z,22.10
2018-12-25T03:25:05.262Z,23.80
2018-12-25T03:27:33.275Z,22.80
2018-12-25T03:30:00.810Z,24.40
2018-12-25T03:32:28.192Z,19.67
2018-12-25T03:34:55.596Z,20.10
2018-12-25T03:37:23.014Z,22.70
2018-12-25T03:39:50.514Z,21.50
2018-12-25T03:42:17.859Z,17.83
2018-12-25T03:44:45.353Z,16.30
2018-12-25T03:47:12.920Z,18.37
2018-12-25T03:49:40.341Z,19.50
2018-12-25T03:52:07.883Z,23.30
2018-12-25T03:54:35.833Z,19.83
2018-12-25T03:57:03.235Z,23.13
2018-12-25T03:59:30.586Z,20.67
2018-12-25T04:01:58.007Z,32.90
2018-12-25T04:04:25.492Z,26.17
2018-12-25T04:06:52.961Z,27.10
2018-12-25T04:09:20.447Z,26.73
2018-12-25T04:11:47.793Z,28.77
2018-12-25T04:14:15.252Z,29.13
2018-12-25T04:16:43.608Z,26.43
2018-12-25T04:19:11.029Z,26.53
2018-12-25T04:21:38.679Z,27.80
2018-12-25T04:24:06.142Z,26.27
2018-12-25T04:26:33.529Z,19.87
2018-12-25T04:29:00.896Z,21.90
2018-12-25T04:31:29.436Z,19.33
2018-12-25T04:33:56.828Z,17.80
2018-12-25T04:36:24.243Z,18.23
2018-12-25T04:38:51.708Z,17.33
2018-12-25T04:41:19.045Z,16.20
2018-12-25T04:43:46.403Z,20.33
2018-12-25T04:46:13.820Z,16.43
2018-12-25T04:48:41.255Z,17.50
2018-12-25T04:51:08.652Z,20.90
2018-12-25T04:53:38.965Z,17.77
2018-12-25T04:56:06.942Z,19.70
2018-12-25T04:58:34.418Z,15.57
2018-12-25T05:01:01.808Z,21.03
2018-12-25T05:03:29.172Z,21.27
2018-12-25T05:05:56.634Z,19.47
2018-12-25T05:08:24.044Z,22.03
2018-12-25T05:10:51.774Z,19.77
2018-12-25T05:13:19.222Z,22.53
2018-12-25T05:15:46.674Z,23.43
2018-12-25T05:18:14.014Z,22.27
2018-12-25T05:20:41.742Z,20.70
2018-12-25T05:23:09.123Z,21.27
2018-12-25T05:25:36.453Z,24.00
2018-12-25T05:28:03.882Z,25.40
2018-12-25T05:30:31.430Z,29.37
2018-12-25T05:32:58.856Z,28.70
2018-12-25T05:35:26.304Z,28.73
2018-12-25T05:37:53.772Z,23.87
2018-12-25T05:40:21.167Z,22.70
2018-12-25T05:42:48.480Z,21.37
2018-12-25T05:45:17.568Z,21.20
2018-12-25T05:47:45.272Z,17.80
2018-12-25T05:50:12.604Z,23.13
2018-12-25T05:52:40.086Z,27.13
2018-12-25T05:55:07.438Z,28.63
2018-12-25T05:57:34.788Z,27.87
2018-12-25T06:00:02.393Z,28.73
2018-12-25T06:02:29.820Z,28.27
2018-12-25T06:04:57.147Z,26.93
2018-12-25T06:07:24.588Z,30.43
2018-12-25T06:09:52.049Z,35.57
2018-12-25T06:12:19.470Z,29.03
2018-12-25T06:14:47.438Z,30.90
2018-12-25T06:17:14.924Z,29.10
2018-12-25T06:19:42.324Z,35.10
2018-12-25T06:22:09.814Z,32.83
2018-12-25T06:24:37.147Z,30.17
2018-12-25T06:27:04.544Z,30.03
2018-12-25T06:29:31.923Z,31.63
2018-12-25T06:31:59.412Z,28.33
2018-12-25T06:34:26.753Z,28.30
2018-12-25T06:36:54.272Z,29.63
2018-12-25T06:39:21.673Z,27.63
2018-12-25T06:41:50.625Z,29.03
2018-12-25T06:44:18.094Z,28.83
2018-12-25T06:46:45.442Z,32.50
2018-12-25T06:49:12.798Z,31.77
2018-12-25T06:51:40.173Z,33.27
2018-12-25T06:54:07.872Z,34.23
2018-12-25T06:56:35.213Z,29.17
2018-12-25T06:59:02.831Z,28.80
2018-12-25T07:01:30.100Z,30.10
2018-12-25T07:03:57.457Z,37.23
2018-12-25T07:06:25.146Z,33.07
2018-12-25T07:08:52.504Z,29.77
2018-12-25T07:11:19.908Z,35.43
2018-12-25T07:13:47.358Z,32.13
2018-12-25T07:16:14.823Z,38.07
2018-12-25T07:18:42.237Z,33.73
2018-12-25T07:21:12.227Z,34.87
2018-12-25T07:23:38.697Z,37.83
2018-12-25T07:26:06.086Z,40.43
2018-12-25T07:28:34.912Z,39.80
2018-12-25T07:31:02.399Z,41.83
2018-12-25T07:33:29.729Z,45.60
2018-12-25T07:35:57.203Z,40.53
2018-12-25T07:38:30.220Z,46.87
2018-12-25T07:40:58.162Z,39.50
2018-12-25T07:43:26.027Z,47.47
2018-12-25T07:45:53.633Z,47.17
2018-12-25T07:48:25.086Z,46.37
2018-12-25T07:50:52.807Z,45.57
2018-12-25T07:53:20.267Z,49.60
2018-12-25T07:56:19.155Z,49.63
2018-12-25T07:58:46.846Z,51.10
2018-12-25T08:01:14.290Z,48.77
2018-12-25T08:03:41.749Z,52.27
2018-12-25T08:06:25.798Z,50.50
2018-12-25T08:08:47.020Z,52.53
2018-12-25T08:11:14.564Z,50.30
2018-12-25T08:13:50.351Z,56.03
2018-12-25T08:16:15.125Z,57.13
2018-12-25T08:18:56.192Z,57.37
2018-12-25T08:21:29.358Z,49.13
2018-12-25T08:23:55.804Z,44.47
2018-12-25T08:26:28.077Z,48.07
2018-12-25T08:28:55.147Z,50.00
2018-12-25T08:31:22.787Z,52.63
2018-12-25T08:33:54.647Z,47.03
2018-12-25T08:36:22.033Z,46.47
2018-12-25T08:38:49.698Z,43.37
2018-12-25T08:41:17.112Z,54.73
2018-12-25T08:43:46.320Z,62.03
2018-12-25T08:46:13.817Z,65.83
2018-12-25T08:48:41.157Z,73.67
2018-12-25T08:51:09.530Z,82.60
2018-12-25T08:53:36.989Z,82.00
2018-12-25T08:56:04.511Z,80.13
2018-12-25T08:58:33.598Z,66.80
2018-12-25T09:01:01.053Z,57.30
2018-12-25T09:03:28.408Z,60.27
2018-12-25T09:06:06.117Z,59.83
2018-12-25T09:08:34.806Z,56.17
2018-12-25T09:11:03.908Z,55.57
2018-12-25T09:13:30.420Z,55.93
2018-12-25T09:15:57.875Z,52.20
2018-12-25T09:18:25.385Z,51.93
2018-12-25T09:20:55.600Z,49.63
2018-12-25T09:23:33.710Z,58.03
2018-12-25T09:25:58.388Z,49.03
2018-12-25T09:28:31.143Z,48.63
2018-12-25T09:30:58.597Z,46.77
2018-12-25T09:33:26.052Z,43.00
2018-12-25T09:35:53.392Z,51.23
2018-12-25T09:38:20.952Z,57.83
2018-12-25T09:40:48.431Z,65.67
2018-12-25T09:43:15.898Z,59.37
2018-12-25T09:45:43.442Z,58.50
2018-12-25T09:48:13.523Z,56.20
2018-12-25T09:50:43.070Z,58.43
2018-12-25T09:53:12.252Z,61.93
2018-12-25T09:55:39.668Z,57.07
2018-12-25T09:58:07.062Z,56.07
2018-12-25T10:00:38.322Z,54.70
2018-12-25T10:03:05.836Z,52.37
2018-12-25T10:05:36.657Z,71.77
2018-12-25T10:08:06.271Z,59.93
2018-12-25T10:10:41.566Z,73.43
2018-12-25T10:13:10.117Z,61.50
2018-12-25T10:15:52.328Z,68.57
2018-12-25T10:18:21.843Z,79.27
2018-12-25T10:20:49.238Z,72.07
2018-12-25T10:23:18.211Z,70.30
2018-12-25T10:25:45.773Z,71.67
2018-12-25T10:28:14.603Z,78.80
2018-12-25T10:30:41.924Z,76.37
2018-12-25T10:33:09.326Z,86.17
2018-12-25T10:35:38.521Z,82.63
2018-12-25T10:38:06.063Z,77.27
2018-12-25T10:40:41.183Z,87.93
2018-12-25T10:43:08.593Z,84.23
2018-12-25T10:45:36.160Z,86.50
2018-12-25T10:48:04.670Z,83.90
2018-12-25T10:50:32.100Z,78.03
2018-12-25T10:52:59.565Z,73.40
2018-12-25T10:55:27.189Z,77.90
2018-12-25T10:57:54.680Z,80.17
2018-12-25T11:00:23.020Z,77.27
2018-12-25T11:02:50.510Z,71.63
2018-12-25T11:05:22.136Z,69.87
2018-12-25T11:07:52.757Z,66.17
2018-12-25T11:10:21.864Z,61.27
2018-12-25T11:12:49.347Z,64.43
2018-12-25T11:15:16.878Z,56.40
2018-12-25T11:17:44.525Z,62.63
2018-12-25T11:20:15.200Z,62.47
2018-12-25T11:22:42.659Z,55.00
2018-12-25T11:25:10.207Z,47.67
2018-12-25T11:27:37.719Z,54.77
2018-12-25T11:30:06.131Z,50.73
2018-12-25T11:32:33.993Z,48.03
2018-12-25T11:35:01.433Z,56.30
2018-12-25T11:37:28.804Z,61.03
2018-12-25T11:39:56.241Z,64.50
2018-12-25T11:42:23.637Z,72.13
2018-12-25T11:45:03.853Z,74.73
2018-12-25T11:47:31.259Z,67.70
2018-12-25T11:49:58.721Z,64.30
2018-12-25T11:52:28.509Z,63.73
2018-12-25T11:54:56.180Z,56.97
2018-12-25T11:57:23.760Z,57.80
2018-12-25T11:59:51.345Z,52.17
2018-12-25T12:02:18.737Z,57.43
2018-12-25T12:08:10.905Z,58.60
2018-12-25T12:10:38.409Z,63.77
2018-12-25T12:15:26.071Z,58.40
2018-12-25T12:16:28.762Z,60.90
2018-12-25T12:18:56.027Z,54.93
2018-12-25T12:21:34.186Z,64.40
2018-12-25T12:24:04.605Z,69.20
2018-12-25T12:26:32.112Z,62.60
2018-12-25T12:29:07.235Z,62.40
2018-12-25T12:31:33.533Z,54.47
2018-12-25T12:34:36.966Z,66.43
2018-12-25T12:37:04.964Z,63.63
2018-12-25T12:42:36.281Z,59.30
2018-12-25T12:45:55.351Z,61.20
2018-12-25T12:51:09.410Z,63.98
2018-12-25T13:11:28.491Z,49.67
2018-12-25T13:14:10.663Z,54.47
2018-12-25T13:25:02.011Z,49.17
2018-12-25T13:27:57.487Z,47.63
2018-12-25T13:28:42.625Z,54.50
2018-12-25T13:30:33.972Z,44.70
2018-12-25T13:33:04.583Z,45.70
2018-12-25T13:38:49.148Z,43.87
2018-12-25T13:45:04.823Z,47.77
2018-12-25T13:47:33.913Z,43.10
2018-12-25T13:50:05.845Z,45.73
2018-12-25T13:52:47.687Z,44.73
2018-12-25T13:55:05.318Z,41.93
2018-12-25T13:57:32.858Z,43.87
2018-12-25T14:00:00.443Z,43.97
2018-12-25T14:02:31.287Z,44.97
2018-12-25T14:04:58.919Z,48.80
2018-12-25T14:07:30.894Z,51.40
2018-12-25T14:10:10.828Z,51.70
2018-12-25T14:12:46.829Z,50.33
2018-12-25T14:15:13.111Z,63.17
2018-12-25T14:17:48.235Z,57.80
2018-12-25T14:20:17.369Z,59.63
2018-12-25T14:22:49.538Z,69.97
2018-12-25T14:25:30.278Z,64.93
2018-12-25T14:28:01.016Z,61.57
2018-12-25T14:30:31.037Z,57.13
2018-12-25T14:33:00.010Z,56.40
2018-12-25T14:35:27.996Z,65.00
2018-12-25T14:37:59.443Z,66.67
2018-12-25T14:40:32.381Z,67.93
2018-12-25T14:43:00.084Z,70.90
2018-12-25T14:45:29.189Z,67.60
2018-12-25T14:47:56.875Z,62.23
2018-12-25T14:50:27.590Z,62.30
2018-12-25T14:52:55.039Z,63.30
2018-12-25T14:55:22.811Z,75.03
2018-12-25T14:57:50.459Z,61.70
2018-12-25T15:00:22.675Z,70.10
2018-12-25T15:04:27.888Z,69.97
2018-12-25T15:05:31.020Z,67.60
2018-12-25T15:08:14.832Z,74.43
2018-12-25T15:10:35.094Z,74.10
2018-12-25T15:13:09.942Z,73.47
2018-12-25T15:15:45.558Z,71.47
2018-12-25T15:18:23.686Z,72.97
2018-12-25T15:20:54.145Z,75.60
2018-12-25T15:23:28.171Z,75.67
2018-12-25T15:25:52.613Z,71.07
2018-12-25T15:28:24.795Z,70.40
2018-12-25T15:31:13.875Z,71.27
2018-12-25T15:33:47.804Z,70.50
2018-12-25T15:36:16.946Z,80.07
2018-12-25T15:38:44.574Z,78.10
2018-12-25T15:41:17.502Z,74.63
2018-12-25T15:43:47.805Z,65.23
2018-12-25T15:46:30.455Z,62.17
2018-12-25T15:48:45.932Z,63.83
2018-12-25T15:51:20.967Z,61.77
2018-12-25T15:53:50.428Z,61.27
2018-12-25T15:56:22.920Z,63.70
2018-12-25T15:58:49.760Z,55.73
2018-12-25T16:01:18.880Z,60.93
2018-12-25T16:03:46.352Z,57.80
2018-12-25T16:06:16.004Z,59.67
2018-12-25T16:08:45.122Z,58.33
2018-12-25T16:11:12.574Z,53.70
2018-12-25T16:13:43.234Z,60.00
2018-12-25T16:16:10.844Z,61.30
2018-12-25T16:18:38.338Z,58.63
2018-12-25T16:21:05.795Z,60.00
2018-12-25T16:23:33.481Z,50.13
2018-12-25T16:26:02.517Z,52.00
2018-12-25T16:28:31.661Z,54.77
2018-12-25T16:30:59.227Z,48.57
2018-12-25T16:33:26.697Z,51.53
2018-12-25T16:35:56.687Z,47.60
2018-12-25T16:38:24.219Z,52.87
2018-12-25T16:40:51.682Z,54.13
2018-12-25T16:43:19.185Z,51.93
2018-12-25T16:45:46.739Z,50.03
2018-12-25T16:48:14.293Z,47.87
2018-12-25T16:50:41.797Z,51.37
2018-12-25T16:53:15.447Z,47.87
2018-12-25T16:55:38.667Z,50.13
2018-12-25T16:58:06.264Z,50.40
2018-12-25T17:00:35.465Z,47.00
2018-12-25T17:03:02.987Z,46.13
2018-12-25T17:05:36.278Z,52.67
2018-12-25T17:08:06.341Z,51.67
2018-12-25T17:10:35.443Z,51.30
2018-12-25T17:13:04.601Z,52.07
2018-12-25T17:15:35.152Z,51.67
2018-12-25T17:18:05.468Z,44.70
2018-12-25T17:20:33.407Z,49.00
2018-12-25T17:23:00.844Z,43.63
2018-12-25T17:25:28.317Z,47.17
2018-12-25T17:27:55.716Z,46.63
2018-12-25T17:30:24.814Z,50.17
2018-12-25T17:32:52.406Z,42.17
2018-12-25T17:35:19.862Z,38.20
2018-12-25T17:37:48.834Z,37.43
2018-12-25T17:40:16.228Z,36.80
2018-12-25T17:42:44.200Z,40.90
2018-12-25T17:45:13.343Z,38.23
2018-12-25T17:47:40.846Z,37.50
2018-12-25T17:50:08.337Z,39.67
2018-12-25T17:52:35.992Z,39.63
2018-12-25T17:55:03.531Z,36.53
2018-12-25T17:57:31.037Z,36.13
2018-12-25T17:59:58.666Z,44.83
2018-12-25T18:02:29.006Z,45.43
2018-12-25T18:04:56.607Z,45.73
2018-12-25T18:07:24.116Z,40.53
2018-12-25T18:09:51.622Z,37.00
2018-12-25T18:12:18.987Z,32.93
2018-12-25T18:14:49.196Z,40.10
2018-12-25T18:17:18.895Z,37.70
2018-12-25T18:19:48.875Z,40.60
2018-12-25T18:22:18.124Z,39.87
2018-12-25T18:24:46.098Z,32.53
2018-12-25T18:27:13.606Z,34.83
2018-12-25T18:29:41.556Z,28.40
2018-12-25T18:32:10.212Z,26.67
2018-12-25T18:34:37.669Z,25.13
2018-12-25T18:37:05.230Z,27.53
2018-12-25T18:39:32.766Z,31.73
2018-12-25T18:42:00.344Z,28.83
2018-12-25T18:44:29.437Z,31.77
2018-12-25T18:46:57.026Z,27.33
2018-12-25T18:49:24.522Z,25.43
2018-12-25T18:51:52.621Z,32.43
2018-12-25T18:54:27.592Z,35.23
2018-12-25T18:56:49.378Z,30.77
2018-12-25T18:59:18.473Z,28.17
2018-12-25T19:01:47.602Z,31.77
2018-12-25T19:04:15.114Z,28.47
2018-12-25T19:06:44.679Z,33.77
2018-12-25T19:09:12.456Z,45.03
2018-12-25T19:11:43.688Z,41.00
2018-12-25T19:14:12.588Z,32.47
2018-12-25T19:16:41.778Z,35.57
2018-12-25T19:19:12.276Z,33.63
2018-12-25T19:21:41.575Z,36.20
2018-12-25T19:24:12.233Z,30.40
2018-12-25T19:26:41.334Z,32.83
2018-12-25T19:29:10.185Z,26.57
2018-12-25T19:31:37.705Z,26.80
2018-12-25T19:34:05.215Z,29.33
2018-12-25T19:36:34.512Z,22.83
2018-12-25T19:39:05.174Z,29.43
2018-12-25T19:41:34.443Z,32.17
2018-12-25T19:44:04.283Z,32.90
2018-12-25T19:46:38.963Z,30.97
2018-12-25T19:49:06.647Z,29.73
2018-12-25T19:51:35.161Z,29.73
2018-12-25T19:54:03.510Z,27.57
2018-12-25T19:56:33.606Z,28.07
2018-12-25T19:59:01.208Z,28.17
2018-12-25T20:01:30.933Z,34.90
2018-12-25T20:03:58.485Z,33.07
2018-12-25T20:06:33.657Z,30.77
2018-12-25T20:09:16.210Z,25.40
2018-12-25T20:11:45.353Z,24.83
2018-12-25T20:14:32.450Z,25.67
2018-12-25T20:17:38.717Z,21.70
2018-12-25T20:20:25.821Z,24.27
2018-12-25T20:22:54.960Z,29.00
2018-12-25T20:25:26.879Z,29.53
2018-12-25T20:28:15.057Z,34.27
2018-12-25T20:31:18.362Z,31.97
2018-12-25T20:33:49.998Z,25.13
2018-12-25T20:36:19.099Z,26.40
2018-12-25T20:38:56.950Z,31.47
2018-12-25T20:41:35.438Z,28.17
2018-12-25T20:44:15.262Z,25.23
2018-12-25T20:46:46.910Z,29.70
2018-12-25T20:49:32.669Z,25.40
2018-12-25T20:52:04.709Z,31.00
2018-12-25T20:54:48.079Z,27.17
2018-12-25T20:57:17.032Z,39.67
2018-12-25T21:00:02.512Z,39.23
2018-12-25T21:02:34.399Z,31.90
2018-12-25T21:05:03.479Z,38.37
2018-12-25T21:07:35.311Z,30.70
2018-12-25T21:10:09.512Z,33.13
2018-12-25T21:12:38.664Z,34.43
2018-12-25T21:15:24.218Z,40.03
2018-12-25T21:18:10.284Z,39.77
2018-12-25T21:20:55.779Z,35.80
2018-12-25T21:23:41.314Z,30.93
2018-12-25T21:26:27.104Z,31.30
2018-12-25T21:28:54.904Z,29.90
2018-12-25T21:31:22.360Z,28.80
2018-12-25T21:33:49.920Z,35.23
2018-12-25T21:36:19.036Z,32.43
2018-12-25T21:38:46.491Z,35.10
2018-12-25T21:41:13.935Z,37.43
2018-12-25T21:43:41.431Z,48.40
2018-12-25T21:46:08.835Z,46.57
2018-12-25T21:48:36.335Z,37.63
2018-12-25T21:51:05.453Z,42.40
2018-12-25T21:53:32.858Z,41.60
2018-12-25T21:56:00.286Z,48.67
2018-12-25T21:58:27.911Z,49.03
2018-12-25T22:00:55.333Z,50.77
2018-12-25T22:03:22.903Z,49.10
2018-12-25T22:05:50.446Z,49.23
2018-12-25T22:08:20.686Z,48.87
2018-12-25T22:10:48.191Z,50.37
2018-12-25T22:13:15.681Z,47.43
2018-12-25T22:15:43.245Z,49.23
2018-12-25T22:18:10.851Z,47.53
2018-12-25T22:20:38.384Z,45.73
2018-12-25T22:23:05.839Z,48.40
2018-12-25T22:25:33.229Z,47.73
2018-12-25T22:28:00.747Z,55.47
2018-12-25T22:30:28.334Z,50.77
2018-12-25T22:32:57.876Z,45.57
2018-12-25T22:35:26.563Z,47.90
2018-12-25T22:37:54.036Z,41.13
2018-12-25T22:40:21.422Z,43.63
2018-12-25T22:42:48.970Z,43.60
2018-12-25T22:45:18.344Z,50.87
2018-12-25T22:47:45.580Z,41.00
2018-12-25T22:50:13.108Z,45.10
2018-12-25T22:52:42.960Z,45.03
2018-12-25T22:55:10.412Z,43.60
2018-12-25T22:57:37.872Z,41.67
2018-12-25T23:00:08.105Z,45.43
2018-12-25T23:02:37.312Z,38.10
2018-12-25T23:05:07.596Z,40.93
2018-12-25T23:07:37.480Z,39.53
2018-12-25T23:10:08.785Z,38.00
2018-12-25T23:12:36.269Z,38.23
2018-12-25T23:15:04.166Z,38.20
2018-12-25T23:17:31.526Z,40.17
2018-12-25T23:19:58.929Z,43.70
2018-12-25T23:22:26.426Z,40.27
2018-12-25T23:24:53.919Z,36.10
2018-12-25T23:27:21.425Z,37.20
2018-12-25T23:29:48.807Z,36.53
2018-12-25T23:32:16.298Z,32.60
2018-12-25T23:34:45.362Z,33.67
2018-12-25T23:37:12.829Z,32.07
2018-12-25T23:39:40.273Z,33.10
2018-12-25T23:42:07.888Z,34.17
2018-12-25T23:44:35.289Z,31.87
2018-12-25T23:47:02.772Z,33.90
2018-12-25T23:49:30.260Z,32.67
2018-12-25T23:52:09.913Z,32.43
2018-12-25T23:54:28.513Z,34.27
2018-12-25T23:56:56.173Z,36.93
2018-12-25T23:59:23.718Z,36.33
