createdAt,value
2019-02-26T00:01:31.030Z,74.8
2019-02-26T00:11:30.844Z,77.4
2019-02-26T00:21:31.006Z,72.3
2019-02-26T00:31:38.288Z,71.3
2019-02-26T00:41:31.693Z,68.7
2019-02-26T00:51:27.926Z,71.1
2019-02-26T01:01:27.982Z,60.6
2019-02-26T01:11:30.094Z,64.9
2019-02-26T01:21:33.438Z,64.8
2019-02-26T01:41:29.264Z,64.4
2019-02-26T01:51:29.078Z,66.8
2019-02-26T02:01:27.620Z,67.3
2019-02-26T02:11:31.108Z,60.0
2019-02-26T02:21:33.721Z,58.3
2019-02-26T02:31:34.724Z,57.8
2019-02-26T02:41:27.101Z,59.8
2019-02-26T02:51:39.040Z,61.5
2019-02-26T03:01:29.402Z,56.7
2019-02-26T03:11:27.114Z,52.5
2019-02-26T03:21:30.605Z,48.2
2019-02-26T03:31:40.493Z,44.6
2019-02-26T03:41:32.011Z,42.9
2019-02-26T03:51:27.981Z,32.2
2019-02-26T04:01:28.623Z,43.9
2019-02-26T04:11:29.322Z,42.0
2019-02-26T04:21:27.913Z,40.4
2019-02-26T04:31:26.454Z,42.2
2019-02-26T04:41:27.100Z,46.4
2019-02-26T04:51:26.734Z,40.1
2019-02-26T05:01:29.122Z,46.2
2019-02-26T05:11:40.536Z,55.2
2019-02-26T05:21:37.792Z,56.4
2019-02-26T05:31:26.602Z,48.7
2019-02-26T05:41:27.800Z,40.9
2019-02-26T05:51:29.915Z,47.6
2019-02-26T06:01:28.582Z,49.9
2019-02-26T06:11:36.252Z,53.1
2019-02-26T06:21:27.175Z,42.6
2019-02-26T06:31:26.649Z,52.4
2019-02-26T06:41:27.570Z,52.1
2019-02-26T06:51:30.850Z,48.2
2019-02-26T07:01:30.417Z,54.7
2019-02-26T07:11:33.563Z,47.3
2019-02-26T07:21:28.514Z,49.8
2019-02-26T07:31:30.997Z,47.6
2019-02-26T07:41:31.052Z,54.5
2019-02-26T07:51:31.544Z,51.7
2019-02-26T08:01:30.228Z,44.4
2019-02-26T08:11:27.174Z,52.6
2019-02-26T08:21:30.322Z,35.7
2019-02-26T08:31:28.634Z,46.2
2019-02-26T08:41:29.037Z,37.0
2019-02-26T08:51:27.179Z,41.4
2019-02-26T09:01:27.151Z,36.3
2019-02-26T09:11:31.283Z,25.7
2019-02-26T09:21:28.086Z,37.3
2019-02-26T09:31:26.811Z,39.9
2019-02-26T09:41:26.812Z,34.2
2019-02-26T09:51:30.593Z,29.6
2019-02-26T10:01:30.560Z,30.9
2019-02-26T10:11:28.676Z,34.5
2019-02-26T10:21:27.107Z,30.3
2019-02-26T10:31:28.971Z,32.5
2019-02-26T10:41:28.239Z,39.8
2019-02-26T10:51:27.854Z,26.8
2019-02-26T11:01:30.816Z,29.9
2019-02-26T11:11:34.764Z,36.8
2019-02-26T11:21:27.436Z,32.1
2019-02-26T11:31:27.271Z,26.9
2019-02-26T11:41:31.084Z,36.2
2019-02-26T11:51:36.548Z,23.3
2019-02-26T12:01:32.121Z,21.1
2019-02-26T12:11:26.547Z,23.7
2019-02-26T12:21:32.280Z,34.1
2019-02-26T12:31:31.721Z,26.9
2019-02-26T12:41:28.110Z,21.6
2019-02-26T12:51:35.394Z,18.2
2019-02-26T13:01:28.634Z,18.4
2019-02-26T13:11:27.079Z,24.7
2019-02-26T13:21:29.862Z,20.9
2019-02-26T13:31:28.117Z,16.2
2019-02-26T13:51:27.209Z,19.2
2019-02-26T14:01:26.871Z,14.0
2019-02-26T14:11:28.502Z,12.1
2019-02-26T14:21:28.576Z,9.1
2019-02-26T14:31:27.247Z,16.7
2019-02-26T14:41:27.214Z,15.8
2019-02-26T14:51:28.263Z,14.4
2019-02-26T15:01:27.475Z,13.4
2019-02-26T15:11:29.028Z,14.0
2019-02-26T15:21:27.511Z,19.9
2019-02-26T15:31:27.694Z,11.1
2019-02-26T15:41:26.979Z,11.3
2019-02-26T15:51:26.826Z,10.5
2019-02-26T16:01:27.429Z,12.5
2019-02-26T16:11:27.541Z,16.3
2019-02-26T16:21:26.862Z,17.6
2019-02-26T16:31:30.511Z,11.0
2019-02-26T16:41:27.393Z,13.6
2019-02-26T16:51:31.635Z,19.0
2019-02-26T17:01:29.236Z,14.8
2019-02-26T17:11:27.441Z,20.2
2019-02-26T17:21:31.410Z,21.7
2019-02-26T17:31:31.353Z,15.9
2019-02-26T17:41:32.781Z,15.9
2019-02-26T17:51:31.997Z,18.1
2019-02-26T18:01:26.914Z,28.6
2019-02-26T18:11:32.095Z,20.6
2019-02-26T18:21:28.687Z,27.2
2019-02-26T18:31:31.763Z,24.0
2019-02-26T18:41:27.959Z,26.7
2019-02-26T18:51:37.082Z,26.9
2019-02-26T19:01:31.443Z,22.2
2019-02-26T19:11:29.035Z,21.7
2019-02-26T19:21:29.446Z,23.8
2019-02-26T19:31:28.760Z,20.0
2019-02-26T19:41:27.365Z,22.0
2019-02-26T19:51:27.241Z,28.0
2019-02-26T20:01:28.426Z,21.8
2019-02-26T20:11:33.514Z,21.4
2019-02-26T20:21:27.509Z,24.7
2019-02-26T20:31:29.536Z,24.1
2019-02-26T20:41:27.400Z,24.9
2019-02-26T20:51:28.268Z,25.3
2019-02-26T21:01:33.222Z,27.1
2019-02-26T21:11:28.548Z,23.0
2019-02-26T21:21:29.295Z,25.0
2019-02-26T21:31:29.873Z,25.9
2019-02-26T21:41:26.410Z,23.9
2019-02-26T21:51:27.927Z,23.0
2019-02-26T22:01:28.864Z,26.2
2019-02-26T22:11:28.233Z,27.8
2019-02-26T22:21:27.562Z,38.5
2019-02-26T22:31:29.992Z,31.0
2019-02-26T22:41:29.197Z,32.8
2019-02-26T22:51:27.551Z,38.9
2019-02-26T23:01:33.522Z,35.3
2019-02-26T23:11:32.628Z,39.1
2019-02-26T23:21:26.727Z,44.3
2019-02-26T23:31:26.676Z,46.9
2019-02-26T23:41:27.265Z,54.8
2019-02-26T23:51:28.260Z,66.2
