createdAt,value
2017-08-13T00:08:40.000Z,21
2017-08-13T00:18:40.000Z,20.97
2017-08-13T00:28:40.000Z,20.94
2017-08-13T00:38:40.000Z,20.92
2017-08-13T00:48:40.000Z,20.88
2017-08-13T00:58:40.000Z,20.86
2017-08-13T01:08:40.000Z,20.83
2017-08-13T01:18:40.000Z,20.81
2017-08-13T01:28:42.000Z,20.76
2017-08-13T01:38:40.000Z,20.75
2017-08-13T01:48:40.000Z,20.72
2017-08-13T01:58:40.000Z,20.72
2017-08-13T02:08:40.000Z,20.68
2017-08-13T02:18:40.000Z,20.66
2017-08-13T02:28:40.000Z,20.63
2017-08-13T02:38:40.000Z,20.62
2017-08-13T02:48:40.000Z,20.58
2017-08-13T02:58:40.000Z,20.58
2017-08-13T03:08:40.000Z,20.56
2017-08-13T03:18:40.000Z,20.54
2017-08-13T03:28:40.000Z,20.52
2017-08-13T03:38:40.000Z,20.5
2017-08-13T03:48:40.000Z,20.47
2017-08-13T03:58:40.000Z,20.45
2017-08-13T04:08:40.000Z,20.43
2017-08-13T04:18:40.000Z,20.41
2017-08-13T04:28:40.000Z,20.42
2017-08-13T04:38:40.000Z,20.39
2017-08-13T04:48:40.000Z,20.36
2017-08-13T04:58:40.000Z,20.35
2017-08-13T05:08:40.000Z,20.34
2017-08-13T05:18:40.000Z,20.33
2017-08-13T05:28:40.000Z,20.39
2017-08-13T05:38:40.000Z,20.4
2017-08-13T05:48:40.000Z,20.43
2017-08-13T05:58:40.000Z,20.47
2017-08-13T06:08:40.000Z,20.55
2017-08-13T06:18:40.000Z,20.58
2017-08-13T06:28:40.000Z,20.62
2017-08-13T06:38:40.000Z,20.67
2017-08-13T06:48:40.000Z,20.73
2017-08-13T06:58:40.000Z,20.76
2017-08-13T07:08:40.000Z,20.88
2017-08-13T07:18:40.000Z,20.91
2017-08-13T07:28:40.000Z,20.99
2017-08-13T07:38:40.000Z,21.11
2017-08-13T07:48:40.000Z,21.2
2017-08-13T07:58:40.000Z,21.3
2017-08-13T08:08:40.000Z,21.47
2017-08-13T08:18:41.000Z,21.53
2017-08-13T08:28:40.000Z,21.76
2017-08-13T08:38:41.000Z,21.7
2017-08-13T08:48:41.000Z,21.88
2017-08-13T08:58:41.000Z,22.02
2017-08-13T09:08:41.000Z,22.13
2017-08-13T09:18:41.000Z,22.22
2017-08-13T09:28:41.000Z,22.43
2017-08-13T09:38:41.000Z,22.43
2017-08-13T09:48:41.000Z,22.5
2017-08-13T09:58:41.000Z,22.75
2017-08-13T10:08:41.000Z,22.63
2017-08-13T10:18:41.000Z,22.86
2017-08-13T10:28:41.000Z,22.88
2017-08-13T10:38:41.000Z,22.98
2017-08-13T10:48:41.000Z,23.05
2017-08-13T10:58:41.000Z,22.76
2017-08-13T11:08:41.000Z,22.56
2017-08-13T11:18:41.000Z,22.58
2017-08-13T11:28:41.000Z,22.6
2017-08-13T11:38:41.000Z,22.77
2017-08-13T11:48:41.000Z,23.17
2017-08-13T11:58:41.000Z,23.28
2017-08-13T12:08:41.000Z,23.36
2017-08-13T12:18:41.000Z,23.4
2017-08-13T12:38:41.000Z,23.51
2017-08-13T12:48:41.000Z,23.39
2017-08-13T12:58:41.000Z,23.23
2017-08-13T13:08:41.000Z,23.23
2017-08-13T13:18:41.000Z,23.13
2017-08-13T13:28:41.000Z,23
2017-08-13T13:38:41.000Z,23.01
2017-08-13T13:48:41.000Z,22.92
2017-08-13T13:58:41.000Z,23.04
2017-08-13T14:08:41.000Z,23.3
2017-08-13T14:18:41.000Z,23.19
2017-08-13T14:28:41.000Z,23.17
2017-08-13T14:38:41.000Z,23.13
2017-08-13T14:48:41.000Z,23.15
2017-08-13T14:58:41.000Z,23.19
2017-08-13T15:08:41.000Z,23.15
2017-08-13T15:18:41.000Z,23.17
2017-08-13T15:28:41.000Z,23.08
2017-08-13T15:38:41.000Z,23.13
2017-08-13T15:48:41.000Z,23.09
2017-08-13T15:58:41.000Z,22.99
2017-08-13T16:08:41.000Z,23.11
2017-08-13T16:18:41.000Z,22.92
2017-08-13T16:28:41.000Z,22.87
2017-08-13T16:38:41.000Z,22.9
2017-08-13T16:48:41.000Z,22.81
2017-08-13T16:58:42.000Z,22.77
2017-08-13T17:08:42.000Z,22.79
2017-08-13T17:18:42.000Z,22.78
2017-08-13T17:28:42.000Z,22.87
2017-08-13T17:38:42.000Z,22.96
2017-08-13T17:48:42.000Z,22.93
2017-08-13T17:58:42.000Z,22.92
2017-08-13T18:08:42.000Z,22.9
2017-08-13T18:18:42.000Z,22.87
2017-08-13T18:28:42.000Z,22.85
2017-08-13T18:38:42.000Z,22.82
2017-08-13T18:48:42.000Z,22.78
2017-08-13T18:58:42.000Z,22.75
2017-08-13T19:08:44.000Z,22.76
2017-08-13T19:18:42.000Z,22.71
2017-08-13T19:28:42.000Z,22.67
2017-08-13T19:38:42.000Z,22.63
2017-08-13T19:58:43.000Z,22.56
2017-08-13T20:08:42.000Z,22.53
2017-08-13T20:18:42.000Z,22.58
2017-08-13T20:28:42.000Z,22.55
2017-08-13T20:38:42.000Z,22.57
2017-08-13T20:48:42.000Z,22.53
2017-08-13T20:58:42.000Z,22.58
2017-08-13T21:08:42.000Z,22.5
2017-08-13T21:18:42.000Z,22.46
2017-08-13T21:28:42.000Z,22.38
2017-08-13T21:38:42.000Z,22.33
2017-08-13T21:48:42.000Z,22.29
2017-08-13T21:58:42.000Z,22.19
2017-08-13T22:08:42.000Z,22.15
2017-08-13T22:18:42.000Z,22.09
2017-08-13T22:28:42.000Z,22.01
2017-08-13T22:38:42.000Z,21.98
2017-08-13T22:48:42.000Z,21.92
2017-08-13T22:58:42.000Z,21.86
2017-08-13T23:08:42.000Z,21.86
2017-08-13T23:18:42.000Z,21.79
2017-08-13T23:28:42.000Z,21.75
2017-08-13T23:38:42.000Z,21.69
2017-08-13T23:48:42.000Z,21.65
2017-08-13T23:58:44.000Z,21.64
