createdAt,value
2022-07-29T00:00:21.268Z,99.90
2022-07-29T00:02:25.988Z,99.90
2022-07-29T00:04:28.190Z,99.90
2022-07-29T00:06:30.420Z,99.90
2022-07-29T00:08:32.431Z,99.90
2022-07-29T00:10:34.705Z,99.90
2022-07-29T00:12:38.120Z,99.90
2022-07-29T00:14:40.252Z,99.90
2022-07-29T00:16:45.322Z,99.90
2022-07-29T00:18:47.555Z,99.90
2022-07-29T00:20:52.524Z,99.90
2022-07-29T00:22:54.722Z,99.90
2022-07-29T00:24:56.855Z,99.90
2022-07-29T00:26:58.823Z,99.90
2022-07-29T00:29:32.518Z,99.90
2022-07-29T00:31:24.848Z,99.90
2022-07-29T00:33:26.937Z,99.90
2022-07-29T00:35:47.363Z,99.90
2022-07-29T00:37:49.414Z,99.90
2022-07-29T00:39:51.527Z,99.90
2022-07-29T00:41:53.579Z,99.90
2022-07-29T00:43:58.616Z,99.90
2022-07-29T00:46:00.656Z,99.90
2022-07-29T00:48:04.433Z,99.90
2022-07-29T00:50:08.611Z,99.90
2022-07-29T00:52:12.063Z,99.90
2022-07-29T00:54:14.410Z,99.90
2022-07-29T00:56:16.638Z,99.90
2022-07-29T00:58:18.735Z,99.90
2022-07-29T01:00:27.740Z,99.90
2022-07-29T01:02:29.790Z,99.90
2022-07-29T01:04:32.668Z,99.90
2022-07-29T01:06:35.606Z,99.90
2022-07-29T01:08:38.172Z,99.90
2022-07-29T01:10:41.971Z,99.90
2022-07-29T01:12:46.842Z,99.90
2022-07-29T01:14:51.582Z,99.90
2022-07-29T01:17:03.644Z,99.90
2022-07-29T01:19:31.218Z,99.90
2022-07-29T01:21:55.588Z,99.90
2022-07-29T01:24:00.394Z,99.90
2022-07-29T01:26:27.372Z,99.90
2022-07-29T01:28:47.717Z,99.90
2022-07-29T01:30:52.357Z,99.90
2022-07-29T01:33:01.200Z,99.90
2022-07-29T01:35:21.570Z,99.90
2022-07-29T01:37:30.795Z,99.90
2022-07-29T01:39:37.163Z,99.90
2022-07-29T01:41:45.279Z,99.90
2022-07-29T01:43:57.195Z,99.90
2022-07-29T01:46:05.079Z,99.90
2022-07-29T01:48:16.552Z,99.90
2022-07-29T01:50:21.202Z,99.90
2022-07-29T01:52:32.116Z,99.90
2022-07-29T01:54:47.758Z,99.90
2022-07-29T01:56:54.567Z,99.90
2022-07-29T01:58:58.161Z,99.90
2022-07-29T02:01:01.562Z,99.90
2022-07-29T02:03:08.513Z,99.90
2022-07-29T02:05:18.662Z,99.90
2022-07-29T02:07:24.172Z,99.90
2022-07-29T02:09:30.560Z,99.90
2022-07-29T02:11:35.579Z,99.90
2022-07-29T02:13:38.571Z,99.90
2022-07-29T02:15:42.779Z,99.90
2022-07-29T02:17:52.253Z,99.90
2022-07-29T02:19:57.982Z,99.90
2022-07-29T02:22:01.758Z,99.90
2022-07-29T02:24:04.929Z,99.90
2022-07-29T02:26:09.921Z,99.90
2022-07-29T02:28:12.533Z,99.90
2022-07-29T02:30:14.948Z,99.90
2022-07-29T02:32:22.673Z,99.90
2022-07-29T02:34:26.292Z,99.90
2022-07-29T02:36:30.880Z,99.90
2022-07-29T02:38:52.615Z,99.90
2022-07-29T02:40:56.309Z,99.90
2022-07-29T02:42:58.697Z,99.90
2022-07-29T02:45:00.733Z,99.90
2022-07-29T02:47:12.602Z,99.90
2022-07-29T02:50:02.737Z,99.90
2022-07-29T02:52:06.335Z,99.90
2022-07-29T02:54:10.177Z,99.90
2022-07-29T02:56:15.722Z,99.90
2022-07-29T02:58:30.607Z,99.90
2022-07-29T03:00:36.496Z,99.90
2022-07-29T03:02:42.090Z,99.90
2022-07-29T03:04:45.635Z,99.90
2022-07-29T03:06:49.686Z,99.90
2022-07-29T03:08:59.178Z,99.90
2022-07-29T03:11:02.477Z,99.90
2022-07-29T03:13:06.508Z,99.90
2022-07-29T03:15:09.594Z,99.90
2022-07-29T03:17:12.378Z,99.90
2022-07-29T03:19:18.275Z,99.90
2022-07-29T03:21:20.376Z,99.90
2022-07-29T03:23:24.978Z,99.90
2022-07-29T03:25:28.325Z,99.90
2022-07-29T03:27:30.394Z,99.90
2022-07-29T03:29:34.376Z,99.90
2022-07-29T03:31:36.900Z,99.90
2022-07-29T03:33:39.457Z,99.90
2022-07-29T03:35:42.606Z,99.90
2022-07-29T03:37:46.414Z,99.90
2022-07-29T03:39:49.338Z,99.90
2022-07-29T03:41:55.345Z,99.90
2022-07-29T03:43:59.157Z,99.90
2022-07-29T03:46:05.845Z,99.90
2022-07-29T03:48:16.295Z,99.90
2022-07-29T03:50:20.571Z,99.90
2022-07-29T03:52:22.928Z,99.90
2022-07-29T03:54:25.218Z,99.90
2022-07-29T03:56:29.094Z,99.90
2022-07-29T03:58:32.639Z,99.90
2022-07-29T04:00:35.807Z,99.90
2022-07-29T04:02:41.171Z,99.90
2022-07-29T04:04:43.170Z,99.90
2022-07-29T04:06:48.190Z,99.90
2022-07-29T04:08:50.400Z,99.90
2022-07-29T04:10:53.496Z,99.90
2022-07-29T04:12:55.531Z,99.90
2022-07-29T04:14:57.505Z,99.90
2022-07-29T04:17:00.172Z,99.90
2022-07-29T04:19:02.239Z,99.90
2022-07-29T04:21:05.101Z,99.90
2022-07-29T04:23:07.146Z,99.90
2022-07-29T04:25:10.056Z,99.90
2022-07-29T04:27:12.140Z,99.90
2022-07-29T04:29:15.734Z,99.90
2022-07-29T04:31:25.278Z,99.90
2022-07-29T04:33:27.858Z,99.90
2022-07-29T04:35:38.327Z,99.90
2022-07-29T04:37:41.883Z,99.90
2022-07-29T04:39:43.911Z,99.90
2022-07-29T04:41:45.964Z,99.90
2022-07-29T04:43:48.469Z,99.90
2022-07-29T04:45:50.715Z,99.90
2022-07-29T04:47:52.729Z,99.90
2022-07-29T04:49:54.729Z,99.90
2022-07-29T04:51:59.580Z,99.90
2022-07-29T04:54:02.022Z,99.90
2022-07-29T04:56:04.391Z,99.90
2022-07-29T04:58:06.449Z,99.90
2022-07-29T05:00:11.741Z,99.90
2022-07-29T05:02:13.938Z,99.90
2022-07-29T05:04:16.379Z,99.90
2022-07-29T05:06:19.063Z,99.90
2022-07-29T05:08:21.307Z,99.90
2022-07-29T05:10:23.755Z,99.90
2022-07-29T05:12:26.282Z,99.90
2022-07-29T05:14:28.290Z,99.90
2022-07-29T05:16:30.502Z,99.90
2022-07-29T05:18:32.752Z,99.90
2022-07-29T05:20:38.124Z,99.90
2022-07-29T05:22:40.143Z,99.90
2022-07-29T05:24:42.409Z,99.90
2022-07-29T05:26:44.663Z,99.90
2022-07-29T05:28:46.668Z,99.90
2022-07-29T05:30:49.464Z,99.90
2022-07-29T05:32:54.634Z,99.90
2022-07-29T05:34:56.723Z,99.90
2022-07-29T05:36:58.977Z,99.90
2022-07-29T05:39:01.873Z,99.90
2022-07-29T05:41:05.145Z,99.90
2022-07-29T05:43:07.083Z,99.90
2022-07-29T05:45:09.671Z,99.90
2022-07-29T05:47:12.651Z,99.90
2022-07-29T05:49:23.153Z,99.90
2022-07-29T05:51:30.993Z,99.90
2022-07-29T05:53:33.109Z,99.90
2022-07-29T05:55:35.193Z,99.90
2022-07-29T05:57:40.786Z,99.90
2022-07-29T05:59:42.770Z,99.90
2022-07-29T06:01:44.813Z,99.90
2022-07-29T06:03:47.114Z,99.90
2022-07-29T06:05:49.194Z,99.90
2022-07-29T06:07:51.749Z,99.90
2022-07-29T06:09:53.815Z,99.90
2022-07-29T06:11:55.943Z,99.90
2022-07-29T06:13:58.020Z,99.90
2022-07-29T06:16:00.112Z,99.90
2022-07-29T06:18:02.625Z,99.90
2022-07-29T06:20:07.453Z,99.90
2022-07-29T06:22:09.689Z,99.90
2022-07-29T06:24:13.836Z,99.90
2022-07-29T06:26:15.993Z,99.90
2022-07-29T06:28:18.194Z,99.90
2022-07-29T06:30:20.353Z,99.90
2022-07-29T06:32:22.915Z,99.90
2022-07-29T06:34:29.538Z,99.90
2022-07-29T06:36:37.702Z,99.90
2022-07-29T06:38:42.057Z,99.90
2022-07-29T06:41:06.277Z,99.90
2022-07-29T06:43:08.233Z,99.90
2022-07-29T06:45:11.447Z,99.90
2022-07-29T06:47:13.381Z,99.90
2022-07-29T06:49:15.649Z,99.90
2022-07-29T06:51:22.486Z,99.90
2022-07-29T06:53:25.741Z,99.90
2022-07-29T06:55:27.827Z,99.90
2022-07-29T06:57:29.846Z,99.90
2022-07-29T06:59:35.564Z,99.90
2022-07-29T07:01:39.923Z,99.90
2022-07-29T07:03:45.013Z,99.90
2022-07-29T07:05:47.877Z,99.90
2022-07-29T07:07:52.479Z,99.90
2022-07-29T07:09:54.856Z,99.90
2022-07-29T07:11:56.850Z,99.90
2022-07-29T07:14:03.594Z,99.90
2022-07-29T07:16:06.572Z,99.90
2022-07-29T07:18:08.727Z,99.70
2022-07-29T07:20:11.057Z,99.50
2022-07-29T07:22:13.101Z,99.20
2022-07-29T07:24:15.384Z,99.10
2022-07-29T07:26:17.675Z,99.30
2022-07-29T07:28:24.846Z,99.30
2022-07-29T07:30:28.243Z,99.10
2022-07-29T07:32:30.382Z,98.90
2022-07-29T07:34:32.428Z,98.80
2022-07-29T07:36:34.502Z,98.30
2022-07-29T07:38:45.707Z,98.20
2022-07-29T07:40:50.268Z,98.10
2022-07-29T07:42:52.283Z,98.10
2022-07-29T07:45:12.544Z,98.00
2022-07-29T07:47:20.698Z,97.90
2022-07-29T07:49:24.886Z,97.60
2022-07-29T07:51:26.970Z,97.30
2022-07-29T07:53:30.767Z,97.00
2022-07-29T07:55:53.437Z,97.00
2022-07-29T07:57:58.817Z,96.70
2022-07-29T08:00:00.904Z,96.10
2022-07-29T08:02:03.070Z,95.90
2022-07-29T08:04:05.342Z,96.10
2022-07-29T08:06:07.386Z,96.00
2022-07-29T08:08:09.423Z,95.50
2022-07-29T08:10:11.467Z,95.30
2022-07-29T08:12:13.737Z,95.20
2022-07-29T08:14:15.989Z,94.90
2022-07-29T08:16:18.182Z,94.60
2022-07-29T08:18:20.271Z,94.40
2022-07-29T08:20:22.263Z,94.00
2022-07-29T08:22:24.332Z,94.10
2022-07-29T08:24:44.583Z,93.80
2022-07-29T08:26:46.774Z,93.60
2022-07-29T08:28:51.400Z,93.50
2022-07-29T08:30:53.658Z,93.60
2022-07-29T08:32:58.612Z,93.60
2022-07-29T08:35:01.529Z,93.50
2022-07-29T08:37:03.724Z,93.10
2022-07-29T08:39:06.038Z,92.90
2022-07-29T08:41:08.940Z,92.70
2022-07-29T08:43:11.031Z,92.80
2022-07-29T08:45:15.968Z,93.00
2022-07-29T08:47:18.274Z,92.90
2022-07-29T08:49:20.542Z,92.90
2022-07-29T08:51:23.251Z,93.00
2022-07-29T08:53:28.072Z,92.80
2022-07-29T08:55:30.771Z,92.70
2022-07-29T08:57:34.788Z,92.80
2022-07-29T08:59:43.512Z,92.70
2022-07-29T09:01:46.992Z,92.30
2022-07-29T09:03:50.621Z,92.20
2022-07-29T09:05:53.399Z,92.10
2022-07-29T09:07:56.439Z,91.80
2022-07-29T09:09:58.475Z,91.50
2022-07-29T09:12:01.061Z,91.20
2022-07-29T09:14:03.940Z,91.10
2022-07-29T09:16:09.389Z,91.20
2022-07-29T09:18:19.580Z,91.00
2022-07-29T09:20:51.290Z,91.00
2022-07-29T09:22:54.625Z,91.00
2022-07-29T09:24:56.590Z,91.00
2022-07-29T09:26:58.769Z,90.90
2022-07-29T09:29:18.902Z,90.90
2022-07-29T09:31:34.285Z,90.40
2022-07-29T09:33:41.486Z,90.10
2022-07-29T09:35:43.729Z,90.40
2022-07-29T09:38:10.570Z,90.60
2022-07-29T09:40:15.163Z,90.70
2022-07-29T09:42:29.312Z,90.60
2022-07-29T09:44:45.517Z,90.00
2022-07-29T09:46:59.891Z,90.10
2022-07-29T09:49:13.753Z,90.50
2022-07-29T09:51:24.249Z,91.00
2022-07-29T09:53:31.586Z,90.90
2022-07-29T09:55:51.731Z,91.00
2022-07-29T09:57:54.774Z,90.70
2022-07-29T10:00:02.387Z,90.80
2022-07-29T10:02:17.729Z,90.80
2022-07-29T10:04:37.149Z,90.60
2022-07-29T10:07:03.771Z,90.70
2022-07-29T10:09:15.149Z,90.50
2022-07-29T10:11:18.711Z,90.50
2022-07-29T10:13:20.805Z,90.40
2022-07-29T10:15:25.035Z,90.20
2022-07-29T10:17:27.114Z,90.00
2022-07-29T10:19:32.930Z,90.00
2022-07-29T10:21:36.753Z,89.80
2022-07-29T10:23:47.150Z,90.30
2022-07-29T10:25:49.625Z,90.40
2022-07-29T10:27:52.679Z,90.20
2022-07-29T10:29:55.409Z,90.30
2022-07-29T10:32:20.633Z,90.30
2022-07-29T10:34:54.730Z,90.20
2022-07-29T10:37:29.387Z,87.90
2022-07-29T10:40:31.644Z,88.60
2022-07-29T10:42:42.442Z,87.50
2022-07-29T10:44:45.575Z,89.10
2022-07-29T10:46:54.509Z,89.30
2022-07-29T10:49:16.975Z,89.00
2022-07-29T10:51:20.447Z,89.00
2022-07-29T10:53:46.161Z,89.30
2022-07-29T10:55:51.443Z,88.60
2022-07-29T10:58:15.921Z,88.40
2022-07-29T11:00:30.033Z,87.60
2022-07-29T11:02:41.430Z,87.00
2022-07-29T11:04:44.451Z,87.20
2022-07-29T11:07:04.485Z,87.70
2022-07-29T11:09:25.810Z,88.30
2022-07-29T11:14:04.071Z,88.80
2022-07-29T11:16:07.792Z,88.50
2022-07-29T11:18:15.170Z,88.30
2022-07-29T11:20:42.805Z,88.80
2022-07-29T11:22:47.258Z,88.60
2022-07-29T11:25:16.792Z,88.90
2022-07-29T11:27:23.727Z,89.80
2022-07-29T11:29:32.519Z,89.60
2022-07-29T11:31:44.960Z,88.60
2022-07-29T11:33:55.871Z,88.70
2022-07-29T11:36:16.781Z,87.80
2022-07-29T11:38:28.599Z,87.30
2022-07-29T11:40:30.934Z,87.30
2022-07-29T11:42:36.817Z,86.30
2022-07-29T11:45:42.141Z,84.40
2022-07-29T11:47:39.478Z,82.90
2022-07-29T11:49:46.735Z,82.60
2022-07-29T11:51:53.837Z,82.40
2022-07-29T11:54:02.501Z,82.00
2022-07-29T11:56:10.494Z,81.70
2022-07-29T11:58:13.214Z,80.70
2022-07-29T12:00:43.722Z,80.70
2022-07-29T12:02:48.564Z,79.20
2022-07-29T12:04:55.801Z,79.50
2022-07-29T12:07:00.531Z,79.20
2022-07-29T12:09:11.213Z,79.00
2022-07-29T12:11:20.375Z,79.30
2022-07-29T12:13:37.600Z,78.60
2022-07-29T12:15:47.089Z,76.80
2022-07-29T12:17:49.705Z,76.60
2022-07-29T12:19:51.737Z,76.60
2022-07-29T12:21:59.391Z,76.70
2022-07-29T12:24:09.038Z,75.90
2022-07-29T12:26:21.826Z,75.40
2022-07-29T12:28:39.553Z,73.80
2022-07-29T12:30:45.810Z,74.00
2022-07-29T12:32:54.066Z,73.30
2022-07-29T12:34:56.029Z,73.60
2022-07-29T12:36:58.284Z,73.50
2022-07-29T12:39:00.553Z,72.20
2022-07-29T12:41:02.697Z,72.40
2022-07-29T12:43:13.316Z,71.80
2022-07-29T12:45:17.585Z,71.10
2022-07-29T12:47:20.916Z,70.40
2022-07-29T12:49:24.094Z,69.60
2022-07-29T12:51:37.688Z,68.80
2022-07-29T12:53:40.507Z,68.40
2022-07-29T12:55:45.529Z,67.30
2022-07-29T12:57:49.092Z,66.70
2022-07-29T13:00:14.827Z,67.60
2022-07-29T13:02:23.828Z,67.20
2022-07-29T13:04:27.907Z,66.10
2022-07-29T13:06:38.242Z,64.10
2022-07-29T13:08:58.386Z,63.30
2022-07-29T13:11:00.471Z,63.10
2022-07-29T13:13:03.620Z,62.90
2022-07-29T13:15:17.084Z,62.40
2022-07-29T13:17:22.410Z,60.30
2022-07-29T13:19:41.609Z,62.60
2022-07-29T13:21:43.621Z,59.80
2022-07-29T13:23:45.569Z,60.60
2022-07-29T13:25:47.603Z,59.50
2022-07-29T13:27:49.557Z,59.20
2022-07-29T13:29:57.437Z,59.40
2022-07-29T13:31:59.814Z,58.50
2022-07-29T13:34:02.283Z,58.40
2022-07-29T13:36:04.406Z,58.10
2022-07-29T13:38:06.405Z,56.90
2022-07-29T13:40:10.149Z,55.70
2022-07-29T13:42:14.299Z,56.40
2022-07-29T13:44:17.073Z,56.90
2022-07-29T13:46:19.223Z,56.20
2022-07-29T13:48:23.524Z,55.10
2022-07-29T13:50:25.562Z,55.70
2022-07-29T13:52:27.610Z,55.70
2022-07-29T13:54:29.737Z,54.70
2022-07-29T13:56:31.868Z,53.90
2022-07-29T13:58:34.683Z,53.30
2022-07-29T14:00:36.637Z,53.10
2022-07-29T14:02:39.473Z,51.90
2022-07-29T14:04:41.583Z,52.10
2022-07-29T14:06:43.797Z,50.80
2022-07-29T14:08:46.037Z,51.30
2022-07-29T14:10:48.017Z,50.80
2022-07-29T14:12:53.280Z,49.10
2022-07-29T14:14:55.216Z,48.10
2022-07-29T14:16:57.335Z,48.10
2022-07-29T14:18:59.384Z,48.50
2022-07-29T14:21:01.709Z,49.20
2022-07-29T14:23:03.774Z,49.40
2022-07-29T14:25:13.656Z,49.60
2022-07-29T14:27:17.343Z,49.20
2022-07-29T14:29:19.476Z,49.10
2022-07-29T14:31:21.638Z,48.20
2022-07-29T14:33:23.633Z,48.80
2022-07-29T14:35:25.797Z,48.80
2022-07-29T14:37:28.798Z,47.80
2022-07-29T14:39:43.389Z,47.20
2022-07-29T14:41:48.060Z,47.10
2022-07-29T14:43:50.149Z,46.10
2022-07-29T14:45:57.224Z,45.40
2022-07-29T14:48:12.461Z,45.40
2022-07-29T14:50:23.530Z,45.70
2022-07-29T14:52:33.962Z,45.90
2022-07-29T14:54:36.016Z,46.90
2022-07-29T14:56:46.666Z,45.90
2022-07-29T14:58:51.727Z,46.20
2022-07-29T15:00:55.743Z,47.50
2022-07-29T15:03:02.605Z,47.90
2022-07-29T15:05:06.220Z,48.00
2022-07-29T15:07:08.464Z,48.60
2022-07-29T15:09:10.488Z,47.90
2022-07-29T15:11:12.468Z,48.30
2022-07-29T15:13:14.437Z,48.30
2022-07-29T15:15:16.464Z,48.00
2022-07-29T15:17:18.417Z,47.30
2022-07-29T15:19:21.567Z,46.80
2022-07-29T15:21:23.546Z,47.20
2022-07-29T15:23:25.674Z,45.70
2022-07-29T15:25:27.978Z,45.30
2022-07-29T15:27:30.422Z,45.10
2022-07-29T15:29:32.469Z,45.50
2022-07-29T15:31:34.561Z,46.20
2022-07-29T15:33:36.687Z,46.10
2022-07-29T15:35:42.607Z,45.70
2022-07-29T15:37:48.726Z,46.30
2022-07-29T15:39:51.583Z,46.50
2022-07-29T15:41:53.609Z,46.40
2022-07-29T15:43:58.360Z,46.20
2022-07-29T15:46:23.108Z,46.00
2022-07-29T15:48:25.109Z,46.80
2022-07-29T15:50:27.450Z,46.60
2022-07-29T15:52:29.766Z,46.60
2022-07-29T15:54:31.776Z,46.20
2022-07-29T15:56:33.898Z,46.10
2022-07-29T15:58:35.933Z,45.90
2022-07-29T16:00:41.346Z,46.30
2022-07-29T16:02:44.060Z,46.60
2022-07-29T16:04:46.153Z,46.90
2022-07-29T16:06:48.893Z,46.80
2022-07-29T16:08:50.927Z,46.70
2022-07-29T16:10:52.962Z,47.10
2022-07-29T16:12:55.027Z,47.00
2022-07-29T16:14:57.210Z,47.30
2022-07-29T16:17:03.930Z,47.10
2022-07-29T16:19:09.365Z,46.90
2022-07-29T16:21:12.454Z,46.40
2022-07-29T16:23:15.788Z,46.60
2022-07-29T16:25:18.038Z,46.40
2022-07-29T16:27:24.940Z,46.80
2022-07-29T16:29:26.882Z,47.50
2022-07-29T16:31:31.321Z,47.40
2022-07-29T16:33:54.379Z,47.90
2022-07-29T16:35:55.484Z,48.40
2022-07-29T16:37:58.082Z,48.50
2022-07-29T16:40:00.242Z,48.50
2022-07-29T16:42:05.336Z,48.70
2022-07-29T16:44:07.616Z,49.70
2022-07-29T16:46:18.387Z,49.50
2022-07-29T16:48:21.017Z,50.00
2022-07-29T16:50:25.809Z,50.40
2022-07-29T16:52:28.318Z,51.20
2022-07-29T16:54:36.318Z,51.70
2022-07-29T16:56:38.339Z,52.20
2022-07-29T16:58:43.742Z,52.30
2022-07-29T17:00:45.942Z,52.20
2022-07-29T17:02:48.291Z,52.40
2022-07-29T17:04:50.305Z,51.50
2022-07-29T17:06:54.436Z,51.20
2022-07-29T17:08:56.880Z,50.50
2022-07-29T17:11:01.214Z,50.60
2022-07-29T17:13:03.221Z,50.40
2022-07-29T17:15:07.447Z,50.00
2022-07-29T17:17:13.551Z,49.90
2022-07-29T17:19:16.261Z,50.20
2022-07-29T17:21:18.349Z,50.50
2022-07-29T17:23:20.310Z,51.00
2022-07-29T17:25:22.473Z,52.20
2022-07-29T17:27:24.455Z,53.20
2022-07-29T17:29:26.658Z,53.90
2022-07-29T17:31:28.816Z,54.50
2022-07-29T17:33:30.815Z,55.20
2022-07-29T17:35:51.616Z,56.40
2022-07-29T17:37:53.933Z,56.90
2022-07-29T17:40:00.068Z,57.10
2022-07-29T17:42:05.671Z,57.70
2022-07-29T17:44:09.449Z,58.70
2022-07-29T17:46:12.414Z,59.80
2022-07-29T17:48:14.425Z,60.20
2022-07-29T17:50:16.371Z,61.10
2022-07-29T17:52:18.789Z,60.70
2022-07-29T17:54:20.807Z,59.80
2022-07-29T17:56:22.931Z,58.00
2022-07-29T17:58:25.677Z,59.20
2022-07-29T18:00:27.771Z,59.00
2022-07-29T18:02:29.899Z,59.30
2022-07-29T18:04:32.024Z,59.50
2022-07-29T18:06:34.265Z,60.40
2022-07-29T18:08:37.094Z,60.20
2022-07-29T18:10:39.139Z,60.40
2022-07-29T18:12:41.111Z,60.90
2022-07-29T18:14:43.069Z,61.60
2022-07-29T18:16:45.172Z,62.30
2022-07-29T18:18:47.413Z,62.90
2022-07-29T18:20:49.647Z,63.50
2022-07-29T18:22:51.698Z,64.00
2022-07-29T18:24:53.735Z,64.70
2022-07-29T18:26:56.731Z,65.30
2022-07-29T18:28:58.946Z,66.10
2022-07-29T18:31:02.692Z,66.60
2022-07-29T18:33:28.278Z,67.10
2022-07-29T18:35:30.329Z,67.90
2022-07-29T18:38:01.194Z,68.00
2022-07-29T18:39:57.042Z,68.10
2022-07-29T18:42:01.557Z,68.50
2022-07-29T18:44:03.683Z,68.90
2022-07-29T18:46:06.784Z,69.30
2022-07-29T18:48:12.732Z,69.60
2022-07-29T18:50:16.106Z,70.00
2022-07-29T18:52:18.131Z,70.40
2022-07-29T18:54:20.211Z,70.70
2022-07-29T18:56:22.385Z,70.90
2022-07-29T18:58:24.409Z,70.90
2022-07-29T19:00:27.658Z,71.90
2022-07-29T19:02:29.826Z,72.20
2022-07-29T19:04:31.920Z,73.00
2022-07-29T19:06:33.960Z,73.90
2022-07-29T19:08:36.102Z,74.90
2022-07-29T19:10:38.100Z,75.20
2022-07-29T19:12:40.070Z,76.00
2022-07-29T19:14:42.403Z,76.90
2022-07-29T19:16:44.341Z,77.30
2022-07-29T19:18:47.470Z,77.80
2022-07-29T19:20:49.412Z,78.50
2022-07-29T19:22:51.426Z,78.80
2022-07-29T19:24:53.450Z,79.70
2022-07-29T19:26:56.598Z,80.70
2022-07-29T19:28:58.854Z,81.00
2022-07-29T19:31:03.917Z,81.40
2022-07-29T19:33:12.740Z,82.30
2022-07-29T19:35:32.945Z,82.80
2022-07-29T19:37:36.171Z,83.60
2022-07-29T19:39:38.205Z,84.30
2022-07-29T19:41:40.222Z,84.60
2022-07-29T19:43:51.239Z,85.40
2022-07-29T19:45:57.147Z,86.10
2022-07-29T19:48:01.733Z,86.80
2022-07-29T19:50:05.071Z,87.10
2022-07-29T19:52:07.126Z,87.30
2022-07-29T19:54:09.403Z,87.70
2022-07-29T19:56:13.867Z,88.20
2022-07-29T19:58:17.203Z,89.30
2022-07-29T20:00:21.054Z,89.60
2022-07-29T20:02:25.871Z,90.00
2022-07-29T20:04:27.986Z,90.60
2022-07-29T20:06:29.987Z,90.10
2022-07-29T20:08:32.141Z,90.70
2022-07-29T20:10:34.591Z,91.20
2022-07-29T20:12:38.144Z,91.70
2022-07-29T20:14:40.300Z,91.80
2022-07-29T20:16:42.378Z,92.20
2022-07-29T20:18:44.389Z,92.50
2022-07-29T20:20:47.852Z,92.70
2022-07-29T20:22:49.897Z,92.90
2022-07-29T20:24:51.806Z,93.10
2022-07-29T20:26:53.822Z,93.40
2022-07-29T20:28:58.676Z,93.50
2022-07-29T20:31:00.662Z,93.60
2022-07-29T20:33:02.777Z,93.50
2022-07-29T20:35:05.612Z,93.50
2022-07-29T20:37:16.736Z,93.60
2022-07-29T20:39:21.179Z,93.90
2022-07-29T20:41:23.477Z,94.30
2022-07-29T20:43:26.319Z,94.50
2022-07-29T20:45:28.353Z,94.50
2022-07-29T20:47:31.351Z,94.60
2022-07-29T20:49:33.346Z,94.70
2022-07-29T20:51:44.092Z,94.80
2022-07-29T20:53:46.294Z,95.20
2022-07-29T20:55:51.387Z,95.60
2022-07-29T20:57:53.629Z,95.90
2022-07-29T20:59:55.588Z,96.40
2022-07-29T21:01:57.622Z,96.90
2022-07-29T21:04:03.413Z,97.20
2022-07-29T21:06:05.515Z,97.30
2022-07-29T21:08:07.470Z,97.90
2022-07-29T21:10:09.717Z,98.90
2022-07-29T21:12:11.710Z,99.90
2022-07-29T21:14:33.050Z,99.90
2022-07-29T21:16:35.094Z,99.90
2022-07-29T21:18:37.704Z,99.90
2022-07-29T21:20:39.637Z,99.90
2022-07-29T21:22:43.043Z,99.90
2022-07-29T21:24:45.227Z,99.90
2022-07-29T21:26:54.498Z,99.90
2022-07-29T21:29:07.024Z,99.90
2022-07-29T21:31:12.556Z,99.90
2022-07-29T21:33:14.559Z,99.90
2022-07-29T21:35:35.911Z,99.90
2022-07-29T21:37:39.610Z,99.90
2022-07-29T21:39:41.563Z,99.90
2022-07-29T21:41:43.480Z,99.90
2022-07-29T21:43:46.448Z,99.90
2022-07-29T21:45:51.681Z,99.90
2022-07-29T21:47:53.786Z,99.90
2022-07-29T21:49:55.767Z,99.90
2022-07-29T21:51:58.523Z,99.90
2022-07-29T21:54:01.812Z,99.90
2022-07-29T21:56:03.994Z,99.90
2022-07-29T21:58:08.531Z,99.90
2022-07-29T22:00:15.738Z,99.90
2022-07-29T22:02:17.757Z,99.90
2022-07-29T22:04:19.909Z,99.90
2022-07-29T22:06:22.704Z,99.90
2022-07-29T22:08:27.679Z,99.90
2022-07-29T22:10:30.744Z,99.90
2022-07-29T22:12:33.087Z,99.90
2022-07-29T22:14:35.082Z,99.90
2022-07-29T22:16:37.190Z,99.90
2022-07-29T22:18:39.303Z,99.90
2022-07-29T22:20:41.298Z,99.90
2022-07-29T22:22:43.927Z,99.90
2022-07-29T22:24:46.443Z,99.90
2022-07-29T22:26:48.472Z,99.90
2022-07-29T22:28:50.454Z,99.90
2022-07-29T22:30:52.525Z,99.90
2022-07-29T22:32:54.540Z,99.90
2022-07-29T22:34:56.546Z,99.90
2022-07-29T22:36:59.584Z,99.90
2022-07-29T22:39:02.412Z,99.90
2022-07-29T22:41:04.492Z,99.90
2022-07-29T22:43:06.788Z,99.90
2022-07-29T22:45:10.402Z,99.90
2022-07-29T22:47:12.427Z,99.90
2022-07-29T22:49:14.581Z,99.90
2022-07-29T22:51:16.564Z,99.90
2022-07-29T22:53:19.369Z,99.90
2022-07-29T22:55:21.616Z,99.90
2022-07-29T22:57:23.743Z,99.90
2022-07-29T22:59:25.679Z,99.90
2022-07-29T23:01:37.308Z,99.90
2022-07-29T23:03:40.475Z,99.90
2022-07-29T23:05:52.982Z,99.90
2022-07-29T23:07:55.015Z,99.90
2022-07-29T23:09:57.002Z,99.90
2022-07-29T23:11:59.092Z,99.90
2022-07-29T23:14:01.161Z,99.90
2022-07-29T23:16:03.196Z,99.90
2022-07-29T23:18:05.267Z,99.90
2022-07-29T23:20:09.807Z,99.90
2022-07-29T23:22:12.172Z,99.90
2022-07-29T23:24:14.218Z,99.90
2022-07-29T23:26:17.149Z,99.90
2022-07-29T23:28:19.236Z,99.90
2022-07-29T23:30:21.290Z,99.90
2022-07-29T23:32:23.352Z,99.90
2022-07-29T23:34:25.375Z,99.90
2022-07-29T23:36:27.546Z,99.90
2022-07-29T23:38:29.692Z,99.90
2022-07-29T23:40:31.913Z,99.90
2022-07-29T23:42:33.982Z,99.90
2022-07-29T23:44:36.176Z,99.90
2022-07-29T23:46:38.417Z,99.90
2022-07-29T23:48:40.799Z,99.90
2022-07-29T23:50:42.973Z,99.90
2022-07-29T23:52:45.181Z,99.90
2022-07-29T23:54:48.120Z,99.90
2022-07-29T23:56:50.176Z,99.90
2022-07-29T23:58:52.227Z,99.90
