createdAt,value
2023-04-20T00:00:51.253Z,101418.30
2023-04-20T00:03:22.814Z,101418.41
2023-04-20T00:05:50.992Z,101415.10
2023-04-20T00:08:18.997Z,101415.20
2023-04-20T00:10:47.649Z,101408.63
2023-04-20T00:13:15.585Z,101406.14
2023-04-20T00:15:43.543Z,101411.73
2023-04-20T00:18:11.590Z,101398.75
2023-04-20T00:20:39.906Z,101398.75
2023-04-20T00:23:08.513Z,101385.22
2023-04-20T00:25:36.510Z,101382.27
2023-04-20T00:28:04.430Z,101378.25
2023-04-20T00:30:32.509Z,101376.55
2023-04-20T00:33:00.429Z,101367.69
2023-04-20T00:35:28.433Z,101364.12
2023-04-20T00:37:56.554Z,101358.89
2023-04-20T00:40:24.485Z,101347.88
2023-04-20T00:42:52.642Z,101341.82
2023-04-20T00:45:20.552Z,101340.35
2023-04-20T00:47:48.732Z,101337.93
2023-04-20T00:50:18.994Z,101331.55
2023-04-20T00:52:47.225Z,101323.02
2023-04-20T00:55:15.157Z,101324.27
2023-04-20T00:57:43.441Z,101316.97
2023-04-20T01:00:12.765Z,101322.34
2023-04-20T01:02:40.805Z,101308.11
2023-04-20T01:05:09.711Z,101310.59
2023-04-20T01:07:38.180Z,101312.30
2023-04-20T01:10:08.099Z,101319.59
2023-04-20T01:12:36.911Z,101318.21
2023-04-20T01:15:07.397Z,101319.91
2023-04-20T01:17:38.110Z,101311.38
2023-04-20T01:20:10.505Z,101308.53
2023-04-20T01:22:49.250Z,101297.16
2023-04-20T01:25:18.518Z,101290.32
2023-04-20T01:27:46.879Z,101298.49
2023-04-20T01:30:15.510Z,101292.91
2023-04-20T01:32:43.528Z,101281.66
2023-04-20T01:35:12.374Z,101282.11
2023-04-20T01:37:41.704Z,101280.15
2023-04-20T01:40:14.852Z,101269.23
2023-04-20T01:42:42.831Z,101264.32
2023-04-20T01:45:11.130Z,101269.69
2023-04-20T01:47:39.132Z,101272.07
2023-04-20T01:50:07.754Z,101265.24
2023-04-20T01:52:35.687Z,101271.84
2023-04-20T01:55:03.541Z,101266.68
2023-04-20T01:57:31.621Z,101275.21
2023-04-20T01:59:59.565Z,101271.13
2023-04-20T02:02:27.908Z,101261.35
2023-04-20T02:04:55.858Z,101262.95
2023-04-20T02:07:23.755Z,101258.96
2023-04-20T02:09:51.713Z,101255.73
2023-04-20T02:12:19.695Z,101260.63
2023-04-20T02:14:47.663Z,101246.77
2023-04-20T02:17:15.756Z,101243.10
2023-04-20T02:19:43.742Z,101243.92
2023-04-20T02:22:11.815Z,101241.07
2023-04-20T02:24:39.777Z,101230.61
2023-04-20T02:27:07.733Z,101229.04
2023-04-20T02:29:35.617Z,101228.65
2023-04-20T02:32:03.505Z,101234.01
2023-04-20T02:34:31.465Z,101232.08
2023-04-20T02:36:59.372Z,101233.75
2023-04-20T02:39:27.449Z,101227.73
2023-04-20T02:41:55.342Z,101228.16
2023-04-20T02:44:23.266Z,101213.97
2023-04-20T02:46:51.332Z,101208.27
2023-04-20T02:49:19.615Z,101197.81
2023-04-20T02:51:47.541Z,101196.66
2023-04-20T02:54:15.474Z,101205.20
2023-04-20T02:56:43.330Z,101197.48
2023-04-20T02:59:11.229Z,101197.13
2023-04-20T03:01:39.233Z,101196.80
2023-04-20T03:04:07.339Z,101192.80
2023-04-20T03:06:36.238Z,101187.12
2023-04-20T03:09:05.300Z,101187.91
2023-04-20T03:11:33.198Z,101175.02
2023-04-20T03:14:01.074Z,101177.87
2023-04-20T03:16:29.009Z,101169.00
2023-04-20T03:18:57.898Z,101171.52
2023-04-20T03:21:25.779Z,101170.34
2023-04-20T03:23:53.773Z,101180.12
2023-04-20T03:26:21.779Z,101171.62
2023-04-20T03:28:52.284Z,101159.09
2023-04-20T03:31:20.312Z,101153.08
2023-04-20T03:33:48.288Z,101158.84
2023-04-20T03:36:16.330Z,101160.11
2023-04-20T03:38:44.389Z,101160.44
2023-04-20T03:41:12.310Z,101150.33
2023-04-20T03:43:40.152Z,101156.48
2023-04-20T03:46:08.103Z,101142.29
2023-04-20T03:48:36.080Z,101154.88
2023-04-20T03:51:03.944Z,101145.88
2023-04-20T03:53:31.919Z,101143.53
2023-04-20T03:55:59.904Z,101151.15
2023-04-20T03:58:27.864Z,101148.73
2023-04-20T04:01:03.445Z,101141.47
2023-04-20T04:03:31.733Z,101140.69
2023-04-20T04:05:59.914Z,101138.63
2023-04-20T04:08:28.159Z,101133.75
2023-04-20T04:10:56.559Z,101132.51
2023-04-20T04:13:24.582Z,101135.68
2023-04-20T04:15:52.654Z,101136.92
2023-04-20T04:18:22.898Z,101145.69
2023-04-20T04:20:50.940Z,101148.44
2023-04-20T04:23:18.976Z,101144.67
2023-04-20T04:25:47.432Z,101144.77
2023-04-20T04:28:16.074Z,101129.80
2023-04-20T04:30:44.199Z,101130.22
2023-04-20T04:33:15.859Z,101120.57
2023-04-20T04:35:45.227Z,101127.15
2023-04-20T04:38:15.305Z,101130.45
2023-04-20T04:40:46.668Z,101122.27
2023-04-20T04:43:14.627Z,101119.43
2023-04-20T04:45:42.590Z,101115.34
2023-04-20T04:48:13.301Z,101112.95
2023-04-20T04:50:41.371Z,101109.65
2023-04-20T04:53:09.320Z,101125.12
2023-04-20T04:55:37.212Z,101125.48
2023-04-20T04:58:05.411Z,101131.82
2023-04-20T05:00:33.869Z,101123.19
2023-04-20T05:03:02.055Z,101123.65
2023-04-20T05:05:30.182Z,101113.77
2023-04-20T05:07:58.151Z,101122.99
2023-04-20T05:10:26.400Z,101112.76
2023-04-20T05:12:54.461Z,101124.01
2023-04-20T05:15:22.426Z,101124.92
2023-04-20T05:17:51.275Z,101120.84
2023-04-20T05:20:19.777Z,101122.90
2023-04-20T05:22:47.992Z,101123.78
2023-04-20T05:25:15.987Z,101123.55
2023-04-20T05:27:44.076Z,101121.16
2023-04-20T05:30:20.304Z,101125.22
2023-04-20T05:32:51.919Z,101127.64
2023-04-20T05:35:20.758Z,101131.73
2023-04-20T05:37:49.101Z,101128.55
2023-04-20T05:40:17.281Z,101125.35
2023-04-20T05:42:45.285Z,101121.26
2023-04-20T05:45:13.974Z,101130.12
2023-04-20T05:47:41.963Z,101122.77
2023-04-20T05:50:10.677Z,101127.64
2023-04-20T05:52:38.704Z,101127.54
2023-04-20T05:55:07.140Z,101121.85
2023-04-20T05:57:35.305Z,101123.88
2023-04-20T06:00:05.119Z,101117.76
2023-04-20T06:02:33.166Z,101116.26
2023-04-20T06:05:02.359Z,101112.66
2023-04-20T06:07:30.398Z,101113.87
2023-04-20T06:09:58.797Z,101115.02
2023-04-20T06:12:26.790Z,101118.91
2023-04-20T06:14:54.834Z,101114.23
2023-04-20T06:17:22.877Z,101118.32
2023-04-20T06:19:50.940Z,101121.52
2023-04-20T06:22:19.469Z,101133.13
2023-04-20T06:24:48.100Z,101122.66
2023-04-20T06:27:16.064Z,101122.30
2023-04-20T06:29:43.997Z,101125.97
2023-04-20T06:32:11.933Z,101126.07
2023-04-20T06:34:39.778Z,101134.80
2023-04-20T06:37:08.967Z,101128.45
2023-04-20T06:39:37.251Z,101123.65
2023-04-20T06:42:05.204Z,101130.58
2023-04-20T06:44:33.128Z,101116.84
2023-04-20T06:47:01.125Z,101122.90
2023-04-20T06:49:29.057Z,101124.92
2023-04-20T06:51:56.942Z,101129.70
2023-04-20T06:54:24.845Z,101119.92
2023-04-20T06:56:55.447Z,101126.43
2023-04-20T06:59:23.449Z,101132.45
2023-04-20T07:01:51.707Z,101131.98
2023-04-20T07:04:19.759Z,101112.89
2023-04-20T07:06:47.823Z,101110.05
2023-04-20T07:09:15.890Z,101116.65
2023-04-20T07:11:43.988Z,101117.44
2023-04-20T07:14:12.337Z,101105.59
2023-04-20T07:16:40.356Z,101112.53
2023-04-20T07:19:08.536Z,101111.29
2023-04-20T07:21:37.429Z,101103.77
2023-04-20T07:24:05.496Z,101107.43
2023-04-20T07:26:33.427Z,101098.53
2023-04-20T07:29:01.368Z,101098.53
2023-04-20T07:31:29.349Z,101103.90
2023-04-20T07:33:57.257Z,101103.77
2023-04-20T07:36:25.269Z,101106.61
2023-04-20T07:38:53.312Z,101102.20
2023-04-20T07:41:24.332Z,101091.96
2023-04-20T07:43:52.743Z,101100.27
2023-04-20T07:46:24.204Z,101092.78
2023-04-20T07:48:52.095Z,101096.18
2023-04-20T07:51:20.026Z,101095.98
2023-04-20T07:53:48.301Z,101083.91
2023-04-20T07:56:16.327Z,101091.80
2023-04-20T07:58:47.054Z,101095.95
2023-04-20T08:01:15.055Z,101100.40
2023-04-20T08:03:43.236Z,101101.09
2023-04-20T08:06:11.665Z,101091.30
2023-04-20T08:08:39.520Z,101100.98
2023-04-20T08:11:09.400Z,101094.02
2023-04-20T08:13:38.770Z,101091.18
2023-04-20T08:16:07.583Z,101088.79
2023-04-20T08:18:35.687Z,101092.09
2023-04-20T08:21:03.697Z,101095.07
2023-04-20T08:23:31.706Z,101098.57
2023-04-20T08:25:59.661Z,101102.10
2023-04-20T08:28:33.340Z,101086.77
2023-04-20T08:31:02.363Z,101094.80
2023-04-20T08:33:30.352Z,101096.41
2023-04-20T08:35:58.303Z,101091.54
2023-04-20T08:38:33.965Z,101093.92
2023-04-20T08:41:02.470Z,101096.18
2023-04-20T08:43:30.968Z,101091.14
2023-04-20T08:46:01.271Z,101097.09
2023-04-20T08:48:35.609Z,101093.63
2023-04-20T08:51:06.743Z,101094.64
2023-04-20T08:53:34.739Z,101088.37
2023-04-20T08:56:02.727Z,101096.80
2023-04-20T08:58:33.461Z,101098.37
2023-04-20T09:01:02.108Z,101097.13
2023-04-20T09:03:38.184Z,101097.20
2023-04-20T09:06:21.545Z,101095.00
2023-04-20T09:08:51.161Z,101088.13
2023-04-20T09:11:29.848Z,101097.26
2023-04-20T09:14:05.871Z,101089.21
2023-04-20T09:16:36.236Z,101092.91
2023-04-20T09:19:04.453Z,101095.85
2023-04-20T09:21:33.927Z,101089.21
2023-04-20T09:24:04.472Z,101091.02
2023-04-20T09:26:37.066Z,101074.56
2023-04-20T09:29:05.771Z,101068.05
2023-04-20T09:31:37.925Z,101068.71
2023-04-20T09:34:06.264Z,101057.53
2023-04-20T09:36:44.329Z,101067.96
2023-04-20T09:39:13.776Z,101060.08
2023-04-20T09:41:43.498Z,101059.30
2023-04-20T09:44:13.262Z,101053.44
2023-04-20T09:46:42.819Z,101052.03
2023-04-20T09:49:13.014Z,101038.23
2023-04-20T09:51:46.439Z,101041.57
2023-04-20T09:54:16.125Z,101032.64
2023-04-20T09:56:44.535Z,101042.12
2023-04-20T09:59:13.282Z,101041.15
2023-04-20T10:01:41.586Z,101036.05
2023-04-20T10:04:12.353Z,101027.51
2023-04-20T10:06:40.412Z,101018.78
2023-04-20T10:09:09.991Z,101024.01
2023-04-20T10:11:52.574Z,101024.53
2023-04-20T10:14:26.874Z,101019.47
2023-04-20T10:17:03.653Z,101031.04
2023-04-20T10:19:47.648Z,101030.75
2023-04-20T10:22:32.009Z,101026.56
2023-04-20T10:25:01.433Z,101018.95
2023-04-20T10:27:29.864Z,101024.66
2023-04-20T10:29:57.792Z,101023.52
2023-04-20T10:32:30.528Z,101012.63
2023-04-20T10:35:12.674Z,101014.85
2023-04-20T10:37:52.346Z,101017.11
2023-04-20T10:40:30.836Z,101012.86
2023-04-20T10:42:58.714Z,101017.11
2023-04-20T10:45:53.403Z,101012.23
2023-04-20T10:48:21.766Z,101009.36
2023-04-20T10:50:49.828Z,101010.51
2023-04-20T10:53:22.597Z,101010.84
2023-04-20T10:56:01.349Z,100985.20
2023-04-20T10:58:29.748Z,100993.30
2023-04-20T11:01:06.012Z,101003.80
2023-04-20T11:03:35.677Z,101004.55
2023-04-20T11:06:05.189Z,101004.09
2023-04-20T11:08:43.624Z,100997.26
2023-04-20T11:11:22.455Z,100980.48
2023-04-20T11:13:50.458Z,100978.88
2023-04-20T11:16:19.984Z,100976.73
2023-04-20T11:18:56.099Z,100971.63
2023-04-20T11:21:24.319Z,100965.48
2023-04-20T11:23:52.672Z,100957.23
2023-04-20T11:26:20.565Z,100956.95
2023-04-20T11:28:56.581Z,100956.29
2023-04-20T11:31:24.891Z,100958.35
2023-04-20T11:33:52.944Z,100964.37
2023-04-20T11:36:24.736Z,100957.73
2023-04-20T11:38:52.812Z,100954.72
2023-04-20T11:41:20.888Z,100946.31
2023-04-20T11:43:50.427Z,100954.39
2023-04-20T11:46:22.497Z,100965.02
2023-04-20T11:48:51.306Z,100956.78
2023-04-20T11:51:19.310Z,100958.67
2023-04-20T11:53:47.267Z,100963.61
2023-04-20T11:56:15.238Z,100966.33
2023-04-20T11:58:43.224Z,100974.24
2023-04-20T12:01:11.772Z,100966.46
2023-04-20T12:03:40.015Z,100970.74
2023-04-20T12:06:08.276Z,100985.16
2023-04-20T12:08:36.160Z,100988.17
2023-04-20T12:11:04.028Z,100991.02
2023-04-20T12:13:31.946Z,100989.12
2023-04-20T12:15:59.806Z,100986.90
2023-04-20T12:18:27.798Z,100986.86
2023-04-20T12:20:55.698Z,100988.92
2023-04-20T12:23:23.761Z,100988.73
2023-04-20T12:25:51.757Z,100989.02
2023-04-20T12:28:19.672Z,100985.20
2023-04-20T12:30:47.518Z,100993.44
2023-04-20T12:33:15.597Z,100986.93
2023-04-20T12:35:43.491Z,100989.31
2023-04-20T12:38:13.305Z,100982.02
2023-04-20T12:40:42.404Z,100978.82
2023-04-20T12:43:10.315Z,100979.63
2023-04-20T12:45:38.159Z,100977.91
2023-04-20T12:48:06.424Z,100981.53
2023-04-20T12:50:34.559Z,100972.09
2023-04-20T12:53:03.787Z,100975.87
2023-04-20T12:55:31.860Z,100970.02
2023-04-20T12:57:59.738Z,100968.62
2023-04-20T13:00:28.122Z,100968.48
2023-04-20T13:02:56.130Z,100964.04
2023-04-20T13:05:24.121Z,100970.05
2023-04-20T13:07:52.035Z,100971.82
2023-04-20T13:10:19.995Z,100974.38
2023-04-20T13:12:47.871Z,100982.77
2023-04-20T13:15:17.416Z,100988.01
2023-04-20T13:17:49.158Z,100980.88
2023-04-20T13:20:17.228Z,100979.21
2023-04-20T13:22:56.754Z,100996.48
2023-04-20T13:25:27.005Z,100985.69
2023-04-20T13:27:56.204Z,100997.42
2023-04-20T13:30:24.988Z,100987.29
2023-04-20T13:32:53.221Z,100988.07
2023-04-20T13:35:21.341Z,100992.03
2023-04-20T13:37:49.557Z,100995.20
2023-04-20T13:40:17.582Z,101001.25
2023-04-20T13:42:45.576Z,101015.51
2023-04-20T13:45:13.826Z,101019.50
2023-04-20T13:47:42.099Z,101014.23
2023-04-20T13:50:10.634Z,101012.80
2023-04-20T13:52:38.783Z,101002.49
2023-04-20T13:55:07.129Z,101003.45
2023-04-20T13:57:35.112Z,101000.40
2023-04-20T14:00:03.207Z,101002.30
2023-04-20T14:02:31.483Z,101004.52
2023-04-20T14:04:59.567Z,101002.92
2023-04-20T14:07:28.042Z,100996.12
2023-04-20T14:09:57.728Z,101013.38
2023-04-20T14:12:25.644Z,101013.22
2023-04-20T14:14:53.696Z,101022.21
2023-04-20T14:17:21.637Z,101029.34
2023-04-20T14:19:50.881Z,101028.72
2023-04-20T14:22:18.781Z,101015.84
2023-04-20T14:24:46.817Z,101029.70
2023-04-20T14:27:14.770Z,101029.34
2023-04-20T14:29:42.966Z,101025.84
2023-04-20T14:32:10.854Z,101026.43
2023-04-20T14:34:38.802Z,101029.54
2023-04-20T14:37:06.844Z,101028.33
2023-04-20T14:39:34.770Z,101016.09
2023-04-20T14:42:02.815Z,101020.22
2023-04-20T14:44:30.851Z,101014.98
2023-04-20T14:46:58.880Z,101015.12
2023-04-20T14:49:26.912Z,101027.31
2023-04-20T14:51:54.810Z,101024.93
2023-04-20T14:54:22.766Z,101018.45
2023-04-20T14:56:50.605Z,101020.02
2023-04-20T14:59:18.529Z,101023.20
2023-04-20T15:02:01.153Z,101027.84
2023-04-20T15:04:29.694Z,101030.23
2023-04-20T15:06:57.664Z,101033.52
2023-04-20T15:09:25.833Z,101032.88
2023-04-20T15:11:53.884Z,101036.99
2023-04-20T15:14:22.431Z,101031.30
2023-04-20T15:16:53.273Z,101040.95
2023-04-20T15:19:21.803Z,101040.95
2023-04-20T15:21:50.192Z,101045.23
2023-04-20T15:24:18.254Z,101051.71
2023-04-20T15:29:14.406Z,101048.27
2023-04-20T15:31:44.618Z,101046.51
2023-04-20T15:34:14.539Z,101049.35
2023-04-20T15:36:44.109Z,101048.11
2023-04-20T15:39:12.127Z,101045.59
2023-04-20T15:41:40.144Z,101041.51
2023-04-20T15:44:08.140Z,101037.52
2023-04-20T15:46:37.617Z,101040.03
2023-04-20T15:49:05.497Z,101040.95
2023-04-20T15:51:33.666Z,101041.63
2023-04-20T15:54:01.738Z,101047.33
2023-04-20T15:56:29.727Z,101052.88
2023-04-20T15:58:57.617Z,101056.05
2023-04-20T16:01:25.678Z,101065.73
2023-04-20T16:03:53.975Z,101074.30
2023-04-20T16:06:22.159Z,101082.84
2023-04-20T16:08:52.183Z,101082.48
2023-04-20T16:11:20.305Z,101082.31
2023-04-20T16:13:48.207Z,101090.06
2023-04-20T16:16:16.240Z,101090.52
2023-04-20T16:18:44.201Z,101083.36
2023-04-20T16:21:12.265Z,101078.62
2023-04-20T16:23:40.487Z,101073.35
2023-04-20T16:26:08.578Z,101066.55
2023-04-20T16:28:36.852Z,101063.35
2023-04-20T16:31:05.186Z,101057.01
2023-04-20T16:33:33.575Z,101044.97
2023-04-20T16:36:03.077Z,101041.57
2023-04-20T16:38:30.908Z,101044.09
2023-04-20T16:40:58.833Z,101048.21
2023-04-20T16:43:27.196Z,101046.93
2023-04-20T16:45:55.255Z,101050.73
2023-04-20T16:48:23.166Z,101075.45
2023-04-20T16:50:51.170Z,101085.13
2023-04-20T16:53:19.230Z,101095.69
2023-04-20T16:55:47.170Z,101110.30
2023-04-20T16:58:15.117Z,101119.16
2023-04-20T17:00:43.044Z,101120.09
2023-04-20T17:03:12.021Z,101127.05
2023-04-20T17:05:42.139Z,101126.13
2023-04-20T17:08:10.729Z,101127.51
2023-04-20T17:10:39.724Z,101120.67
2023-04-20T17:13:07.701Z,101127.96
2023-04-20T17:15:35.636Z,101121.82
2023-04-20T17:18:03.725Z,101122.60
2023-04-20T17:20:31.960Z,101137.64
2023-04-20T17:22:59.907Z,101140.03
2023-04-20T17:25:27.787Z,101140.81
2023-04-20T17:27:55.706Z,101141.14
2023-04-20T17:30:23.671Z,101149.25
2023-04-20T17:32:51.650Z,101139.45
2023-04-20T17:35:19.495Z,101137.41
2023-04-20T17:37:47.764Z,101136.14
2023-04-20T17:40:15.753Z,101135.65
2023-04-20T17:42:43.843Z,101134.57
2023-04-20T17:45:12.160Z,101133.75
2023-04-20T17:47:40.058Z,101141.96
2023-04-20T17:50:08.757Z,101138.79
2023-04-20T17:52:36.784Z,101152.09
2023-04-20T17:55:05.105Z,101150.85
2023-04-20T17:57:33.283Z,101161.29
2023-04-20T18:00:01.251Z,101156.74
2023-04-20T18:02:29.232Z,101155.47
2023-04-20T18:05:00.517Z,101161.52
2023-04-20T18:07:29.161Z,101161.05
2023-04-20T18:09:57.393Z,101157.07
2023-04-20T18:12:25.338Z,101150.23
2023-04-20T18:14:53.282Z,101142.94
2023-04-20T18:17:21.202Z,101167.01
2023-04-20T18:19:49.182Z,101170.67
2023-04-20T18:22:17.794Z,101178.06
2023-04-20T18:24:45.732Z,101186.63
2023-04-20T18:27:13.625Z,101181.23
2023-04-20T18:29:41.595Z,101192.97
2023-04-20T18:32:09.455Z,101194.45
2023-04-20T18:34:38.150Z,101192.38
2023-04-20T18:37:06.129Z,101199.67
2023-04-20T18:39:33.984Z,101196.02
2023-04-20T18:42:02.323Z,101203.14
2023-04-20T18:44:30.515Z,101201.87
2023-04-20T18:46:58.903Z,101201.08
2023-04-20T18:49:27.016Z,101200.95
2023-04-20T18:51:54.989Z,101202.20
2023-04-20T18:54:22.965Z,101203.34
2023-04-20T18:56:51.705Z,101204.58
2023-04-20T18:59:20.004Z,101201.28
2023-04-20T19:01:49.751Z,101204.45
2023-04-20T19:04:18.076Z,101203.17
2023-04-20T19:06:46.237Z,101206.51
2023-04-20T19:09:14.255Z,101216.32
2023-04-20T19:11:42.218Z,101213.12
2023-04-20T19:14:10.199Z,101218.38
2023-04-20T19:16:38.413Z,101226.13
2023-04-20T19:19:06.378Z,101225.77
2023-04-20T19:21:34.503Z,101226.59
2023-04-20T19:24:02.419Z,101225.45
2023-04-20T19:26:30.583Z,101232.87
2023-04-20T19:29:00.176Z,101233.78
2023-04-20T19:31:33.266Z,101226.95
2023-04-20T19:34:01.217Z,101231.07
2023-04-20T19:36:29.144Z,101232.44
2023-04-20T19:38:57.228Z,101227.80
2023-04-20T19:41:25.320Z,101224.40
2023-04-20T19:43:53.946Z,101227.38
2023-04-20T19:46:22.759Z,101225.12
2023-04-20T19:48:50.661Z,101226.13
2023-04-20T19:51:18.699Z,101231.13
2023-04-20T19:53:47.830Z,101224.07
2023-04-20T19:56:15.706Z,101225.80
2023-04-20T19:58:43.728Z,101217.50
2023-04-20T20:01:11.881Z,101219.79
2023-04-20T20:03:39.928Z,101218.41
2023-04-20T20:06:08.052Z,101223.87
2023-04-20T20:08:36.327Z,101218.87
2023-04-20T20:11:04.643Z,101212.59
2023-04-20T20:13:32.692Z,101204.65
2023-04-20T20:16:01.746Z,101214.88
2023-04-20T20:18:29.915Z,101208.18
2023-04-20T20:20:57.908Z,101205.86
2023-04-20T20:23:25.824Z,101214.98
2023-04-20T20:25:53.978Z,101205.30
2023-04-20T20:28:21.992Z,101202.09
2023-04-20T20:30:49.890Z,101182.61
2023-04-20T20:33:17.955Z,101187.64
2023-04-20T20:35:46.541Z,101175.45
2023-04-20T20:38:14.763Z,101173.84
2023-04-20T20:40:42.642Z,101167.01
2023-04-20T20:43:11.981Z,101173.62
2023-04-20T20:45:39.949Z,101176.55
2023-04-20T20:48:07.830Z,101177.02
2023-04-20T20:50:36.120Z,101175.09
2023-04-20T20:53:04.025Z,101169.04
2023-04-20T20:55:32.059Z,101167.11
2023-04-20T20:57:59.929Z,101167.11
2023-04-20T21:00:28.330Z,101168.38
2023-04-20T21:02:56.476Z,101169.59
2023-04-20T21:05:25.221Z,101174.59
2023-04-20T21:07:53.116Z,101176.30
2023-04-20T21:10:21.220Z,101173.09
2023-04-20T21:12:49.129Z,101177.99
2023-04-20T21:15:17.257Z,101178.88
2023-04-20T21:17:45.173Z,101170.02
2023-04-20T21:20:13.750Z,101169.69
2023-04-20T21:22:41.806Z,101180.71
2023-04-20T21:25:09.917Z,101173.88
2023-04-20T21:27:37.971Z,101164.66
2023-04-20T21:30:06.638Z,101163.84
2023-04-20T21:32:34.565Z,101161.91
2023-04-20T21:35:02.505Z,101153.83
2023-04-20T21:37:30.380Z,101154.65
2023-04-20T21:39:58.355Z,101164.39
2023-04-20T21:42:26.358Z,101161.55
2023-04-20T21:44:54.247Z,101164.75
2023-04-20T21:47:22.630Z,101175.31
2023-04-20T21:49:50.523Z,101170.45
2023-04-20T21:52:18.408Z,101170.77
2023-04-20T21:54:46.249Z,101175.22
2023-04-20T21:57:14.347Z,101177.15
2023-04-20T21:59:42.205Z,101179.99
2023-04-20T22:02:10.438Z,101179.99
2023-04-20T22:04:38.732Z,101174.56
2023-04-20T22:07:06.813Z,101164.33
2023-04-20T22:09:34.806Z,101166.75
2023-04-20T22:12:03.142Z,101175.15
2023-04-20T22:14:31.388Z,101167.30
2023-04-20T22:16:59.298Z,101179.83
2023-04-20T22:19:27.328Z,101173.68
2023-04-20T22:21:55.867Z,101176.52
2023-04-20T22:24:23.864Z,101185.42
2023-04-20T22:26:51.777Z,101184.96
2023-04-20T22:29:19.930Z,101187.34
2023-04-20T22:31:48.016Z,101186.43
2023-04-20T22:34:16.025Z,101188.85
2023-04-20T22:36:44.002Z,101185.55
2023-04-20T22:39:12.153Z,101181.43
2023-04-20T22:41:40.094Z,101186.70
2023-04-20T22:44:07.981Z,101191.60
2023-04-20T22:46:35.922Z,101182.25
2023-04-20T22:49:03.823Z,101180.55
2023-04-20T22:51:32.159Z,101178.16
2023-04-20T22:54:02.221Z,101175.31
2023-04-20T22:56:30.783Z,101168.48
2023-04-20T22:58:58.680Z,101166.09
2023-04-20T23:01:26.757Z,101161.68
2023-04-20T23:03:54.875Z,101166.23
2023-04-20T23:06:23.453Z,101166.75
2023-04-20T23:08:51.951Z,101166.75
2023-04-20T23:11:20.127Z,101167.30
2023-04-20T23:13:49.003Z,101159.23
2023-04-20T23:16:16.983Z,101165.37
2023-04-20T23:18:44.915Z,101173.09
2023-04-20T23:21:13.507Z,101173.55
2023-04-20T23:23:41.425Z,101166.26
2023-04-20T23:26:09.702Z,101168.77
2023-04-20T23:28:37.627Z,101162.40
2023-04-20T23:31:05.636Z,101177.38
2023-04-20T23:33:33.597Z,101175.45
2023-04-20T23:36:01.594Z,101181.23
2023-04-20T23:38:29.440Z,101179.99
2023-04-20T23:40:57.502Z,101184.80
2023-04-20T23:43:25.378Z,101179.53
2023-04-20T23:45:53.331Z,101193.66
2023-04-20T23:48:21.165Z,101174.56
2023-04-20T23:50:50.230Z,101170.12
2023-04-20T23:53:18.120Z,101164.52
2023-04-20T23:55:49.978Z,101156.48
2023-04-20T23:58:18.052Z,101152.03
