createdAt,value
2022-11-22T00:00:42.041Z,85.97
2022-11-22T00:03:12.728Z,85.81
2022-11-22T00:05:42.568Z,86.38
2022-11-22T00:08:13.865Z,86.70
2022-11-22T00:10:44.217Z,87.77
2022-11-22T00:13:14.231Z,87.78
2022-11-22T00:15:44.117Z,88.16
2022-11-22T00:18:14.035Z,87.39
2022-11-22T00:20:43.858Z,87.27
2022-11-22T00:23:13.734Z,87.41
2022-11-22T00:25:43.609Z,86.95
2022-11-22T00:28:13.501Z,86.90
2022-11-22T00:30:43.332Z,87.02
2022-11-22T00:33:13.312Z,86.96
2022-11-22T00:35:43.090Z,88.27
2022-11-22T00:38:13.136Z,88.54
2022-11-22T00:40:42.913Z,88.43
2022-11-22T00:43:12.662Z,88.30
2022-11-22T00:45:44.178Z,88.31
2022-11-22T00:48:14.442Z,88.28
2022-11-22T00:50:44.188Z,88.38
2022-11-22T00:53:13.963Z,87.67
2022-11-22T00:55:44.656Z,87.68
2022-11-22T00:58:14.668Z,87.99
2022-11-22T01:00:44.805Z,87.88
2022-11-22T01:03:15.833Z,88.12
2022-11-22T01:05:45.605Z,87.76
2022-11-22T01:08:17.709Z,87.72
2022-11-22T01:10:47.712Z,88.83
2022-11-22T01:13:17.576Z,88.76
2022-11-22T01:15:47.340Z,88.61
2022-11-22T01:18:17.108Z,88.46
2022-11-22T01:20:46.926Z,88.33
2022-11-22T01:23:16.729Z,88.69
2022-11-22T01:25:46.939Z,88.99
2022-11-22T01:28:16.760Z,89.80
2022-11-22T01:30:46.814Z,89.75
2022-11-22T01:33:16.539Z,89.45
2022-11-22T01:35:47.035Z,89.58
2022-11-22T01:38:16.823Z,89.99
2022-11-22T01:40:46.691Z,91.00
2022-11-22T01:43:20.948Z,91.36
2022-11-22T01:45:56.917Z,91.46
2022-11-22T01:48:39.524Z,91.08
2022-11-22T01:51:31.588Z,90.79
2022-11-22T01:54:07.206Z,91.20
2022-11-22T01:56:39.729Z,91.01
2022-11-22T01:59:15.367Z,91.28
2022-11-22T02:01:45.224Z,89.93
2022-11-22T02:04:18.394Z,90.37
2022-11-22T02:07:09.292Z,90.73
2022-11-22T02:09:40.986Z,91.17
2022-11-22T02:12:13.535Z,90.96
2022-11-22T02:14:44.596Z,90.98
2022-11-22T02:17:14.947Z,91.00
2022-11-22T02:19:47.161Z,91.04
2022-11-22T02:22:42.114Z,90.97
2022-11-22T02:25:15.349Z,90.98
2022-11-22T02:27:45.738Z,91.03
2022-11-22T02:30:15.574Z,90.72
2022-11-22T02:32:45.520Z,90.61
2022-11-22T02:35:25.992Z,90.86
2022-11-22T02:38:06.558Z,91.16
2022-11-22T02:40:43.746Z,91.45
2022-11-22T02:43:18.931Z,91.12
2022-11-22T02:45:49.264Z,91.12
2022-11-22T02:48:20.316Z,90.93
2022-11-22T02:50:50.592Z,91.48
2022-11-22T02:53:20.344Z,91.25
2022-11-22T02:55:50.074Z,91.63
2022-11-22T02:58:20.084Z,91.43
2022-11-22T03:00:50.046Z,91.36
2022-11-22T03:03:20.479Z,91.84
2022-11-22T03:05:50.248Z,92.44
2022-11-22T03:08:20.008Z,92.44
2022-11-22T03:10:49.787Z,93.04
2022-11-22T03:13:19.659Z,93.19
2022-11-22T03:15:49.609Z,93.37
2022-11-22T03:18:19.338Z,93.56
2022-11-22T03:20:49.059Z,93.88
2022-11-22T03:23:18.931Z,93.98
2022-11-22T03:25:48.712Z,94.34
2022-11-22T03:28:18.499Z,94.41
2022-11-22T03:30:48.210Z,94.66
2022-11-22T03:33:17.962Z,94.72
2022-11-22T03:35:47.623Z,93.59
2022-11-22T03:38:17.558Z,93.41
2022-11-22T03:40:50.230Z,93.82
2022-11-22T03:56:02.465Z,99.92
2022-11-22T03:58:33.188Z,99.17
2022-11-22T04:01:03.593Z,99.47
2022-11-22T04:03:33.455Z,99.18
2022-11-22T04:06:03.245Z,99.98
2022-11-22T04:08:33.987Z,99.71
2022-11-22T04:11:04.175Z,99.95
2022-11-22T04:13:51.983Z,99.99
2022-11-22T04:16:22.456Z,99.87
2022-11-22T04:18:52.412Z,99.99
2022-11-22T04:21:37.614Z,99.99
2022-11-22T04:24:29.177Z,99.99
2022-11-22T04:26:59.936Z,99.99
2022-11-22T04:29:33.304Z,99.99
2022-11-22T04:32:23.823Z,99.99
2022-11-22T04:34:54.065Z,99.99
2022-11-22T04:37:23.778Z,99.99
2022-11-22T04:39:53.513Z,99.99
2022-11-22T04:42:41.721Z,99.99
2022-11-22T04:45:12.180Z,99.99
2022-11-22T04:48:00.183Z,99.99
2022-11-22T04:50:50.831Z,99.99
2022-11-22T04:53:21.037Z,99.99
2022-11-22T04:55:50.922Z,99.99
2022-11-22T04:58:21.512Z,99.99
2022-11-22T05:00:51.763Z,99.99
2022-11-22T05:03:21.915Z,99.99
2022-11-22T05:05:51.772Z,99.99
2022-11-22T05:08:23.119Z,99.99
2022-11-22T05:10:59.327Z,99.99
2022-11-22T05:13:35.320Z,99.99
2022-11-22T05:16:07.996Z,99.99
2022-11-22T05:18:38.998Z,99.99
2022-11-22T05:21:11.773Z,99.99
2022-11-22T05:23:57.439Z,99.99
2022-11-22T05:26:30.714Z,99.99
2022-11-22T05:29:04.220Z,99.99
2022-11-22T05:31:36.392Z,99.99
2022-11-22T05:34:06.619Z,99.99
2022-11-22T05:36:37.018Z,99.99
2022-11-22T05:39:06.732Z,99.99
2022-11-22T05:41:36.542Z,99.99
2022-11-22T05:44:06.377Z,99.99
2022-11-22T05:46:36.297Z,99.99
2022-11-22T05:49:06.521Z,99.99
2022-11-22T05:51:36.519Z,99.99
2022-11-22T05:54:06.513Z,99.99
2022-11-22T05:56:36.350Z,99.99
2022-11-22T05:59:06.123Z,99.99
2022-11-22T06:01:36.005Z,99.99
2022-11-22T06:04:05.887Z,99.99
2022-11-22T06:06:35.760Z,99.99
2022-11-22T06:09:06.409Z,99.99
2022-11-22T06:11:37.771Z,99.99
2022-11-22T06:14:10.775Z,99.99
2022-11-22T06:16:40.813Z,99.99
2022-11-22T06:19:10.958Z,99.99
2022-11-22T06:21:41.828Z,99.99
2022-11-22T06:24:12.296Z,99.99
2022-11-22T06:26:42.136Z,99.99
2022-11-22T06:29:12.061Z,99.99
2022-11-22T06:31:41.879Z,99.99
2022-11-22T06:34:15.605Z,99.99
2022-11-22T06:36:45.501Z,99.99
2022-11-22T06:39:15.321Z,99.99
2022-11-22T06:41:45.529Z,99.99
2022-11-22T06:44:16.598Z,99.99
2022-11-22T06:46:46.751Z,99.99
2022-11-22T06:49:16.626Z,99.99
2022-11-22T06:51:46.391Z,99.99
2022-11-22T06:54:16.385Z,99.99
2022-11-22T06:56:46.833Z,99.99
2022-11-22T06:59:16.530Z,99.99
2022-11-22T07:01:46.406Z,99.99
2022-11-22T07:04:16.363Z,99.99
2022-11-22T07:06:46.172Z,99.99
2022-11-22T07:09:16.064Z,99.99
2022-11-22T07:11:45.814Z,99.99
2022-11-22T07:14:16.351Z,99.99
2022-11-22T07:16:46.062Z,99.99
2022-11-22T07:19:15.830Z,99.99
2022-11-22T07:21:45.667Z,99.99
2022-11-22T07:24:16.391Z,99.99
2022-11-22T07:26:46.470Z,99.99
2022-11-22T07:29:16.271Z,99.99
2022-11-22T07:31:47.737Z,99.99
2022-11-22T07:34:17.688Z,99.99
2022-11-22T07:36:47.522Z,99.99
2022-11-22T07:39:17.888Z,99.99
2022-11-22T07:41:47.738Z,99.99
2022-11-22T07:44:17.937Z,99.99
2022-11-22T07:46:49.153Z,99.99
2022-11-22T07:49:19.667Z,99.99
2022-11-22T07:51:49.934Z,99.99
2022-11-22T07:54:20.107Z,99.99
2022-11-22T07:56:50.103Z,99.99
2022-11-22T07:59:20.145Z,99.99
2022-11-22T08:01:50.079Z,99.99
2022-11-22T08:04:21.397Z,99.99
2022-11-22T08:06:51.903Z,99.99
2022-11-22T08:09:23.042Z,99.99
2022-11-22T08:11:53.671Z,99.99
2022-11-22T08:14:23.637Z,99.99
2022-11-22T08:16:53.792Z,99.99
2022-11-22T08:19:23.812Z,99.99
2022-11-22T08:21:58.491Z,99.99
2022-11-22T08:24:29.246Z,99.99
2022-11-22T08:27:00.156Z,99.99
2022-11-22T08:29:31.264Z,99.99
2022-11-22T08:32:01.909Z,99.99
2022-11-22T08:34:32.108Z,99.99
2022-11-22T08:37:02.107Z,99.99
2022-11-22T08:39:32.521Z,99.99
2022-11-22T08:42:02.309Z,99.99
2022-11-22T08:44:32.054Z,99.99
2022-11-22T08:47:02.078Z,99.99
2022-11-22T08:49:32.174Z,99.99
2022-11-22T08:52:02.107Z,99.99
2022-11-22T08:54:37.316Z,99.99
2022-11-22T08:57:08.183Z,99.99
2022-11-22T08:59:37.919Z,99.99
2022-11-22T09:02:07.753Z,99.99
2022-11-22T09:04:37.503Z,99.99
2022-11-22T09:20:40.276Z,99.99
2022-11-22T09:23:10.692Z,99.99
2022-11-22T09:25:40.411Z,99.99
2022-11-22T09:28:10.305Z,99.99
2022-11-22T09:30:40.305Z,99.99
2022-11-22T09:33:12.196Z,99.99
2022-11-22T09:35:42.430Z,99.99
2022-11-22T09:38:12.127Z,99.99
2022-11-22T09:40:46.912Z,99.99
2022-11-22T09:43:41.190Z,99.99
2022-11-22T09:46:37.123Z,99.99
2022-11-22T09:49:28.014Z,99.99
2022-11-22T09:52:05.627Z,99.99
2022-11-22T09:55:10.565Z,99.99
2022-11-22T09:57:49.847Z,99.99
2022-11-22T10:00:23.794Z,99.99
2022-11-22T10:03:10.914Z,99.99
2022-11-22T10:05:47.102Z,99.99
2022-11-22T10:08:48.141Z,99.99
2022-11-22T10:11:37.690Z,99.99
2022-11-22T10:14:35.881Z,99.99
2022-11-22T10:17:27.019Z,99.99
2022-11-22T10:20:18.915Z,99.99
2022-11-22T10:22:51.153Z,99.99
2022-11-22T10:25:24.457Z,99.99
2022-11-22T10:28:12.479Z,99.99
2022-11-22T10:30:50.366Z,99.99
2022-11-22T10:33:34.569Z,99.99
2022-11-22T10:36:43.527Z,99.99
2022-11-22T10:39:21.029Z,99.99
2022-11-22T10:42:20.793Z,99.99
2022-11-22T10:45:03.009Z,99.99
2022-11-22T10:47:50.159Z,99.99
2022-11-22T10:50:35.809Z,99.99
2022-11-22T10:53:08.863Z,99.99
2022-11-22T10:55:51.452Z,99.99
2022-11-22T10:58:42.294Z,99.99
2022-11-22T11:01:46.326Z,99.99
2022-11-22T11:04:18.848Z,99.99
2022-11-22T11:07:14.799Z,99.99
2022-11-22T11:12:54.772Z,99.99
2022-11-22T11:15:26.175Z,99.99
2022-11-22T11:18:02.743Z,99.99
2022-11-22T11:20:40.104Z,99.99
2022-11-22T11:23:15.603Z,99.99
2022-11-22T11:25:48.521Z,99.99
2022-11-22T11:28:22.434Z,99.99
2022-11-22T11:31:00.453Z,99.99
2022-11-22T11:33:37.020Z,99.99
2022-11-22T11:36:10.037Z,99.99
2022-11-22T11:38:55.397Z,99.99
2022-11-22T11:41:41.942Z,99.99
2022-11-22T11:44:27.893Z,99.99
2022-11-22T11:46:58.455Z,99.99
2022-11-22T11:49:31.221Z,99.99
2022-11-22T11:52:05.556Z,99.99
2022-11-22T11:54:44.539Z,99.99
2022-11-22T11:57:21.055Z,99.99
2022-11-22T11:59:53.265Z,99.99
2022-11-22T12:02:34.011Z,99.99
2022-11-22T12:05:23.120Z,99.99
2022-11-22T12:07:53.102Z,99.99
2022-11-22T12:10:50.530Z,99.99
2022-11-22T12:13:23.960Z,99.99
2022-11-22T12:16:20.881Z,99.99
2022-11-22T12:18:56.089Z,99.99
2022-11-22T12:21:35.000Z,99.99
2022-11-22T12:24:41.296Z,99.99
2022-11-22T12:27:01.557Z,99.99
2022-11-22T12:29:35.402Z,99.99
2022-11-22T12:32:16.469Z,99.90
2022-11-22T12:34:49.451Z,99.99
2022-11-22T12:37:30.908Z,99.95
2022-11-22T12:40:07.239Z,99.99
2022-11-22T12:42:48.879Z,99.99
2022-11-22T12:45:24.658Z,99.99
2022-11-22T12:47:56.752Z,99.99
2022-11-22T12:50:40.692Z,99.99
2022-11-22T12:53:15.731Z,99.99
2022-11-22T12:56:04.211Z,99.99
2022-11-22T12:59:00.894Z,99.99
2022-11-22T13:01:38.576Z,99.99
2022-11-22T13:04:11.143Z,99.99
2022-11-22T13:06:46.753Z,99.99
2022-11-22T13:09:28.191Z,99.99
2022-11-22T13:12:01.872Z,99.99
2022-11-22T13:14:55.600Z,99.99
2022-11-22T13:17:27.469Z,99.99
2022-11-22T13:20:06.473Z,99.99
2022-11-22T13:23:12.010Z,99.99
2022-11-22T13:26:24.084Z,99.99
2022-11-22T13:28:56.110Z,99.99
2022-11-22T13:31:26.239Z,99.99
2022-11-22T13:34:01.941Z,99.99
2022-11-22T13:36:38.317Z,99.99
2022-11-22T13:39:17.711Z,99.99
2022-11-22T13:42:04.255Z,99.99
2022-11-22T13:44:34.424Z,99.99
2022-11-22T13:47:05.996Z,99.99
2022-11-22T13:49:42.351Z,99.99
2022-11-22T13:52:16.692Z,99.58
2022-11-22T13:54:49.565Z,99.99
2022-11-22T13:57:43.936Z,99.96
2022-11-22T14:00:16.934Z,99.99
2022-11-22T14:02:49.499Z,99.99
2022-11-22T14:05:25.113Z,99.75
2022-11-22T14:07:57.240Z,99.99
2022-11-22T14:10:29.428Z,99.88
2022-11-22T14:13:15.409Z,99.55
2022-11-22T14:16:02.266Z,99.36
2022-11-22T14:18:44.268Z,99.88
2022-11-22T14:21:26.379Z,99.59
2022-11-22T14:24:14.945Z,99.07
2022-11-22T14:27:14.684Z,99.39
2022-11-22T14:30:17.374Z,98.98
2022-11-22T14:33:02.395Z,98.73
2022-11-22T14:35:38.511Z,98.67
2022-11-22T14:38:11.360Z,98.91
2022-11-22T14:40:42.682Z,98.84
2022-11-22T14:43:53.676Z,98.75
2022-11-22T14:46:51.699Z,98.92
2022-11-22T14:49:39.957Z,98.85
2022-11-22T14:52:33.257Z,98.65
2022-11-22T14:55:10.354Z,98.65
2022-11-22T14:57:41.238Z,98.93
2022-11-22T15:00:20.337Z,98.14
2022-11-22T15:03:27.065Z,98.49
2022-11-22T15:09:20.276Z,97.81
2022-11-22T15:09:33.511Z,97.66
2022-11-22T15:12:07.520Z,97.09
2022-11-22T15:59:48.026Z,90.86
2022-11-22T16:02:23.544Z,90.97
2022-11-22T16:06:07.267Z,90.19
2022-11-22T16:07:51.043Z,87.29
2022-11-22T16:10:21.420Z,85.73
2022-11-22T16:12:52.355Z,86.20
2022-11-22T16:15:28.409Z,85.33
2022-11-22T16:18:28.662Z,87.88
2022-11-22T16:21:14.593Z,86.41
2022-11-22T16:23:49.103Z,88.33
2022-11-22T16:26:33.062Z,87.42
2022-11-22T16:29:33.411Z,88.71
2022-11-22T16:32:15.025Z,90.52
2022-11-22T16:34:46.924Z,91.69
2022-11-22T16:37:37.904Z,92.26
2022-11-22T16:40:10.719Z,92.75
2022-11-22T16:42:41.839Z,94.26
2022-11-22T16:45:22.341Z,88.65
2022-11-22T16:48:03.881Z,92.71
2022-11-22T16:50:42.535Z,91.93
2022-11-22T16:53:17.640Z,93.05
2022-11-22T16:55:47.662Z,93.62
2022-11-22T16:58:24.644Z,93.85
2022-11-22T17:00:55.817Z,93.47
2022-11-22T17:03:30.807Z,94.45
2022-11-22T17:06:00.813Z,94.62
2022-11-22T17:08:30.494Z,94.32
2022-11-22T17:11:01.886Z,93.29
2022-11-22T17:13:32.072Z,93.68
2022-11-22T17:16:01.844Z,93.92
2022-11-22T17:18:31.554Z,94.99
2022-11-22T17:21:02.428Z,95.06
2022-11-22T17:23:41.117Z,96.61
2022-11-22T17:26:14.248Z,96.91
2022-11-22T17:28:44.112Z,97.76
2022-11-22T17:31:21.028Z,98.54
2022-11-22T17:33:52.626Z,99.24
2022-11-22T17:36:34.166Z,99.68
2022-11-22T17:39:07.211Z,99.99
2022-11-22T17:41:37.692Z,99.99
2022-11-22T17:44:08.199Z,99.99
2022-11-22T17:46:39.455Z,99.99
2022-11-22T17:49:15.374Z,99.99
2022-11-22T17:51:47.952Z,99.99
2022-11-22T17:54:17.915Z,99.99
2022-11-22T17:56:47.728Z,99.99
2022-11-22T17:59:17.727Z,99.99
2022-11-22T18:01:47.488Z,99.99
2022-11-22T18:04:18.622Z,99.99
2022-11-22T18:06:48.352Z,99.99
2022-11-22T18:09:18.199Z,99.99
2022-11-22T18:11:48.992Z,99.99
2022-11-22T18:14:19.216Z,99.99
2022-11-22T18:16:48.887Z,99.99
2022-11-22T18:19:18.747Z,99.99
2022-11-22T18:21:48.413Z,99.99
2022-11-22T18:24:18.269Z,99.99
2022-11-22T18:26:48.018Z,99.99
2022-11-22T18:32:08.875Z,99.99
2022-11-22T18:34:38.985Z,99.87
2022-11-22T18:37:08.718Z,99.56
2022-11-22T18:39:40.635Z,99.16
2022-11-22T18:42:16.147Z,99.52
2022-11-22T18:44:46.034Z,99.32
2022-11-22T18:47:15.745Z,98.67
2022-11-22T18:49:45.471Z,98.89
2022-11-22T18:52:17.897Z,99.31
2022-11-22T18:54:48.401Z,99.35
2022-11-22T18:57:18.421Z,98.76
2022-11-22T18:59:48.171Z,99.08
2022-11-22T19:02:18.478Z,99.42
2022-11-22T19:04:48.149Z,98.89
2022-11-22T19:07:18.253Z,98.70
2022-11-22T19:09:48.091Z,98.54
2022-11-22T19:12:18.281Z,98.95
2022-11-22T19:14:48.600Z,98.70
2022-11-22T19:17:21.895Z,98.84
2022-11-22T19:19:59.420Z,98.70
2022-11-22T19:22:31.136Z,97.55
2022-11-22T19:25:00.991Z,97.61
2022-11-22T19:27:30.656Z,98.58
2022-11-22T19:30:00.442Z,98.33
2022-11-22T19:32:30.592Z,97.92
2022-11-22T19:35:00.887Z,98.86
2022-11-22T19:37:30.580Z,97.99
2022-11-22T19:40:00.278Z,98.92
2022-11-22T19:42:34.449Z,99.06
2022-11-22T19:45:04.395Z,98.75
2022-11-22T19:47:34.407Z,99.05
2022-11-22T19:50:04.716Z,99.66
2022-11-22T19:52:34.413Z,99.12
2022-11-22T19:55:07.305Z,99.30
2022-11-22T19:57:37.314Z,99.46
2022-11-22T20:00:07.876Z,99.43
2022-11-22T20:02:38.073Z,99.23
2022-11-22T20:05:08.447Z,98.89
2022-11-22T20:07:38.195Z,98.57
2022-11-22T20:10:08.799Z,98.85
2022-11-22T20:12:38.535Z,99.15
2022-11-22T20:15:08.737Z,99.28
2022-11-22T20:17:38.548Z,98.77
2022-11-22T20:20:08.803Z,99.07
2022-11-22T20:22:38.968Z,99.17
2022-11-22T20:25:08.991Z,99.57
2022-11-22T20:27:38.731Z,99.27
2022-11-22T20:30:08.993Z,99.68
2022-11-22T20:32:43.051Z,99.99
2022-11-22T20:35:12.980Z,99.85
2022-11-22T20:37:43.547Z,99.88
2022-11-22T20:40:13.486Z,99.99
2022-11-22T20:42:43.292Z,99.99
2022-11-22T20:45:13.268Z,99.95
2022-11-22T20:47:43.054Z,99.99
2022-11-22T20:50:12.782Z,99.99
2022-11-22T20:52:42.444Z,99.99
2022-11-22T20:55:12.790Z,99.99
2022-11-22T20:57:42.658Z,99.99
2022-11-22T21:00:13.507Z,99.99
2022-11-22T21:02:43.202Z,99.40
2022-11-22T21:05:13.242Z,99.74
2022-11-22T21:07:43.050Z,99.68
2022-11-22T21:10:13.841Z,98.99
2022-11-22T21:12:43.530Z,99.99
2022-11-22T21:15:15.335Z,99.68
2022-11-22T21:18:02.454Z,99.27
2022-11-22T21:20:38.270Z,99.04
2022-11-22T21:23:08.348Z,98.96
2022-11-22T21:25:38.498Z,99.00
2022-11-22T21:28:08.480Z,99.10
2022-11-22T21:30:38.184Z,98.96
2022-11-22T21:33:08.236Z,99.27
2022-11-22T21:35:37.922Z,99.00
2022-11-22T21:38:07.582Z,99.17
2022-11-22T21:40:37.276Z,99.37
2022-11-22T21:43:07.008Z,99.66
2022-11-22T21:45:37.216Z,99.97
2022-11-22T21:48:08.600Z,99.99
2022-11-22T21:50:39.007Z,99.99
2022-11-22T21:53:09.220Z,99.98
2022-11-22T21:55:38.987Z,99.99
2022-11-22T21:58:09.139Z,99.81
2022-11-22T22:00:38.820Z,99.99
2022-11-22T22:03:08.489Z,99.99
2022-11-22T22:05:38.206Z,99.99
2022-11-22T22:08:09.175Z,99.99
2022-11-22T22:10:39.403Z,99.99
2022-11-22T22:13:09.095Z,99.99
2022-11-22T22:15:40.852Z,99.99
2022-11-22T22:18:11.070Z,99.99
2022-11-22T22:20:40.877Z,99.99
2022-11-22T22:23:11.716Z,99.99
2022-11-22T22:25:42.151Z,99.99
2022-11-22T22:28:11.893Z,99.99
2022-11-22T22:30:42.003Z,99.99
2022-11-22T22:33:11.861Z,99.99
2022-11-22T22:35:41.548Z,99.99
2022-11-22T22:38:11.546Z,99.99
2022-11-22T22:40:41.480Z,99.99
2022-11-22T22:43:12.101Z,99.99
2022-11-22T22:45:41.998Z,99.99
2022-11-22T22:48:11.666Z,99.99
2022-11-22T22:50:41.388Z,99.99
2022-11-22T22:53:11.084Z,99.99
2022-11-22T22:55:41.150Z,99.99
2022-11-22T22:58:12.281Z,99.99
2022-11-22T23:00:43.075Z,99.99
2022-11-22T23:03:13.335Z,99.99
2022-11-22T23:05:43.540Z,99.99
2022-11-22T23:08:13.960Z,99.99
2022-11-22T23:10:45.364Z,99.99
2022-11-22T23:13:15.444Z,99.99
2022-11-22T23:15:58.059Z,99.99
2022-11-22T23:18:29.460Z,99.99
2022-11-22T23:21:03.051Z,99.99
2022-11-22T23:23:34.115Z,99.99
2022-11-22T23:26:12.277Z,99.99
2022-11-22T23:28:42.644Z,99.99
2022-11-22T23:31:17.452Z,99.99
2022-11-22T23:33:47.658Z,99.99
2022-11-22T23:36:19.804Z,99.99
2022-11-22T23:38:51.387Z,99.99
2022-11-22T23:41:24.058Z,99.99
2022-11-22T23:43:56.147Z,99.99
2022-11-22T23:46:28.630Z,99.99
2022-11-22T23:49:00.828Z,99.99
2022-11-22T23:51:32.284Z,99.99
2022-11-22T23:54:06.937Z,99.99
2022-11-22T23:56:38.226Z,99.99
2022-11-22T23:59:08.561Z,99.99
