createdAt,value
2019-03-06T00:00:02.017Z,0.00
2019-03-06T00:01:01.937Z,0.00
2019-03-06T00:02:01.856Z,0.00
2019-03-06T00:03:01.779Z,0.00
2019-03-06T00:04:01.698Z,0.00
2019-03-06T00:05:01.616Z,0.00
2019-03-06T00:06:01.581Z,0.00
2019-03-06T00:07:01.452Z,0.00
2019-03-06T00:08:01.378Z,0.00
2019-03-06T00:09:01.291Z,0.00
2019-03-06T00:10:01.218Z,0.00
2019-03-06T00:11:01.129Z,0.00
2019-03-06T00:12:01.049Z,0.00
2019-03-06T00:13:00.980Z,0.00
2019-03-06T00:14:00.888Z,0.00
2019-03-06T00:15:00.808Z,0.00
2019-03-06T00:16:00.726Z,0.00
2019-03-06T00:17:00.645Z,0.00
2019-03-06T00:18:00.565Z,0.00
2019-03-06T00:19:00.482Z,0.00
2019-03-06T00:20:00.404Z,0.00
2019-03-06T00:21:00.322Z,0.00
2019-03-06T00:22:00.241Z,0.00
2019-03-06T00:23:02.055Z,0.00
2019-03-06T00:24:00.080Z,0.00
2019-03-06T00:24:59.998Z,0.00
2019-03-06T00:25:59.923Z,0.00
2019-03-06T00:26:59.835Z,0.00
2019-03-06T00:27:59.757Z,0.00
2019-03-06T00:28:59.675Z,0.00
2019-03-06T00:29:59.594Z,0.00
2019-03-06T00:30:59.514Z,0.00
2019-03-06T00:31:59.435Z,0.00
2019-03-06T00:32:59.351Z,0.00
2019-03-06T00:33:59.269Z,0.00
2019-03-06T00:34:59.188Z,0.00
2019-03-06T00:35:59.108Z,0.00
2019-03-06T00:36:59.026Z,0.00
2019-03-06T00:37:59.295Z,0.00
2019-03-06T00:38:58.863Z,0.00
2019-03-06T00:39:58.783Z,0.00
2019-03-06T00:40:58.702Z,0.00
2019-03-06T00:41:58.620Z,0.00
2019-03-06T00:42:58.541Z,0.00
2019-03-06T00:43:58.458Z,0.00
2019-03-06T00:44:58.380Z,0.00
2019-03-06T00:45:58.296Z,0.00
2019-03-06T00:46:58.215Z,0.00
2019-03-06T00:47:58.133Z,0.00
2019-03-06T00:48:58.057Z,0.00
2019-03-06T00:49:57.971Z,0.00
2019-03-06T00:50:57.890Z,0.00
2019-03-06T00:51:57.828Z,0.00
2019-03-06T00:52:57.729Z,0.00
2019-03-06T00:53:57.653Z,0.00
2019-03-06T00:54:57.569Z,0.00
2019-03-06T00:55:57.486Z,0.00
2019-03-06T00:56:57.413Z,0.00
2019-03-06T00:57:57.328Z,0.00
2019-03-06T00:58:57.242Z,0.00
2019-03-06T00:59:57.162Z,0.00
2019-03-06T01:00:57.081Z,0.00
2019-03-06T01:01:57.001Z,0.00
2019-03-06T01:02:56.963Z,0.00
2019-03-06T01:03:56.838Z,0.00
2019-03-06T01:04:56.758Z,0.00
2019-03-06T01:05:56.677Z,0.00
2019-03-06T01:06:56.595Z,0.00
2019-03-06T01:07:56.515Z,0.00
2019-03-06T01:08:56.434Z,0.00
2019-03-06T01:09:56.353Z,0.00
2019-03-06T01:10:56.272Z,0.00
2019-03-06T01:11:56.191Z,0.00
2019-03-06T01:12:56.113Z,0.00
2019-03-06T01:13:56.031Z,0.00
2019-03-06T01:14:55.949Z,0.00
2019-03-06T01:15:55.868Z,0.00
2019-03-06T01:16:55.792Z,0.00
2019-03-06T01:17:55.705Z,0.00
2019-03-06T01:18:55.626Z,0.00
2019-03-06T01:19:55.545Z,0.00
2019-03-06T01:20:55.463Z,0.00
2019-03-06T01:21:55.382Z,0.00
2019-03-06T01:22:55.300Z,0.00
2019-03-06T01:23:55.222Z,0.00
2019-03-06T01:24:55.141Z,0.00
2019-03-06T01:25:55.158Z,0.00
2019-03-06T01:26:54.977Z,0.00
2019-03-06T01:27:54.895Z,0.00
2019-03-06T01:28:54.815Z,0.00
2019-03-06T01:29:54.738Z,0.00
2019-03-06T01:30:54.652Z,0.00
2019-03-06T01:31:54.572Z,0.00
2019-03-06T01:32:54.491Z,0.00
2019-03-06T01:33:54.410Z,0.00
2019-03-06T01:34:54.328Z,0.00
2019-03-06T01:35:54.248Z,0.00
2019-03-06T01:36:54.169Z,0.00
2019-03-06T01:37:54.090Z,0.00
2019-03-06T01:38:54.005Z,0.00
2019-03-06T01:39:53.929Z,0.00
2019-03-06T01:40:53.844Z,0.00
2019-03-06T01:41:53.763Z,0.00
2019-03-06T01:42:53.682Z,0.00
2019-03-06T01:43:53.601Z,0.00
2019-03-06T01:44:53.520Z,0.00
2019-03-06T01:45:53.439Z,0.00
2019-03-06T01:46:53.357Z,0.00
2019-03-06T01:47:53.278Z,0.00
2019-03-06T01:48:53.195Z,0.00
2019-03-06T01:49:53.114Z,0.00
2019-03-06T01:50:53.034Z,0.00
2019-03-06T01:51:52.952Z,0.00
2019-03-06T01:52:52.874Z,0.00
2019-03-06T01:53:52.790Z,0.00
2019-03-06T01:54:52.708Z,0.00
2019-03-06T01:55:52.627Z,0.00
2019-03-06T01:56:52.546Z,0.00
2019-03-06T01:57:52.467Z,0.00
2019-03-06T01:58:52.383Z,0.00
2019-03-06T01:59:52.306Z,0.00
2019-03-06T02:00:52.220Z,0.00
2019-03-06T02:01:52.139Z,0.00
2019-03-06T02:02:52.060Z,0.00
2019-03-06T02:03:51.977Z,0.00
2019-03-06T02:04:51.897Z,0.00
2019-03-06T02:05:51.814Z,0.00
2019-03-06T02:06:51.732Z,0.00
2019-03-06T02:07:51.652Z,0.00
2019-03-06T02:08:51.572Z,0.00
2019-03-06T02:09:51.489Z,0.00
2019-03-06T02:10:51.407Z,0.00
2019-03-06T02:11:51.326Z,0.00
2019-03-06T02:12:51.244Z,0.00
2019-03-06T02:13:51.414Z,0.00
2019-03-06T02:14:51.081Z,0.00
2019-03-06T02:15:51.001Z,0.00
2019-03-06T02:16:50.919Z,0.00
2019-03-06T02:17:50.839Z,0.00
2019-03-06T02:18:50.756Z,0.00
2019-03-06T02:19:50.675Z,0.00
2019-03-06T02:20:50.594Z,0.00
2019-03-06T02:21:50.513Z,0.00
2019-03-06T02:22:50.432Z,0.00
2019-03-06T02:23:50.352Z,0.00
2019-03-06T02:24:50.269Z,0.00
2019-03-06T02:25:50.188Z,0.00
2019-03-06T02:26:50.105Z,0.00
2019-03-06T02:27:50.024Z,0.00
2019-03-06T02:28:49.946Z,0.00
2019-03-06T02:29:49.863Z,0.00
2019-03-06T02:30:49.781Z,0.00
2019-03-06T02:31:49.702Z,0.00
2019-03-06T02:32:49.619Z,0.00
2019-03-06T02:33:49.540Z,0.00
2019-03-06T02:34:49.456Z,0.00
2019-03-06T02:35:49.376Z,0.00
2019-03-06T02:36:49.294Z,0.00
2019-03-06T02:37:49.264Z,0.00
2019-03-06T02:39:01.869Z,0.00
2019-03-06T02:39:49.053Z,0.00
2019-03-06T02:40:48.972Z,0.00
2019-03-06T02:41:48.890Z,0.00
2019-03-06T02:42:48.813Z,0.00
2019-03-06T02:43:48.726Z,0.00
2019-03-06T02:44:48.647Z,0.00
2019-03-06T02:45:48.563Z,0.00
2019-03-06T02:46:48.480Z,0.00
2019-03-06T02:47:48.401Z,0.00
2019-03-06T02:48:48.320Z,0.00
2019-03-06T02:49:48.239Z,0.00
2019-03-06T02:50:48.156Z,0.00
2019-03-06T02:51:48.078Z,0.00
2019-03-06T02:52:48.018Z,0.00
2019-03-06T02:53:47.932Z,0.00
2019-03-06T02:54:47.831Z,0.00
2019-03-06T02:55:47.749Z,0.00
2019-03-06T02:56:47.666Z,0.00
2019-03-06T02:57:47.587Z,0.00
2019-03-06T02:58:47.504Z,0.00
2019-03-06T02:59:47.423Z,0.00
2019-03-06T03:00:47.342Z,0.00
2019-03-06T03:01:47.260Z,0.00
2019-03-06T03:02:47.180Z,0.00
2019-03-06T03:03:47.101Z,0.00
2019-03-06T03:04:47.014Z,0.00
2019-03-06T03:05:46.944Z,0.00
2019-03-06T03:06:46.852Z,0.00
2019-03-06T03:07:46.771Z,0.00
2019-03-06T03:08:46.690Z,0.00
2019-03-06T03:09:46.609Z,0.00
2019-03-06T03:10:46.526Z,0.00
2019-03-06T03:11:46.467Z,0.00
2019-03-06T03:12:46.364Z,0.00
2019-03-06T03:13:46.283Z,0.00
2019-03-06T03:14:46.200Z,0.00
2019-03-06T03:15:46.126Z,0.00
2019-03-06T03:16:46.038Z,0.00
2019-03-06T03:17:45.956Z,0.00
2019-03-06T03:18:45.874Z,0.00
2019-03-06T03:19:45.807Z,0.00
2019-03-06T03:20:45.711Z,0.00
2019-03-06T03:21:45.634Z,0.00
2019-03-06T03:22:45.548Z,0.00
2019-03-06T03:23:45.467Z,0.00
2019-03-06T03:24:45.383Z,0.00
2019-03-06T03:25:45.303Z,0.00
2019-03-06T03:26:45.219Z,0.00
2019-03-06T03:27:45.138Z,0.00
2019-03-06T03:28:45.123Z,0.00
2019-03-06T03:29:44.975Z,0.00
2019-03-06T03:30:44.893Z,0.00
2019-03-06T03:31:44.812Z,0.00
2019-03-06T03:32:44.737Z,0.00
2019-03-06T03:33:44.654Z,0.00
2019-03-06T03:34:44.567Z,0.00
2019-03-06T03:35:44.489Z,0.00
2019-03-06T03:36:44.402Z,0.00
2019-03-06T03:37:44.322Z,0.00
2019-03-06T03:38:44.239Z,0.00
2019-03-06T03:39:44.158Z,0.00
2019-03-06T03:40:44.074Z,0.00
2019-03-06T03:41:44.005Z,0.00
2019-03-06T03:42:43.911Z,0.00
2019-03-06T03:43:43.829Z,0.00
2019-03-06T03:44:43.749Z,0.00
2019-03-06T03:45:43.668Z,0.00
2019-03-06T03:46:43.590Z,0.00
2019-03-06T03:47:43.503Z,0.00
2019-03-06T03:48:43.421Z,0.00
2019-03-06T03:49:43.347Z,0.00
2019-03-06T03:50:43.258Z,0.00
2019-03-06T03:51:43.175Z,0.00
2019-03-06T03:52:43.099Z,0.00
2019-03-06T03:53:43.013Z,0.00
2019-03-06T03:54:42.931Z,0.00
2019-03-06T03:55:42.855Z,0.00
2019-03-06T03:56:42.780Z,0.00
2019-03-06T03:57:42.685Z,0.00
2019-03-06T03:58:42.604Z,0.00
2019-03-06T03:59:42.520Z,0.00
2019-03-06T04:00:42.441Z,0.00
2019-03-06T04:01:42.410Z,0.00
2019-03-06T04:02:42.280Z,0.00
2019-03-06T04:03:42.201Z,0.00
2019-03-06T04:04:42.122Z,0.00
2019-03-06T04:05:42.039Z,0.00
2019-03-06T04:06:41.959Z,0.00
2019-03-06T04:07:41.870Z,0.00
2019-03-06T04:08:41.787Z,0.00
2019-03-06T04:09:41.710Z,0.00
2019-03-06T04:10:41.627Z,0.00
2019-03-06T04:11:41.542Z,0.00
2019-03-06T04:12:41.518Z,0.00
2019-03-06T04:13:41.380Z,0.00
2019-03-06T04:14:41.298Z,0.00
2019-03-06T04:15:41.230Z,0.00
2019-03-06T04:16:41.142Z,0.00
2019-03-06T04:17:41.054Z,0.00
2019-03-06T04:18:40.972Z,0.00
2019-03-06T04:19:40.890Z,0.00
2019-03-06T04:20:40.809Z,0.00
2019-03-06T04:21:40.728Z,0.00
2019-03-06T04:22:40.645Z,0.00
2019-03-06T04:23:40.579Z,0.00
2019-03-06T04:24:40.485Z,0.00
2019-03-06T04:25:40.402Z,0.00
2019-03-06T04:26:40.319Z,0.00
2019-03-06T04:27:40.241Z,0.00
2019-03-06T04:28:40.166Z,0.00
2019-03-06T04:29:40.074Z,0.00
2019-03-06T04:30:39.992Z,0.00
2019-03-06T04:31:39.911Z,0.00
2019-03-06T04:32:39.828Z,0.00
2019-03-06T04:33:39.750Z,0.00
2019-03-06T04:34:39.666Z,0.00
2019-03-06T04:35:39.584Z,0.00
2019-03-06T04:36:39.514Z,0.00
2019-03-06T04:37:39.420Z,0.00
2019-03-06T04:38:39.337Z,0.00
2019-03-06T04:39:39.608Z,0.00
2019-03-06T04:40:39.176Z,0.00
2019-03-06T04:41:39.093Z,0.00
2019-03-06T04:42:39.014Z,0.00
2019-03-06T04:43:38.930Z,0.00
2019-03-06T04:44:38.849Z,0.00
2019-03-06T04:45:38.768Z,0.00
2019-03-06T04:46:38.684Z,0.00
2019-03-06T04:47:38.603Z,0.00
2019-03-06T04:48:38.524Z,0.00
2019-03-06T04:49:38.440Z,0.00
2019-03-06T04:50:38.358Z,0.00
2019-03-06T04:51:38.278Z,0.00
2019-03-06T04:52:38.195Z,0.00
2019-03-06T04:53:38.113Z,0.00
2019-03-06T04:54:38.031Z,0.00
2019-03-06T04:55:37.953Z,0.00
2019-03-06T04:56:37.867Z,0.00
2019-03-06T04:57:37.787Z,0.00
2019-03-06T04:58:37.703Z,0.00
2019-03-06T04:59:37.621Z,0.00
2019-03-06T05:00:37.540Z,0.00
2019-03-06T05:01:37.458Z,0.00
2019-03-06T05:02:37.376Z,0.00
2019-03-06T05:03:37.297Z,0.00
2019-03-06T05:04:37.214Z,0.00
2019-03-06T05:05:37.131Z,0.00
2019-03-06T05:06:37.049Z,0.00
2019-03-06T05:07:37.316Z,0.00
2019-03-06T05:08:36.886Z,0.00
2019-03-06T05:09:36.804Z,0.00
2019-03-06T05:10:36.722Z,0.00
2019-03-06T05:11:36.641Z,0.00
2019-03-06T05:12:36.561Z,0.00
2019-03-06T05:13:36.523Z,0.00
2019-03-06T05:14:36.393Z,0.00
2019-03-06T05:15:36.313Z,0.00
2019-03-06T05:16:36.231Z,0.00
2019-03-06T05:17:36.150Z,0.00
2019-03-06T05:18:36.067Z,0.00
2019-03-06T05:19:35.985Z,0.00
2019-03-06T05:20:35.902Z,0.00
2019-03-06T05:21:35.822Z,0.00
2019-03-06T05:22:35.741Z,0.00
2019-03-06T05:23:35.660Z,0.00
2019-03-06T05:24:35.577Z,0.00
2019-03-06T05:25:36.268Z,0.00
2019-03-06T05:26:35.411Z,0.00
2019-03-06T05:27:35.328Z,0.00
2019-03-06T05:28:35.246Z,0.00
2019-03-06T05:29:35.171Z,0.00
2019-03-06T05:30:35.081Z,0.00
2019-03-06T05:31:35.001Z,0.00
2019-03-06T05:32:34.922Z,4.00
2019-03-06T05:33:34.837Z,4.00
2019-03-06T05:34:34.754Z,4.00
2019-03-06T05:35:34.672Z,4.00
2019-03-06T05:36:34.592Z,4.00
2019-03-06T05:37:34.509Z,4.00
2019-03-06T05:38:34.426Z,8.00
2019-03-06T05:39:34.344Z,4.00
2019-03-06T05:40:34.262Z,8.00
2019-03-06T05:41:34.183Z,8.00
2019-03-06T05:42:34.098Z,8.00
2019-03-06T05:43:34.014Z,12.00
2019-03-06T05:44:33.932Z,16.00
2019-03-06T05:45:33.855Z,16.00
2019-03-06T05:46:33.767Z,20.00
2019-03-06T05:47:33.735Z,20.00
2019-03-06T05:48:33.603Z,24.00
2019-03-06T05:49:33.520Z,32.00
2019-03-06T05:50:33.437Z,32.00
2019-03-06T05:51:33.356Z,40.00
2019-03-06T05:52:33.272Z,48.00
2019-03-06T05:53:33.190Z,52.00
2019-03-06T05:54:33.107Z,60.00
2019-03-06T05:55:33.027Z,68.00
2019-03-06T05:56:32.947Z,72.00
2019-03-06T05:57:32.861Z,84.00
2019-03-06T05:58:32.777Z,88.00
2019-03-06T05:59:32.697Z,100.00
2019-03-06T06:00:32.612Z,112.00
2019-03-06T06:01:32.531Z,124.00
2019-03-06T06:02:32.446Z,140.00
2019-03-06T06:03:32.366Z,156.00
2019-03-06T06:04:32.282Z,176.00
2019-03-06T06:05:32.201Z,196.00
2019-03-06T06:06:32.119Z,212.00
2019-03-06T06:07:32.034Z,232.00
2019-03-06T06:08:31.952Z,252.00
2019-03-06T06:09:31.869Z,276.00
2019-03-06T06:10:31.786Z,308.00
2019-03-06T06:11:31.703Z,348.00
2019-03-06T06:12:31.624Z,392.00
2019-03-06T06:13:31.540Z,440.00
2019-03-06T06:14:31.457Z,488.00
2019-03-06T06:15:31.374Z,544.00
2019-03-06T06:16:31.291Z,592.00
2019-03-06T06:17:31.209Z,624.00
2019-03-06T06:18:31.125Z,644.00
2019-03-06T06:19:31.042Z,676.00
2019-03-06T06:20:30.961Z,708.00
2019-03-06T06:21:30.879Z,740.00
2019-03-06T06:22:30.794Z,780.00
2019-03-06T06:23:30.713Z,820.00
2019-03-06T06:24:30.631Z,856.00
2019-03-06T06:25:30.550Z,896.00
2019-03-06T06:26:30.465Z,924.00
2019-03-06T06:27:30.383Z,932.00
2019-03-06T06:28:30.301Z,944.00
2019-03-06T06:29:30.220Z,964.00
2019-03-06T06:30:30.135Z,992.00
2019-03-06T06:31:30.053Z,1008.00
2019-03-06T06:32:29.975Z,1012.00
2019-03-06T06:33:29.891Z,1008.00
2019-03-06T06:34:29.808Z,1008.00
2019-03-06T06:35:29.725Z,1000.00
2019-03-06T06:36:29.644Z,1008.00
2019-03-06T06:37:29.564Z,1036.00
2019-03-06T06:38:29.480Z,1076.00
2019-03-06T06:39:29.398Z,1116.00
2019-03-06T06:40:29.315Z,1164.00
2019-03-06T06:41:29.234Z,1208.00
2019-03-06T06:42:29.150Z,1252.00
2019-03-06T06:43:29.070Z,1316.00
2019-03-06T06:44:28.989Z,1376.00
2019-03-06T06:45:28.907Z,1440.00
2019-03-06T06:46:28.829Z,1496.00
2019-03-06T06:47:28.742Z,1540.00
2019-03-06T06:48:28.662Z,1568.00
2019-03-06T06:49:28.580Z,1584.00
2019-03-06T06:50:28.498Z,1568.00
2019-03-06T06:51:28.418Z,1552.00
2019-03-06T06:52:28.335Z,1540.00
2019-03-06T06:53:28.253Z,1532.00
2019-03-06T06:54:28.178Z,1528.00
2019-03-06T06:55:28.090Z,1516.00
2019-03-06T06:56:28.013Z,1520.00
2019-03-06T06:57:27.927Z,1540.00
2019-03-06T06:58:31.321Z,1552.00
2019-03-06T06:59:27.781Z,1568.00
2019-03-06T07:00:27.685Z,1596.00
2019-03-06T07:01:27.602Z,1624.00
2019-03-06T07:02:27.519Z,1652.00
2019-03-06T07:03:27.439Z,1668.00
2019-03-06T07:04:27.362Z,1692.00
2019-03-06T07:05:27.280Z,1708.00
2019-03-06T07:06:27.200Z,1736.00
2019-03-06T07:07:27.114Z,1776.00
2019-03-06T07:08:27.033Z,1848.00
2019-03-06T07:09:26.951Z,1960.00
2019-03-06T07:10:26.869Z,2100.00
2019-03-06T07:11:26.790Z,2240.00
2019-03-06T07:12:26.715Z,2324.00
2019-03-06T07:13:26.978Z,2348.00
2019-03-06T07:14:26.547Z,2372.00
2019-03-06T07:15:26.465Z,2412.00
2019-03-06T07:16:26.384Z,2404.00
2019-03-06T07:17:26.307Z,2340.00
2019-03-06T07:18:26.222Z,2304.00
2019-03-06T07:19:26.142Z,2300.00
2019-03-06T07:20:26.062Z,2328.00
2019-03-06T07:21:25.980Z,2372.00
2019-03-06T07:22:25.901Z,2416.00
2019-03-06T07:23:25.817Z,2440.00
2019-03-06T07:24:25.738Z,2460.00
2019-03-06T07:25:25.660Z,2476.00
2019-03-06T07:26:25.576Z,2480.00
2019-03-06T07:27:25.497Z,2468.00
2019-03-06T07:28:25.415Z,2448.00
2019-03-06T07:29:25.335Z,2432.00
2019-03-06T07:30:25.253Z,2432.00
2019-03-06T07:31:25.172Z,2456.00
2019-03-06T07:32:25.091Z,2464.00
2019-03-06T07:33:25.015Z,2468.00
2019-03-06T07:34:24.931Z,2480.00
2019-03-06T07:35:24.850Z,2516.00
2019-03-06T07:36:24.770Z,2556.00
2019-03-06T07:37:28.634Z,2600.00
2019-03-06T07:38:24.608Z,2652.00
2019-03-06T07:39:24.528Z,2712.00
2019-03-06T07:40:24.449Z,2776.00
2019-03-06T07:41:24.369Z,2836.00
2019-03-06T07:42:24.287Z,2896.00
2019-03-06T07:43:24.207Z,2976.00
2019-03-06T07:44:30.255Z,3060.00
2019-03-06T07:45:24.050Z,3136.00
2019-03-06T07:46:23.969Z,3228.00
2019-03-06T07:47:23.890Z,3308.00
2019-03-06T07:48:23.810Z,3384.00
2019-03-06T07:49:23.730Z,3420.00
2019-03-06T07:50:23.650Z,3476.00
2019-03-06T07:51:23.572Z,3544.00
2019-03-06T07:52:23.493Z,3612.00
2019-03-06T07:53:23.412Z,3656.00
2019-03-06T07:54:23.332Z,3700.00
2019-03-06T07:55:23.253Z,3716.00
2019-03-06T07:56:23.178Z,3720.00
2019-03-06T07:57:23.096Z,3704.00
2019-03-06T07:58:23.015Z,3572.00
2019-03-06T07:59:22.938Z,3460.00
2019-03-06T08:00:22.860Z,3440.00
2019-03-06T08:01:22.779Z,3440.00
2019-03-06T08:02:22.700Z,3492.00
2019-03-06T08:03:22.622Z,3548.00
2019-03-06T08:04:22.543Z,3576.00
2019-03-06T08:05:22.464Z,3628.00
2019-03-06T08:06:22.385Z,3688.00
2019-03-06T08:07:22.307Z,3824.00
2019-03-06T08:08:22.230Z,3936.00
2019-03-06T08:09:22.150Z,4060.00
2019-03-06T08:10:22.070Z,4212.00
2019-03-06T08:11:21.992Z,4352.00
2019-03-06T08:12:21.917Z,4460.00
2019-03-06T08:13:21.835Z,4576.00
2019-03-06T08:14:22.392Z,4680.00
2019-03-06T08:15:21.677Z,4744.00
2019-03-06T08:16:21.600Z,4868.00
2019-03-06T08:17:21.524Z,4972.00
2019-03-06T08:18:21.444Z,5116.00
2019-03-06T08:19:21.365Z,5240.00
2019-03-06T08:20:21.287Z,5284.00
2019-03-06T08:21:21.211Z,5332.00
2019-03-06T08:22:21.133Z,5308.00
2019-03-06T08:23:21.053Z,5340.00
2019-03-06T08:24:20.978Z,5316.00
2019-03-06T08:25:20.900Z,5092.00
2019-03-06T08:26:20.821Z,4696.00
2019-03-06T08:27:20.745Z,4388.00
2019-03-06T08:28:20.667Z,4348.00
2019-03-06T08:29:20.588Z,4320.00
2019-03-06T08:30:20.514Z,4336.00
2019-03-06T08:31:20.434Z,4460.00
2019-03-06T08:32:20.358Z,4304.00
2019-03-06T08:33:20.282Z,4288.00
2019-03-06T08:34:20.203Z,4372.00
2019-03-06T08:35:20.125Z,4356.00
2019-03-06T08:36:20.048Z,4276.00
2019-03-06T08:37:19.971Z,4148.00
2019-03-06T08:38:19.892Z,3992.00
2019-03-06T08:39:19.816Z,3880.00
2019-03-06T08:40:19.739Z,3768.00
2019-03-06T08:41:19.662Z,3604.00
2019-03-06T08:42:19.587Z,3504.00
2019-03-06T08:43:19.506Z,3368.00
2019-03-06T08:44:19.428Z,3164.00
2019-03-06T08:45:19.355Z,3060.00
2019-03-06T08:46:19.297Z,3008.00
2019-03-06T08:47:19.197Z,2928.00
2019-03-06T08:48:19.120Z,2848.00
2019-03-06T08:49:19.045Z,2772.00
2019-03-06T08:50:18.966Z,2760.00
2019-03-06T08:51:18.886Z,2732.00
2019-03-06T08:52:18.809Z,2744.00
2019-03-06T08:53:18.733Z,2824.00
2019-03-06T08:54:18.655Z,2836.00
2019-03-06T08:55:18.578Z,2852.00
2019-03-06T08:56:18.504Z,2864.00
2019-03-06T08:57:18.422Z,2884.00
2019-03-06T08:58:18.343Z,2912.00
2019-03-06T08:59:18.775Z,2944.00
2019-03-06T09:00:18.188Z,2968.00
2019-03-06T09:01:18.112Z,2956.00
2019-03-06T09:02:18.032Z,2940.00
2019-03-06T09:03:17.956Z,2936.00
2019-03-06T09:04:17.880Z,2944.00
2019-03-06T09:05:17.800Z,2980.00
2019-03-06T09:06:17.723Z,2980.00
2019-03-06T09:07:17.644Z,2988.00
2019-03-06T09:08:17.568Z,3000.00
2019-03-06T09:09:17.490Z,2956.00
2019-03-06T09:10:17.412Z,3024.00
2019-03-06T09:11:17.335Z,3064.00
2019-03-06T09:12:17.258Z,3052.00
2019-03-06T09:13:17.182Z,3064.00
2019-03-06T09:14:17.101Z,3112.00
2019-03-06T09:15:17.025Z,3136.00
2019-03-06T09:16:16.947Z,3208.00
2019-03-06T09:17:16.871Z,3248.00
2019-03-06T09:18:16.792Z,3324.00
2019-03-06T09:19:16.718Z,3420.00
2019-03-06T09:20:16.638Z,3528.00
2019-03-06T09:21:16.562Z,3652.00
2019-03-06T09:22:16.482Z,3796.00
2019-03-06T09:23:22.762Z,3860.00
2019-03-06T09:24:16.329Z,3844.00
2019-03-06T09:25:16.252Z,3852.00
2019-03-06T09:26:16.176Z,3784.00
2019-03-06T09:27:16.097Z,3668.00
2019-03-06T09:28:16.022Z,3680.00
2019-03-06T09:29:15.944Z,3676.00
2019-03-06T09:30:16.343Z,3604.00
2019-03-06T09:31:15.789Z,3560.00
2019-03-06T09:32:15.711Z,3504.00
2019-03-06T09:33:15.634Z,3500.00
2019-03-06T09:34:15.557Z,3512.00
2019-03-06T09:35:15.481Z,3508.00
2019-03-06T09:36:15.402Z,3508.00
2019-03-06T09:37:15.329Z,3508.00
2019-03-06T09:38:15.249Z,3512.00
2019-03-06T09:39:15.173Z,3520.00
2019-03-06T09:40:15.103Z,3528.00
2019-03-06T09:41:15.019Z,3556.00
2019-03-06T09:42:14.940Z,3608.00
2019-03-06T09:43:14.864Z,3624.00
2019-03-06T09:44:14.787Z,3676.00
2019-03-06T09:45:14.710Z,3708.00
2019-03-06T09:46:14.634Z,3756.00
2019-03-06T09:47:14.556Z,3840.00
2019-03-06T09:48:14.483Z,3928.00
2019-03-06T09:49:14.405Z,4024.00
2019-03-06T09:50:14.326Z,4076.00
2019-03-06T09:51:14.253Z,4080.00
2019-03-06T09:52:14.174Z,4072.00
2019-03-06T09:53:14.095Z,4124.00
2019-03-06T09:54:14.019Z,4124.00
2019-03-06T09:55:13.942Z,4100.00
2019-03-06T09:56:13.870Z,4172.00
2019-03-06T09:57:13.790Z,4384.00
2019-03-06T09:58:13.714Z,4568.00
2019-03-06T09:59:13.635Z,5060.00
2019-03-06T10:00:13.578Z,6008.00
2019-03-06T10:01:13.480Z,6148.00
2019-03-06T10:02:13.404Z,5768.00
2019-03-06T10:03:13.328Z,5928.00
2019-03-06T10:04:13.252Z,8352.00
2019-03-06T10:05:13.175Z,7812.00
2019-03-06T10:06:13.102Z,7600.00
2019-03-06T10:07:13.023Z,6552.00
2019-03-06T10:08:12.945Z,5660.00
2019-03-06T10:09:12.869Z,5340.00
2019-03-06T10:10:12.792Z,5848.00
2019-03-06T10:11:12.716Z,7932.00
2019-03-06T10:12:12.640Z,9520.00
2019-03-06T10:13:12.564Z,9300.00
2019-03-06T10:14:12.487Z,8660.00
2019-03-06T10:15:12.411Z,9072.00
2019-03-06T10:16:12.356Z,9676.00
2019-03-06T10:17:12.262Z,12332.00
2019-03-06T10:18:12.183Z,17024.00
2019-03-06T10:19:12.107Z,15416.00
2019-03-06T10:20:12.031Z,17344.00
2019-03-06T10:21:11.956Z,13804.00
2019-03-06T10:22:11.881Z,15752.00
2019-03-06T10:23:11.850Z,12724.00
2019-03-06T10:24:11.732Z,16052.00
2019-03-06T10:25:11.653Z,13864.00
2019-03-06T10:26:11.580Z,12348.00
2019-03-06T10:27:11.501Z,12728.00
2019-03-06T10:28:11.428Z,18688.00
2019-03-06T10:29:11.355Z,15840.00
2019-03-06T10:30:11.282Z,16892.00
2019-03-06T10:31:11.202Z,14032.00
2019-03-06T10:32:11.128Z,16000.00
2019-03-06T10:33:11.054Z,21824.00
2019-03-06T10:34:10.977Z,20544.00
2019-03-06T10:35:10.903Z,25088.00
2019-03-06T10:36:10.829Z,22752.00
2019-03-06T10:37:10.767Z,24832.00
2019-03-06T10:38:16.543Z,18368.00
2019-03-06T10:39:10.608Z,9500.00
2019-03-06T10:40:10.533Z,8392.00
2019-03-06T10:41:10.460Z,7568.00
2019-03-06T10:42:10.384Z,6836.00
2019-03-06T10:43:10.314Z,6704.00
2019-03-06T10:44:10.237Z,6868.00
2019-03-06T10:45:10.167Z,13444.00
2019-03-06T10:46:10.089Z,18368.00
2019-03-06T10:47:10.018Z,20320.00
2019-03-06T10:48:09.941Z,13760.00
2019-03-06T10:49:09.867Z,17888.00
2019-03-06T10:50:09.794Z,12132.00
2019-03-06T10:51:09.719Z,13948.00
2019-03-06T10:52:09.647Z,14384.00
2019-03-06T10:53:09.571Z,16160.00
2019-03-06T10:54:09.501Z,15096.00
2019-03-06T10:55:09.424Z,15788.00
2019-03-06T10:56:09.351Z,15776.00
2019-03-06T10:57:09.277Z,15936.00
2019-03-06T10:58:09.203Z,15628.00
2019-03-06T10:59:09.129Z,16640.00
2019-03-06T11:00:09.057Z,16608.00
2019-03-06T11:01:08.984Z,18432.00
2019-03-06T11:02:08.914Z,19104.00
2019-03-06T11:03:08.837Z,19808.00
2019-03-06T11:04:08.765Z,17216.00
2019-03-06T11:05:08.693Z,18944.00
2019-03-06T11:06:08.618Z,18400.00
2019-03-06T11:07:08.547Z,18240.00
2019-03-06T11:08:08.475Z,18624.00
2019-03-06T11:09:08.402Z,18944.00
2019-03-06T11:10:08.430Z,21312.00
2019-03-06T11:11:08.257Z,22752.00
2019-03-06T11:12:08.191Z,24448.00
2019-03-06T11:13:08.639Z,32032.00
2019-03-06T11:14:08.046Z,29056.00
2019-03-06T11:15:07.971Z,51712.00
2019-03-06T11:16:07.901Z,43840.00
2019-03-06T11:17:07.828Z,40352.00
2019-03-06T11:18:07.758Z,43296.00
2019-03-06T11:19:07.686Z,54112.00
2019-03-06T11:20:07.613Z,25472.00
2019-03-06T11:21:07.546Z,21312.00
2019-03-06T11:22:07.472Z,17408.00
2019-03-06T11:23:07.399Z,13684.00
2019-03-06T11:24:07.331Z,12256.00
2019-03-06T11:25:07.258Z,11280.00
2019-03-06T11:26:07.186Z,10836.00
2019-03-06T11:27:07.116Z,11000.00
2019-03-06T11:28:07.045Z,11016.00
2019-03-06T11:29:06.973Z,11092.00
2019-03-06T11:30:06.900Z,11016.00
2019-03-06T11:31:06.830Z,11428.00
2019-03-06T11:32:06.757Z,11408.00
2019-03-06T11:33:06.691Z,11552.00
2019-03-06T11:34:06.613Z,12476.00
2019-03-06T11:35:06.542Z,11480.00
2019-03-06T11:36:06.487Z,10516.00
2019-03-06T11:37:06.413Z,9816.00
2019-03-06T11:38:06.326Z,9076.00
2019-03-06T11:39:06.253Z,8828.00
2019-03-06T11:40:06.179Z,9224.00
2019-03-06T11:41:06.108Z,10952.00
2019-03-06T11:42:06.034Z,11776.00
2019-03-06T11:43:05.961Z,10628.00
2019-03-06T11:44:05.888Z,8684.00
2019-03-06T11:45:05.816Z,7724.00
2019-03-06T11:46:05.743Z,7584.00
2019-03-06T11:47:05.670Z,8264.00
2019-03-06T11:48:05.596Z,10164.00
2019-03-06T11:49:06.522Z,12224.00
2019-03-06T11:50:05.449Z,14772.00
2019-03-06T11:51:05.500Z,16256.00
2019-03-06T11:52:05.303Z,16288.00
2019-03-06T11:53:05.233Z,19328.00
2019-03-06T11:54:05.157Z,23968.00
2019-03-06T11:55:06.356Z,26752.00
2019-03-06T11:56:05.015Z,28352.00
2019-03-06T11:57:04.939Z,46816.00
2019-03-06T11:58:04.866Z,47008.00
2019-03-06T11:59:04.793Z,40832.00
2019-03-06T12:00:04.723Z,40448.00
2019-03-06T12:01:04.648Z,44896.00
2019-03-06T12:02:04.575Z,48384.00
2019-03-06T12:03:04.505Z,44480.00
2019-03-06T12:04:04.435Z,37408.00
2019-03-06T12:05:04.361Z,25280.00
2019-03-06T12:06:04.290Z,48736.00
2019-03-06T12:07:04.218Z,60672.00
2019-03-06T12:08:04.150Z,58176.00
2019-03-06T12:09:04.078Z,52096.00
2019-03-06T12:10:04.006Z,33376.00
2019-03-06T12:11:03.935Z,31168.00
2019-03-06T12:12:03.868Z,33024.00
2019-03-06T12:13:03.798Z,28736.00
2019-03-06T12:14:03.727Z,25312.00
2019-03-06T12:15:03.660Z,24032.00
2019-03-06T12:16:03.588Z,21600.00
2019-03-06T12:17:03.520Z,24640.00
2019-03-06T12:18:03.449Z,23872.00
2019-03-06T12:19:03.380Z,22848.00
2019-03-06T12:20:08.202Z,23104.00
2019-03-06T12:21:03.238Z,24096.00
2019-03-06T12:22:03.172Z,21152.00
2019-03-06T12:23:03.099Z,15520.00
2019-03-06T12:24:03.028Z,13620.00
2019-03-06T12:25:02.960Z,12088.00
2019-03-06T12:26:02.888Z,10436.00
2019-03-06T12:27:02.817Z,8856.00
2019-03-06T12:28:02.749Z,7464.00
2019-03-06T12:29:02.678Z,6312.00
2019-03-06T12:30:02.604Z,5560.00
2019-03-06T12:31:02.537Z,5148.00
2019-03-06T12:32:02.463Z,4964.00
2019-03-06T12:33:02.392Z,4836.00
2019-03-06T12:34:02.320Z,4616.00