createdAt,value
2019-03-25T00:02:07.029Z,10.10
2019-03-25T00:04:40.383Z,10.00
2019-03-25T00:07:10.006Z,10.00
2019-03-25T00:09:39.523Z,9.90
2019-03-25T00:12:09.241Z,9.90
2019-03-25T00:14:44.365Z,9.80
2019-03-25T00:17:16.245Z,9.80
2019-03-25T00:19:45.851Z,9.70
2019-03-25T00:22:19.416Z,9.70
2019-03-25T00:24:51.689Z,9.70
2019-03-25T00:27:26.781Z,9.80
2019-03-25T00:29:56.237Z,9.80
2019-03-25T00:32:25.756Z,9.80
2019-03-25T00:34:55.868Z,9.80
2019-03-25T00:37:29.614Z,9.80
2019-03-25T00:39:58.913Z,9.80
2019-03-25T00:42:31.311Z,9.80
2019-03-25T00:45:00.430Z,9.70
2019-03-25T00:47:30.059Z,9.70
2019-03-25T00:50:04.270Z,9.60
2019-03-25T00:52:33.532Z,9.50
2019-03-25T00:55:02.934Z,9.50
2019-03-25T00:57:35.219Z,9.40
2019-03-25T01:00:14.424Z,9.30
2019-03-25T01:02:46.701Z,9.30
2019-03-25T01:05:18.916Z,9.30
2019-03-25T01:07:48.247Z,9.30
2019-03-25T01:10:19.768Z,9.20
2019-03-25T01:12:52.203Z,9.30
2019-03-25T01:15:21.723Z,9.20
2019-03-25T01:17:51.342Z,9.20
2019-03-25T01:20:21.038Z,9.20
2019-03-25T01:22:52.430Z,9.20
2019-03-25T01:25:26.687Z,9.10
2019-03-25T01:27:56.308Z,9.00
2019-03-25T01:30:28.467Z,8.90
2019-03-25T01:32:58.004Z,8.70
2019-03-25T01:35:27.523Z,8.70
2019-03-25T01:38:01.962Z,8.60
2019-03-25T01:40:31.284Z,8.50
2019-03-25T01:43:00.610Z,8.40
2019-03-25T01:45:30.129Z,8.40
2019-03-25T01:47:59.426Z,8.30
2019-03-25T01:50:28.657Z,8.30
2019-03-25T01:52:58.102Z,8.30
2019-03-25T01:55:27.525Z,8.20
2019-03-25T01:57:57.143Z,8.10
2019-03-25T02:00:26.271Z,8.10
2019-03-25T02:02:56.655Z,8.10
2019-03-25T02:05:28.754Z,8.20
2019-03-25T02:07:58.077Z,8.20
2019-03-25T02:10:27.304Z,8.20
2019-03-25T02:12:56.923Z,8.20
2019-03-25T02:15:31.948Z,8.10
2019-03-25T02:18:01.862Z,8.10
2019-03-25T02:20:31.286Z,8.00
2019-03-25T02:23:00.834Z,8.10
2019-03-25T02:25:30.229Z,8.10
2019-03-25T02:27:59.664Z,8.10
2019-03-25T02:30:28.877Z,8.20
2019-03-25T02:32:58.304Z,8.10
2019-03-25T02:35:28.313Z,8.00
2019-03-25T02:38:00.802Z,7.90
2019-03-25T02:40:30.403Z,7.80
2019-03-25T02:42:59.824Z,7.70
2019-03-25T02:45:29.025Z,7.70
2019-03-25T02:47:58.572Z,7.80
2019-03-25T02:50:33.991Z,7.70
2019-03-25T02:53:12.823Z,7.60
2019-03-25T02:55:42.650Z,7.60
2019-03-25T02:58:12.189Z,7.60
2019-03-25T03:00:47.018Z,7.60
2019-03-25T03:03:19.093Z,7.50
2019-03-25T03:05:48.522Z,7.50
2019-03-25T03:08:19.685Z,7.40
2019-03-25T03:10:49.132Z,7.40
2019-03-25T03:13:18.575Z,7.40
2019-03-25T03:15:49.254Z,7.40
2019-03-25T03:18:18.681Z,7.40
2019-03-25T03:20:48.002Z,7.20
2019-03-25T03:23:17.124Z,7.20
2019-03-25T03:25:56.935Z,7.20
2019-03-25T03:28:17.745Z,7.20
2019-03-25T03:30:47.383Z,7.20
2019-03-25T03:33:16.570Z,7.10
2019-03-25T03:35:46.630Z,7.10
2019-03-25T03:38:16.011Z,7.10
2019-03-25T03:40:45.447Z,7.10
2019-03-25T03:43:15.067Z,7.10
2019-03-25T03:45:47.047Z,7.10
2019-03-25T03:48:19.103Z,7.10
2019-03-25T03:50:48.643Z,7.10
2019-03-25T03:53:17.764Z,7.10
2019-03-25T03:55:47.683Z,7.10
2019-03-25T03:58:17.993Z,7.10
2019-03-25T04:00:47.421Z,7.10
2019-03-25T04:03:19.984Z,6.90
2019-03-25T04:05:49.601Z,6.80
2019-03-25T04:08:19.616Z,6.70
2019-03-25T04:10:49.236Z,6.70
2019-03-25T04:13:21.802Z,6.60
2019-03-25T04:15:53.977Z,6.50
2019-03-25T04:18:26.313Z,6.40
2019-03-25T04:20:55.673Z,6.30
2019-03-25T04:23:33.548Z,6.10
2019-03-25T04:26:03.169Z,6.00
2019-03-25T04:28:32.395Z,5.90
2019-03-25T04:31:01.921Z,5.80
2019-03-25T04:33:35.272Z,5.40
2019-03-25T04:36:07.544Z,5.20
2019-03-25T04:38:36.769Z,5.10
2019-03-25T04:41:06.098Z,5.20
2019-03-25T04:43:35.518Z,5.30
2019-03-25T04:46:04.840Z,5.40
2019-03-25T04:48:34.756Z,5.60
2019-03-25T04:51:04.865Z,5.80
2019-03-25T04:53:34.190Z,5.90
2019-03-25T04:56:03.715Z,5.80
2019-03-25T04:58:33.404Z,6.00
2019-03-25T05:01:02.655Z,6.10
2019-03-25T05:03:32.052Z,6.10
2019-03-25T05:06:01.598Z,6.20
2019-03-25T05:08:30.923Z,6.20
2019-03-25T05:11:03.714Z,6.10
2019-03-25T05:13:35.666Z,6.10
2019-03-25T05:16:05.090Z,6.10
2019-03-25T05:18:34.611Z,6.00
2019-03-25T05:21:04.110Z,5.90
2019-03-25T05:23:33.604Z,5.80
2019-03-25T05:26:02.979Z,5.80
2019-03-25T05:28:32.054Z,5.70
2019-03-25T05:31:01.232Z,5.70
2019-03-25T05:33:34.981Z,5.60
2019-03-25T05:36:03.960Z,5.50
2019-03-25T05:38:33.415Z,5.50
2019-03-25T05:41:03.149Z,5.50
2019-03-25T05:43:32.378Z,5.50
2019-03-25T05:46:04.715Z,5.40
2019-03-25T05:48:34.269Z,5.30
2019-03-25T05:51:06.345Z,5.30
2019-03-25T05:53:35.847Z,5.30
2019-03-25T05:56:05.075Z,5.40
2019-03-25T05:58:34.515Z,5.50
2019-03-25T06:01:03.838Z,5.60
2019-03-25T06:03:33.065Z,5.80
2019-03-25T06:06:04.836Z,6.00
2019-03-25T06:08:34.268Z,6.50
2019-03-25T06:11:03.396Z,7.10
2019-03-25T06:13:32.722Z,7.80
2019-03-25T06:16:04.503Z,8.60
2019-03-25T06:18:36.263Z,9.40
2019-03-25T06:21:14.554Z,10.10
2019-03-25T06:23:44.077Z,10.80
2019-03-25T06:26:20.449Z,11.50
2019-03-25T06:28:50.001Z,12.10
2019-03-25T06:31:22.079Z,12.60
2019-03-25T06:33:53.542Z,13.10
2019-03-25T06:36:48.152Z,13.80
2019-03-25T06:39:19.728Z,14.20
2019-03-25T06:41:54.260Z,14.60
2019-03-25T06:44:23.978Z,15.00
2019-03-25T07:20:40.919Z,12.20
2019-03-25T07:24:06.468Z,11.60
2019-03-25T07:36:12.896Z,11.20
2019-03-25T07:39:14.729Z,11.10
2019-03-25T07:41:46.215Z,11.10
2019-03-25T07:44:46.310Z,11.10
2019-03-25T07:47:30.347Z,11.10
2019-03-25T07:49:59.507Z,11.20
2019-03-25T07:52:52.228Z,11.10
2019-03-25T07:55:25.098Z,11.10
2019-03-25T07:58:06.801Z,11.00
2019-03-25T08:00:36.536Z,11.00
2019-03-25T08:03:45.958Z,11.00
2019-03-25T08:05:58.892Z,11.00
2019-03-25T08:08:37.818Z,10.90
2019-03-25T08:11:19.725Z,11.00
2019-03-25T08:13:52.096Z,11.00
2019-03-25T08:16:21.493Z,11.10
2019-03-25T08:22:34.292Z,11.20
2019-03-25T08:29:51.940Z,11.40
2019-03-25T08:32:33.651Z,11.30
2019-03-25T08:39:40.842Z,11.40
2019-03-25T08:42:19.251Z,11.50
2019-03-25T08:46:00.321Z,11.70
2019-03-25T08:55:59.278Z,11.70
2019-03-25T08:59:08.542Z,11.70
2019-03-25T09:01:41.896Z,11.70
2019-03-25T09:04:26.457Z,11.80
2019-03-25T09:06:53.816Z,11.90
2019-03-25T09:09:54.502Z,11.90
2019-03-25T09:12:46.344Z,12.00
2019-03-25T09:16:01.832Z,12.20
2019-03-25T09:18:49.471Z,12.40
2019-03-25T09:21:04.542Z,12.70
2019-03-25T09:28:01.947Z,13.40
2019-03-25T09:35:04.852Z,13.10
2019-03-25T09:37:57.472Z,12.90
2019-03-25T09:41:05.920Z,12.90
2019-03-25T09:43:38.585Z,13.00
2019-03-25T09:56:43.345Z,13.00
2019-03-25T10:04:26.805Z,13.20
2019-03-25T10:07:56.832Z,13.20
2019-03-25T10:26:23.021Z,13.20
2019-03-25T11:06:08.208Z,14.00
2019-03-25T11:16:11.501Z,14.60
2019-03-25T11:19:06.778Z,14.50
2019-03-25T11:26:26.787Z,14.70
2019-03-25T11:29:08.324Z,14.90
2019-03-25T11:31:36.445Z,15.20
2019-03-25T11:34:06.360Z,15.30
2019-03-25T11:36:40.205Z,15.40
2019-03-25T11:39:31.549Z,15.70
2019-03-25T11:42:00.736Z,16.10
2019-03-25T11:44:33.423Z,16.40
2019-03-25T11:47:08.830Z,16.60
2019-03-25T11:49:40.733Z,16.60
2019-03-25T11:52:10.132Z,16.30
2019-03-25T11:54:39.390Z,16.40
2019-03-25T11:57:08.911Z,16.70
2019-03-25T11:59:57.207Z,16.90
2019-03-25T12:02:26.728Z,16.80
2019-03-25T12:04:56.152Z,16.40
2019-03-25T12:07:25.869Z,16.30
2019-03-25T12:09:57.356Z,16.30
2019-03-25T12:13:07.366Z,16.10
2019-03-25T12:15:41.716Z,15.90
2019-03-25T12:18:20.164Z,15.90
2019-03-25T12:20:52.654Z,15.80
2019-03-25T12:23:34.362Z,15.70
2019-03-25T12:26:21.578Z,15.60
2019-03-25T12:28:51.199Z,15.60
2019-03-25T12:31:26.108Z,15.70
2019-03-25T12:33:56.526Z,15.80
2019-03-25T12:36:27.520Z,16.00
2019-03-25T12:38:56.948Z,16.10
2019-03-25T12:41:56.787Z,16.00
2019-03-25T12:44:41.703Z,16.00
2019-03-25T12:47:13.667Z,16.00
2019-03-25T12:49:43.561Z,16.30
2019-03-25T12:52:25.795Z,16.40
2019-03-25T12:54:47.748Z,16.10
2019-03-25T12:57:38.108Z,15.90
2019-03-25T13:00:38.398Z,16.00
2019-03-25T13:03:08.211Z,16.30
2019-03-25T13:05:52.480Z,16.50
2019-03-25T13:08:18.925Z,16.50
2019-03-25T13:10:48.377Z,16.20
2019-03-25T13:13:18.388Z,16.10
2019-03-25T13:15:50.858Z,16.00
2019-03-25T13:18:33.455Z,16.10
2019-03-25T13:21:10.939Z,16.40
2019-03-25T13:23:49.995Z,16.30
2019-03-25T13:26:45.076Z,16.30
2019-03-25T13:29:19.902Z,16.20
2019-03-25T13:31:49.718Z,16.30
2019-03-25T13:34:25.237Z,16.50
2019-03-25T13:36:50.980Z,16.80
2019-03-25T13:39:20.148Z,17.00
2019-03-25T13:41:49.473Z,17.10
2019-03-25T13:44:22.139Z,17.30
2019-03-25T13:48:01.851Z,17.30
2019-03-25T13:50:30.859Z,17.40
2019-03-25T13:53:00.497Z,17.60
2019-03-25T13:55:29.337Z,17.80
2019-03-25T13:57:58.461Z,17.90
2019-03-25T14:00:38.636Z,18.20
2019-03-25T14:03:07.704Z,18.40
2019-03-25T14:05:39.839Z,18.60
2019-03-25T14:08:08.929Z,18.30
2019-03-25T14:10:37.760Z,18.30
2019-03-25T14:13:06.572Z,18.40
2019-03-25T14:15:36.289Z,18.50
2019-03-25T14:18:05.372Z,18.50
2019-03-25T14:20:34.958Z,18.30
2019-03-25T14:23:04.381Z,17.80
2019-03-25T14:25:37.147Z,17.50
2019-03-25T14:28:10.797Z,17.40
2019-03-25T14:30:39.530Z,17.40
2019-03-25T14:33:25.370Z,17.60
2019-03-25T14:35:54.598Z,17.60
2019-03-25T14:38:24.214Z,17.50
2019-03-25T14:40:53.440Z,17.40
2019-03-25T14:43:25.419Z,17.30
2019-03-25T14:45:53.721Z,17.30
2019-03-25T14:48:26.426Z,17.50
2019-03-25T14:50:59.487Z,17.50
2019-03-25T14:53:28.614Z,17.50
2019-03-25T14:55:57.920Z,17.40
2019-03-25T14:58:27.167Z,17.50
2019-03-25T15:00:56.094Z,17.50
2019-03-25T15:03:48.622Z,17.60
2019-03-25T15:06:17.550Z,17.60
2019-03-25T15:08:46.367Z,17.50
2019-03-25T15:11:18.378Z,17.30
2019-03-25T15:13:47.882Z,17.30
2019-03-25T15:16:17.010Z,17.30
2019-03-25T15:18:46.019Z,17.30
2019-03-25T15:21:15.659Z,17.30
2019-03-25T15:23:44.926Z,17.20
2019-03-25T15:26:14.280Z,17.20
2019-03-25T15:28:45.064Z,17.20
2019-03-25T15:31:14.134Z,17.10
2019-03-25T15:33:43.235Z,17.10
2019-03-25T15:36:11.635Z,17.10
2019-03-25T15:39:00.411Z,17.10
2019-03-25T15:41:32.146Z,17.10
2019-03-25T15:44:02.384Z,17.20
2019-03-25T15:46:31.408Z,17.20
2019-03-25T15:49:00.435Z,17.10
2019-03-25T15:51:29.658Z,17.10
2019-03-25T15:53:58.576Z,17.10
2019-03-25T15:56:27.699Z,17.10
2019-03-25T15:58:56.338Z,17.00
2019-03-25T16:01:25.083Z,17.00
2019-03-25T16:03:58.433Z,16.90
2019-03-25T16:06:27.485Z,16.90
2019-03-25T16:08:56.708Z,17.00
2019-03-25T16:11:26.031Z,17.00
2019-03-25T16:13:55.216Z,17.00
2019-03-25T16:16:24.684Z,16.90
2019-03-25T16:18:55.951Z,16.90
2019-03-25T16:21:25.046Z,16.90
2019-03-25T16:23:54.027Z,16.80
2019-03-25T16:26:38.096Z,16.80
2019-03-25T16:29:07.217Z,16.70
2019-03-25T16:31:39.198Z,16.70
2019-03-25T16:34:08.543Z,16.70
2019-03-25T16:36:40.604Z,16.60
2019-03-25T16:39:11.697Z,16.50
2019-03-25T16:41:41.120Z,16.50
2019-03-25T16:44:13.295Z,16.50
2019-03-25T16:46:49.107Z,16.50
2019-03-25T16:49:29.220Z,16.50
2019-03-25T16:51:58.534Z,16.40
2019-03-25T16:54:28.456Z,16.40
2019-03-25T16:57:02.528Z,16.30
2019-03-25T16:59:54.165Z,16.20
2019-03-25T17:02:26.143Z,16.20
2019-03-25T17:04:55.861Z,16.10
2019-03-25T17:11:07.271Z,16.00
2019-03-25T17:13:36.873Z,15.90
2019-03-25T17:16:09.344Z,15.90
2019-03-25T17:18:38.471Z,15.80
2019-03-25T17:21:07.697Z,15.80
2019-03-25T17:23:36.254Z,15.80
2019-03-25T17:26:23.746Z,15.70
2019-03-25T17:28:52.526Z,15.60
2019-03-25T17:31:21.479Z,15.60
2019-03-25T17:33:53.079Z,15.50
2019-03-25T17:36:21.759Z,15.40
2019-03-25T17:38:53.659Z,15.30
2019-03-25T17:41:22.715Z,15.20
2019-03-25T17:43:54.065Z,15.10
2019-03-25T17:56:00.067Z,14.90
2019-03-25T18:14:44.409Z,14.30
2019-03-25T18:17:14.200Z,14.30
2019-03-25T18:19:43.428Z,14.20
2019-03-25T18:22:25.118Z,14.10
2019-03-25T18:24:54.779Z,14.00
2019-03-25T18:27:23.854Z,14.00
2019-03-25T18:29:52.951Z,14.00
2019-03-25T18:32:21.679Z,13.90
2019-03-25T18:34:50.374Z,13.80
2019-03-25T18:37:19.281Z,13.80
2019-03-25T18:39:48.550Z,13.70
2019-03-25T18:42:25.104Z,13.60
2019-03-25T18:44:53.984Z,13.50
2019-03-25T18:47:22.871Z,13.40
2019-03-25T18:49:51.709Z,13.30
2019-03-25T18:52:22.653Z,13.30
2019-03-25T18:54:51.437Z,13.20
2019-03-25T18:57:20.863Z,13.10
2019-03-25T18:59:49.941Z,13.00
2019-03-25T19:02:19.064Z,12.90
2019-03-25T19:04:48.112Z,12.80
2019-03-25T19:07:17.424Z,12.80
2019-03-25T19:09:51.375Z,12.70
2019-03-25T19:12:20.203Z,12.70
2019-03-25T19:14:48.817Z,12.60
2019-03-25T19:17:17.639Z,12.60
2019-03-25T19:19:46.324Z,12.50
2019-03-25T19:22:15.464Z,12.40
2019-03-25T19:24:44.472Z,12.30
2019-03-25T19:27:13.316Z,12.20
2019-03-25T19:29:42.314Z,12.10
2019-03-25T19:32:11.367Z,12.00
2019-03-25T19:34:40.424Z,12.00
2019-03-25T19:37:09.527Z,12.00
2019-03-25T19:39:38.575Z,11.90
2019-03-25T19:42:07.732Z,11.80
2019-03-25T19:44:50.799Z,11.70
2019-03-25T19:47:12.476Z,11.60
2019-03-25T19:49:41.926Z,11.60
2019-03-25T19:52:11.416Z,11.50
2019-03-25T19:54:41.237Z,11.40
2019-03-25T19:57:35.822Z,11.40
2019-03-25T20:00:08.875Z,11.30
2019-03-25T20:02:38.633Z,11.20
2019-03-25T20:05:08.433Z,11.30
2019-03-25T20:07:38.006Z,11.20
2019-03-25T20:10:27.739Z,11.20
2019-03-25T20:13:00.153Z,11.10
2019-03-25T20:15:35.806Z,11.00
2019-03-25T20:21:56.683Z,10.80
2019-03-25T20:25:26.585Z,10.80
2019-03-25T20:29:00.187Z,10.70
2019-03-25T20:31:27.648Z,10.60
2019-03-25T20:36:58.941Z,10.40
2019-03-25T20:40:24.270Z,10.40
2019-03-25T20:44:27.730Z,10.30
2019-03-25T20:46:36.177Z,10.20
2019-03-25T20:49:12.911Z,10.00
2019-03-25T20:51:42.044Z,9.90
2019-03-25T20:54:23.244Z,9.90
2019-03-25T20:57:12.710Z,9.90
2019-03-25T20:59:47.561Z,9.80
2019-03-25T21:02:17.251Z,9.90
2019-03-25T21:04:52.222Z,9.90
2019-03-25T21:07:21.448Z,9.90
2019-03-25T21:09:50.621Z,9.90
2019-03-25T21:12:19.609Z,9.80
2019-03-25T21:14:49.169Z,9.80
2019-03-25T21:17:18.303Z,9.70
2019-03-25T21:19:47.425Z,9.70
2019-03-25T21:22:16.651Z,9.60
2019-03-25T21:24:46.096Z,9.60
2019-03-25T21:27:15.038Z,9.60
2019-03-25T21:29:44.348Z,9.60
2019-03-25T21:32:13.383Z,9.60
2019-03-25T21:34:42.455Z,9.60
2019-03-25T21:37:11.888Z,9.70
2019-03-25T21:39:40.842Z,9.60
2019-03-25T21:42:10.070Z,9.60
2019-03-25T21:44:39.303Z,9.60
2019-03-25T21:47:08.320Z,9.50
2019-03-25T21:49:37.621Z,9.40
2019-03-25T21:52:06.963Z,9.40
2019-03-25T21:54:36.232Z,9.30
2019-03-25T21:57:05.367Z,9.30
2019-03-25T21:59:34.913Z,9.30
2019-03-25T22:02:04.462Z,9.30
2019-03-25T22:04:33.688Z,9.20
2019-03-25T22:07:04.093Z,9.20
2019-03-25T22:09:33.390Z,9.10
2019-03-25T22:12:02.447Z,9.00
2019-03-25T22:14:31.672Z,9.00
2019-03-25T22:17:00.996Z,9.00
2019-03-25T22:19:30.320Z,9.00
2019-03-25T22:21:59.349Z,8.90
2019-03-25T22:24:28.772Z,8.90
2019-03-25T22:26:57.801Z,8.90
2019-03-25T22:29:27.223Z,8.90
2019-03-25T22:31:56.228Z,8.80
2019-03-25T22:34:25.676Z,8.80
2019-03-25T22:36:55.098Z,8.70
2019-03-25T22:39:24.129Z,8.70
2019-03-25T22:41:53.452Z,8.70
2019-03-25T22:44:22.548Z,8.60
2019-03-25T22:46:51.707Z,8.50
2019-03-25T22:49:20.736Z,8.50
2019-03-25T22:51:51.640Z,8.40
2019-03-25T22:54:23.415Z,8.30
2019-03-25T22:56:53.919Z,8.20
2019-03-25T22:59:22.948Z,8.20
2019-03-25T23:01:52.076Z,8.20
2019-03-25T23:04:21.105Z,8.10
2019-03-25T23:06:50.207Z,8.00
2019-03-25T23:09:19.756Z,8.00
2019-03-25T23:11:50.749Z,7.90
2019-03-25T23:14:19.974Z,7.80
2019-03-25T23:16:49.280Z,7.80
2019-03-25T23:19:18.527Z,7.80
2019-03-25T23:21:47.834Z,7.80
2019-03-25T23:24:17.272Z,7.80
2019-03-25T23:26:46.694Z,7.70
2019-03-25T23:29:15.822Z,7.70
2019-03-25T23:31:44.948Z,7.60
2019-03-25T23:34:14.079Z,7.60
2019-03-25T23:36:43.497Z,7.60
2019-03-25T23:39:12.630Z,7.50
2019-03-25T23:41:41.853Z,7.50
2019-03-25T23:44:11.078Z,7.50
2019-03-25T23:46:40.402Z,7.50
2019-03-25T23:49:09.797Z,7.50
2019-03-25T23:51:39.456Z,7.50
2019-03-25T23:54:12.407Z,7.50
2019-03-25T23:56:42.516Z,7.50
2019-03-25T23:59:11.639Z,7.40
