createdAt,value
2023-03-12T03:29:37.113Z,0.57
2023-03-12T03:30:37.103Z,0.57
2023-03-12T07:02:34.688Z,0.52
2023-03-12T07:03:34.647Z,0.56
2023-03-12T07:04:34.650Z,0.58
2023-03-12T07:05:34.619Z,0.58
2023-03-12T07:06:34.634Z,0.57
2023-03-12T07:07:34.592Z,0.54
2023-03-12T07:08:34.604Z,0.56
2023-03-12T07:09:34.591Z,0.58
2023-03-12T07:10:34.573Z,0.59
2023-03-12T07:11:34.558Z,0.58
2023-03-12T07:12:34.556Z,0.53
2023-03-12T07:13:34.552Z,0.53
2023-03-12T07:14:34.570Z,0.55
2023-03-12T07:15:34.533Z,0.57
2023-03-12T07:16:34.613Z,0.58
2023-03-12T07:17:34.503Z,0.57
2023-03-12T07:18:34.508Z,0.53
2023-03-12T07:19:34.506Z,0.54
2023-03-12T07:20:34.479Z,0.55
2023-03-12T07:21:34.517Z,0.58
2023-03-12T07:22:34.475Z,0.56
2023-03-12T07:23:34.485Z,0.54
2023-03-12T07:24:34.449Z,0.53
2023-03-12T07:25:34.441Z,0.56
2023-03-12T07:26:34.431Z,0.56
2023-03-12T07:27:34.397Z,0.58
2023-03-12T07:28:34.404Z,0.56
2023-03-12T07:29:34.379Z,0.53
2023-03-12T07:30:34.371Z,0.54
2023-03-12T07:31:34.394Z,0.56
2023-03-12T07:32:34.423Z,0.58
2023-03-12T07:33:34.460Z,0.56
2023-03-12T07:34:34.458Z,0.54
2023-03-12T07:35:34.433Z,0.52
2023-03-12T07:36:34.378Z,0.55
2023-03-12T07:37:34.302Z,0.57
2023-03-12T07:38:34.297Z,0.58
2023-03-12T07:39:34.281Z,0.56
2023-03-12T07:40:34.265Z,0.53
2023-03-12T07:41:34.245Z,0.55
2023-03-12T07:42:34.286Z,0.54
2023-03-12T07:43:34.276Z,0.56
2023-03-12T07:44:34.225Z,0.57
2023-03-12T07:45:34.238Z,0.55
2023-03-12T07:46:34.239Z,0.53
2023-03-12T07:47:34.365Z,0.56
2023-03-12T07:48:34.177Z,0.59
2023-03-12T07:49:34.152Z,0.58
2023-03-12T07:50:34.165Z,0.55
2023-03-12T07:51:34.113Z,0.52
2023-03-12T07:52:34.160Z,0.53
2023-03-12T07:53:34.560Z,0.57
2023-03-12T07:54:34.111Z,0.58
2023-03-12T07:55:34.118Z,0.58
2023-03-12T07:56:35.177Z,0.54
2023-03-12T07:57:34.124Z,0.53
2023-03-12T07:58:34.122Z,0.56
2023-03-12T07:59:33.997Z,0.57
2023-03-12T08:00:33.999Z,0.58
2023-03-12T08:01:34.038Z,0.58
2023-03-12T08:02:34.039Z,0.54
2023-03-12T08:03:34.155Z,0.58
2023-03-12T08:04:34.182Z,0.59
2023-03-12T08:05:33.926Z,0.60
2023-03-12T08:06:33.868Z,0.60
2023-03-12T08:07:33.886Z,0.61
2023-03-12T08:08:33.867Z,0.62
2023-03-12T08:09:33.803Z,0.62
2023-03-12T08:10:33.881Z,0.63
2023-03-12T08:11:33.759Z,0.64
2023-03-12T08:12:33.741Z,0.64
2023-03-12T08:13:33.728Z,0.63
2023-03-12T08:14:33.715Z,0.64
2023-03-12T08:15:33.658Z,0.64
2023-03-12T08:16:33.723Z,0.66
2023-03-12T08:17:33.649Z,0.65
2023-03-12T08:18:33.605Z,0.65
2023-03-12T08:19:33.585Z,0.66
2023-03-12T08:20:33.559Z,0.66
2023-03-12T08:21:33.516Z,0.65
2023-03-12T08:22:33.516Z,0.67
2023-03-12T08:23:33.466Z,0.69
2023-03-12T08:24:33.460Z,0.69
2023-03-12T08:25:33.421Z,0.68
2023-03-12T08:26:33.389Z,0.69
2023-03-12T08:27:33.358Z,0.70
2023-03-12T08:28:33.344Z,0.70
2023-03-12T08:29:33.327Z,0.68
2023-03-12T08:30:33.296Z,0.70
2023-03-12T08:31:33.319Z,0.69
2023-03-12T08:32:33.374Z,0.70
2023-03-12T08:33:33.294Z,0.71
2023-03-12T08:34:33.202Z,0.72
2023-03-12T08:35:33.164Z,0.71
2023-03-12T08:36:33.152Z,0.72
2023-03-12T08:37:33.130Z,0.72
2023-03-12T08:38:33.071Z,0.71
2023-03-12T08:39:33.056Z,0.70
2023-03-12T08:40:33.020Z,0.70
2023-03-12T08:41:32.990Z,0.71
2023-03-12T08:42:32.971Z,0.71
2023-03-12T08:43:32.923Z,0.71
2023-03-12T08:44:32.906Z,0.69
2023-03-12T08:45:32.882Z,0.71
2023-03-12T08:46:32.883Z,0.69
2023-03-12T08:47:32.783Z,0.70
2023-03-12T08:48:32.751Z,0.71
2023-03-12T08:49:32.753Z,0.69
2023-03-12T08:50:32.695Z,0.71
2023-03-12T08:51:32.665Z,0.70
2023-03-12T08:52:32.657Z,0.72
2023-03-12T08:53:32.614Z,0.71
2023-03-12T08:54:32.589Z,0.70
2023-03-12T08:55:32.575Z,0.70
2023-03-12T08:56:32.561Z,0.71
2023-03-12T08:57:32.543Z,0.73
2023-03-12T08:59:32.464Z,0.72
2023-03-12T09:11:32.139Z,0.74
2023-03-12T09:12:32.111Z,0.74
2023-03-12T09:13:50.715Z,0.75
2023-03-12T09:15:01.918Z,0.75
2023-03-12T09:15:33.075Z,0.75
2023-03-12T09:16:32.066Z,0.75
2023-03-12T09:17:31.993Z,0.76
2023-03-12T09:18:31.948Z,0.75
2023-03-12T09:19:31.925Z,0.75
2023-03-12T09:20:31.899Z,0.74
2023-03-12T09:21:31.862Z,0.74
2023-03-12T09:22:31.843Z,0.73
2023-03-12T09:23:31.838Z,0.71
2023-03-12T09:24:31.781Z,0.72
2023-03-12T09:25:31.749Z,0.71
2023-03-12T09:26:31.736Z,0.69
2023-03-12T13:58:25.640Z,0.56
2023-03-12T13:59:25.570Z,0.55
2023-03-12T14:00:25.540Z,0.58
2023-03-12T14:01:25.585Z,0.56
2023-03-12T14:02:25.504Z,0.61
2023-03-12T14:03:25.475Z,0.56
2023-03-12T14:04:25.489Z,0.59
2023-03-12T14:05:25.449Z,0.58
2023-03-12T14:06:25.431Z,0.58
2023-03-12T14:07:25.449Z,0.58
2023-03-12T14:08:25.352Z,0.58
2023-03-12T14:09:25.354Z,0.59
2023-03-12T14:10:25.320Z,0.58
2023-03-12T14:11:25.298Z,0.58
2023-03-12T14:12:25.340Z,0.54
2023-03-12T14:13:25.267Z,0.56
2023-03-12T14:14:25.228Z,0.61
2023-03-12T14:15:25.202Z,0.59
2023-03-12T14:16:25.319Z,0.60
2023-03-12T14:17:25.164Z,0.59
2023-03-12T14:18:25.133Z,0.59
2023-03-12T14:19:25.114Z,0.56
2023-03-12T14:20:25.076Z,0.59
2023-03-12T14:21:25.102Z,0.61
2023-03-12T14:22:25.034Z,0.61
2023-03-12T14:23:25.016Z,0.60
2023-03-12T14:24:24.988Z,0.62
2023-03-12T14:25:24.947Z,0.64
2023-03-12T14:26:24.956Z,0.64
2023-03-12T14:27:24.901Z,0.65
2023-03-12T14:28:24.872Z,0.60
2023-03-12T14:29:24.877Z,0.60
2023-03-12T14:30:24.806Z,0.64
2023-03-12T14:31:24.841Z,0.65
2023-03-12T14:32:24.784Z,0.64
2023-03-12T14:33:24.725Z,0.65
2023-03-12T14:34:24.711Z,0.63
2023-03-12T14:35:24.715Z,0.64
2023-03-12T14:36:24.676Z,0.62
2023-03-12T14:37:24.621Z,0.62
2023-03-12T14:38:24.579Z,0.62
2023-03-12T14:39:24.562Z,0.65
2023-03-12T14:40:24.531Z,0.67
2023-03-12T14:41:24.520Z,0.64
2023-03-12T14:42:24.475Z,0.63
2023-03-12T14:43:24.457Z,0.65
2023-03-12T14:44:24.436Z,0.63
2023-03-12T14:45:24.403Z,0.64
2023-03-12T14:46:24.408Z,0.63
2023-03-12T14:47:24.342Z,0.65
2023-03-12T14:48:24.307Z,0.63
2023-03-12T14:49:24.309Z,0.64
2023-03-12T14:50:24.246Z,0.66
2023-03-12T14:51:24.625Z,0.63
2023-03-12T14:52:24.181Z,0.63
2023-03-12T14:53:24.167Z,0.61
2023-03-12T14:54:24.256Z,0.57
2023-03-12T14:55:24.100Z,0.58
2023-03-12T14:56:24.077Z,0.59
2023-03-12T14:57:24.086Z,0.58
2023-03-12T14:58:24.004Z,0.54
2023-03-12T14:59:24.113Z,0.56
2023-03-12T15:00:23.973Z,0.54
2023-03-12T15:01:23.975Z,0.56
2023-03-12T15:02:23.919Z,0.57
2023-03-12T15:03:23.904Z,0.58
2023-03-12T15:04:23.885Z,0.54
2023-03-12T15:05:23.855Z,0.52
2023-03-12T15:06:23.802Z,0.56
2023-03-12T15:07:23.789Z,0.54
2023-03-12T15:08:23.748Z,0.54
2023-03-12T15:09:23.718Z,0.55
2023-03-12T15:10:23.718Z,0.54
2023-03-12T15:11:23.665Z,0.55
2023-03-12T15:12:23.635Z,0.58
2023-03-12T15:13:23.603Z,0.55
2023-03-12T15:14:23.568Z,0.58
2023-03-12T15:15:23.551Z,0.58
2023-03-12T15:16:23.531Z,0.56
2023-03-12T15:17:23.501Z,0.57
2023-03-12T15:18:23.471Z,0.58
2023-03-12T15:19:23.435Z,0.57
2023-03-12T15:20:23.425Z,0.58
2023-03-12T15:21:23.392Z,0.56
2023-03-12T15:22:23.362Z,0.55
2023-03-12T15:23:23.343Z,0.60
2023-03-12T15:24:23.309Z,0.56
2023-03-12T15:25:23.310Z,0.58
2023-03-12T15:26:23.278Z,0.62
2023-03-12T15:27:23.249Z,0.58
2023-03-12T15:28:23.217Z,0.56
2023-03-12T15:29:23.209Z,0.58
2023-03-12T15:30:23.183Z,0.60
2023-03-12T15:31:23.236Z,0.59
2023-03-12T15:32:23.176Z,0.60
2023-03-12T15:33:23.080Z,0.62
2023-03-12T15:34:23.086Z,0.62
2023-03-12T15:35:23.134Z,0.62
2023-03-12T15:36:23.049Z,0.62
2023-03-12T15:37:23.017Z,0.62
2023-03-12T15:38:22.958Z,0.62
2023-03-12T15:39:23.065Z,0.64
2023-03-12T15:40:22.946Z,0.64
2023-03-12T15:41:22.885Z,0.63
2023-03-12T15:42:23.099Z,0.62
2023-03-12T15:43:22.825Z,0.66
2023-03-12T15:44:22.888Z,0.65
2023-03-12T15:45:22.873Z,0.64
2023-03-12T15:46:22.908Z,0.62
2023-03-12T15:47:22.774Z,0.62
2023-03-12T15:48:22.763Z,0.64
2023-03-12T15:49:22.691Z,0.61
2023-03-12T15:50:22.680Z,0.61
2023-03-12T15:51:22.648Z,0.61
2023-03-12T15:52:22.616Z,0.61
2023-03-12T15:53:22.600Z,0.60
2023-03-12T15:54:22.562Z,0.61
2023-03-12T15:55:22.528Z,0.63
2023-03-12T15:56:22.512Z,0.64
2023-03-12T15:57:22.488Z,0.64
2023-03-12T15:58:22.464Z,0.63
2023-03-12T15:59:22.431Z,0.60
2023-03-12T16:00:22.424Z,0.63
2023-03-12T16:01:22.471Z,0.63
2023-03-12T16:02:22.389Z,0.63
2023-03-12T16:03:22.374Z,0.62
2023-03-12T16:04:22.309Z,0.62
2023-03-12T16:05:22.289Z,0.61
2023-03-12T16:06:22.273Z,0.59
2023-03-12T16:07:22.245Z,0.61
2023-03-12T16:08:22.219Z,0.61
2023-03-12T16:09:22.199Z,0.61
2023-03-12T16:10:22.185Z,0.62
2023-03-12T16:11:22.145Z,0.61
2023-03-12T16:12:22.120Z,0.60
2023-03-12T16:13:22.118Z,0.61
2023-03-12T16:14:22.094Z,0.61
2023-03-12T16:15:22.076Z,0.63
2023-03-12T16:16:22.071Z,0.63
2023-03-12T16:17:21.999Z,0.62
2023-03-12T16:18:22.057Z,0.63
2023-03-12T16:19:22.017Z,0.64
2023-03-12T16:20:21.927Z,0.65
2023-03-12T16:21:21.928Z,0.65
2023-03-12T16:22:21.871Z,0.66
2023-03-12T16:23:21.848Z,0.65
2023-03-12T16:24:21.830Z,0.62
2023-03-12T16:25:21.805Z,0.62
2023-03-12T16:26:21.767Z,0.63
2023-03-12T16:27:32.135Z,0.64
2023-03-12T16:28:22.713Z,0.62
2023-03-12T16:29:21.716Z,0.63
2023-03-12T16:30:21.661Z,0.63
2023-03-12T16:31:21.711Z,0.65
2023-03-12T16:32:21.680Z,0.66
2023-03-12T16:33:21.590Z,0.67
2023-03-12T16:34:21.542Z,0.66
2023-03-12T16:35:21.517Z,0.64
2023-03-12T16:36:21.495Z,0.65
2023-03-12T16:37:21.468Z,0.65
2023-03-12T16:38:21.429Z,0.66
2023-03-12T16:39:21.432Z,0.67
2023-03-12T16:40:32.803Z,0.66
2023-03-12T16:41:22.337Z,0.66
2023-03-12T16:42:21.323Z,0.66
2023-03-12T16:43:21.284Z,0.67
2023-03-12T16:44:21.260Z,0.69
2023-03-12T16:45:21.222Z,0.68
2023-03-12T16:46:21.304Z,0.69
2023-03-12T16:47:21.185Z,0.71
2023-03-12T16:48:21.145Z,0.71
2023-03-12T16:49:21.177Z,0.70
2023-03-12T16:50:21.087Z,0.69
2023-03-12T16:51:21.058Z,0.70
2023-03-12T16:52:21.041Z,0.68
2023-03-12T16:53:21.008Z,0.68
2023-03-12T16:54:20.988Z,0.69
2023-03-12T16:55:20.956Z,0.68
2023-03-12T16:56:20.920Z,0.71
2023-03-12T16:57:20.915Z,0.70
2023-03-12T16:58:20.920Z,0.72
2023-03-12T16:59:20.844Z,0.72
2023-03-12T17:00:20.828Z,0.71
2023-03-12T17:01:20.822Z,0.72
2023-03-12T17:02:20.787Z,0.74
2023-03-12T17:03:20.745Z,0.71
2023-03-12T17:04:20.771Z,0.72
2023-03-12T17:05:20.709Z,0.75
2023-03-12T17:06:20.671Z,0.73
2023-03-12T17:07:20.656Z,0.74
2023-03-12T17:08:20.651Z,0.74
2023-03-12T17:09:20.601Z,0.74
2023-03-12T17:10:20.576Z,0.74
2023-03-12T17:11:20.555Z,0.72
2023-03-12T17:12:20.537Z,0.75
2023-03-12T17:13:20.493Z,0.76
2023-03-12T17:14:20.480Z,0.73
2023-03-12T17:15:20.446Z,0.73
2023-03-12T17:16:20.456Z,0.73
2023-03-12T17:17:20.403Z,0.74
2023-03-12T17:18:20.349Z,0.75
2023-03-12T17:19:20.334Z,0.75
2023-03-12T17:20:20.318Z,0.75
2023-03-12T17:21:20.301Z,0.76
2023-03-12T17:22:20.298Z,0.75
2023-03-12T17:23:20.235Z,0.77
2023-03-12T17:24:20.197Z,0.78
2023-03-12T17:25:20.208Z,0.75
2023-03-12T17:26:20.136Z,0.75
2023-03-12T17:27:20.145Z,0.73
2023-03-12T17:28:20.095Z,0.76
2023-03-12T17:29:20.067Z,0.74
2023-03-12T17:30:20.067Z,0.76
2023-03-12T17:31:20.136Z,0.76
2023-03-12T17:32:20.087Z,0.76
2023-03-12T17:33:19.966Z,0.76
2023-03-12T17:34:19.945Z,0.75
2023-03-12T17:35:19.978Z,0.77
2023-03-12T17:36:19.903Z,0.76
2023-03-12T17:37:19.870Z,0.76
2023-03-12T17:38:19.837Z,0.77
2023-03-12T17:39:19.802Z,0.77
2023-03-12T17:40:19.777Z,0.76
2023-03-12T17:41:26.523Z,0.74
2023-03-12T17:42:20.735Z,0.74
2023-03-12T17:43:19.706Z,0.74
2023-03-12T17:44:19.680Z,0.75
2023-03-12T17:45:19.649Z,0.75
2023-03-12T17:46:19.697Z,0.76
2023-03-12T17:47:19.617Z,0.76
2023-03-12T17:48:19.637Z,0.76
2023-03-12T17:49:19.584Z,0.78
2023-03-12T17:50:19.558Z,0.77
2023-03-12T17:51:19.521Z,0.78
2023-03-12T17:52:19.566Z,0.78
2023-03-12T17:53:19.485Z,0.78
2023-03-12T17:54:19.465Z,0.79
2023-03-12T17:55:19.456Z,0.80
2023-03-12T17:56:19.433Z,0.77
2023-03-12T17:57:19.396Z,0.78
2023-03-12T17:58:19.397Z,0.79
2023-03-12T17:59:19.366Z,0.78
2023-03-12T18:00:19.361Z,0.79
2023-03-12T18:01:19.313Z,0.77
2023-03-12T18:02:19.276Z,0.79
2023-03-12T18:03:19.354Z,0.78
2023-03-12T18:04:19.244Z,0.79
2023-03-12T18:05:19.228Z,0.79
2023-03-12T18:06:19.976Z,0.79
2023-03-12T18:07:19.192Z,0.77
2023-03-12T18:08:19.170Z,0.78
2023-03-12T18:09:19.136Z,0.77
2023-03-12T18:10:19.126Z,0.80
2023-03-12T18:11:19.118Z,0.79
2023-03-12T18:12:19.089Z,0.80
2023-03-12T18:13:19.079Z,0.81
2023-03-12T18:14:19.063Z,0.82
2023-03-12T18:15:19.023Z,0.81
2023-03-12T18:16:19.063Z,0.81
2023-03-12T18:17:18.994Z,0.81
2023-03-12T18:18:18.978Z,0.78
2023-03-12T18:19:18.944Z,0.80
2023-03-12T18:20:28.800Z,0.80
2023-03-12T18:21:19.908Z,0.80
2023-03-12T18:22:18.897Z,0.80
2023-03-12T18:23:18.884Z,0.81
2023-03-12T18:24:18.833Z,0.81
2023-03-12T18:25:18.825Z,0.82
2023-03-12T18:26:18.788Z,0.82
2023-03-12T18:27:18.793Z,0.81
2023-03-12T18:28:18.755Z,0.81
2023-03-12T18:29:18.788Z,0.81
2023-03-12T18:30:18.726Z,0.82
2023-03-12T18:31:18.846Z,0.82
2023-03-12T18:32:18.693Z,0.81
2023-03-12T18:33:18.690Z,0.82
2023-03-12T18:34:18.638Z,0.81
2023-03-12T18:35:18.643Z,0.81
2023-03-12T18:36:18.621Z,0.83
2023-03-12T18:37:18.573Z,0.83
2023-03-12T18:38:18.577Z,0.81
2023-03-12T18:39:18.549Z,0.83
2023-03-12T18:40:18.562Z,0.80
2023-03-12T18:41:18.516Z,0.81
2023-03-12T18:42:18.545Z,0.81
2023-03-12T18:43:20.740Z,0.82
2023-03-12T18:44:18.461Z,0.83
2023-03-12T18:45:18.440Z,0.83
2023-03-12T18:46:18.503Z,0.81
2023-03-12T18:47:18.420Z,0.82
2023-03-12T18:48:18.383Z,0.80
2023-03-12T18:49:18.356Z,0.84
2023-03-12T18:50:18.341Z,0.83
2023-03-12T18:51:18.350Z,0.83
2023-03-12T18:52:18.320Z,0.85
2023-03-12T18:53:18.301Z,0.85
2023-03-12T18:54:18.258Z,0.82
2023-03-12T18:55:18.230Z,0.83
2023-03-12T18:56:18.222Z,0.82
2023-03-12T18:57:18.190Z,0.81
2023-03-12T18:58:18.164Z,0.81
2023-03-12T18:59:18.159Z,0.82
2023-03-12T19:00:18.137Z,0.82
2023-03-12T19:01:18.134Z,0.83
2023-03-12T19:02:18.092Z,0.84
2023-03-12T19:03:18.094Z,0.82
2023-03-12T19:04:18.154Z,0.82
2023-03-12T19:05:18.037Z,0.82
2023-03-12T19:06:18.010Z,0.82
2023-03-12T19:07:17.995Z,0.82
2023-03-12T19:08:17.974Z,0.84
2023-03-12T19:09:17.967Z,0.83
2023-03-12T19:10:17.938Z,0.83
2023-03-12T19:11:17.931Z,0.84
2023-03-12T19:12:17.911Z,0.83
2023-03-12T19:13:17.910Z,0.83
2023-03-12T19:14:17.885Z,0.83
2023-03-12T19:15:17.872Z,0.83
2023-03-12T19:16:17.913Z,0.84
2023-03-12T19:17:17.837Z,0.86
2023-03-12T19:18:17.841Z,0.83
2023-03-12T19:19:17.823Z,0.84
2023-03-12T19:20:17.825Z,0.84
2023-03-12T19:21:17.781Z,0.84
2023-03-12T19:22:17.757Z,0.82
2023-03-12T19:23:17.737Z,0.83
2023-03-12T19:24:17.727Z,0.83
2023-03-12T19:25:17.728Z,0.83
2023-03-12T19:26:17.690Z,0.84
2023-03-12T19:27:17.686Z,0.84
2023-03-12T19:28:17.656Z,0.83
2023-03-12T19:29:17.640Z,0.82
2023-03-12T19:30:17.617Z,0.83
2023-03-12T19:31:17.651Z,0.83
2023-03-12T19:32:17.627Z,0.83
2023-03-12T19:33:17.616Z,0.84
2023-03-12T19:34:17.557Z,0.83
2023-03-12T19:35:17.588Z,0.85
2023-03-12T19:36:17.512Z,0.84
2023-03-12T19:37:17.516Z,0.84
2023-03-12T19:38:17.471Z,0.81
2023-03-12T19:39:21.744Z,0.84
2023-03-12T19:40:17.445Z,0.84
2023-03-12T19:41:17.461Z,0.85
2023-03-12T19:42:17.408Z,0.83
2023-03-12T19:43:17.401Z,0.85
2023-03-12T19:44:17.385Z,0.83
2023-03-12T19:45:17.379Z,0.83
2023-03-12T19:46:17.398Z,0.84
2023-03-12T19:47:18.455Z,0.83
2023-03-12T19:48:17.325Z,0.84
2023-03-12T19:49:17.317Z,0.83
2023-03-12T19:50:17.308Z,0.83
2023-03-12T19:51:17.282Z,0.83
2023-03-12T19:52:17.254Z,0.83
2023-03-12T19:53:17.241Z,0.83
2023-03-12T19:54:17.221Z,0.83
2023-03-12T19:55:17.196Z,0.84
2023-03-12T19:56:18.234Z,0.84
2023-03-12T19:57:17.154Z,0.83
2023-03-12T19:58:17.146Z,0.84
2023-03-12T19:59:17.122Z,0.84
2023-03-12T20:00:17.097Z,0.84
2023-03-12T20:01:17.096Z,0.83
2023-03-12T20:02:17.117Z,0.83
2023-03-12T20:03:17.108Z,0.84
2023-03-12T20:04:17.018Z,0.83
2023-03-12T20:05:17.006Z,0.83
2023-03-12T20:06:17.005Z,0.83
2023-03-12T20:07:16.957Z,0.85
2023-03-12T20:08:16.976Z,0.83
2023-03-12T20:09:16.928Z,0.84
2023-03-12T20:10:16.902Z,0.84
2023-03-12T20:11:16.882Z,0.83
2023-03-12T20:12:16.881Z,0.84
2023-03-12T20:13:16.839Z,0.84
2023-03-12T20:14:16.832Z,0.83
2023-03-12T20:15:16.817Z,0.83
2023-03-12T20:16:16.811Z,0.83
2023-03-12T20:17:16.780Z,0.84
2023-03-12T20:18:16.760Z,0.84
2023-03-12T20:19:16.737Z,0.84
2023-03-12T20:20:16.787Z,0.85
2023-03-12T20:21:16.701Z,0.84
2023-03-12T20:22:16.714Z,0.84
2023-03-12T20:23:16.656Z,0.84
2023-03-12T20:24:16.637Z,0.83
2023-03-12T20:25:16.639Z,0.84
2023-03-12T20:26:16.591Z,0.84
2023-03-12T20:27:16.579Z,0.84
2023-03-12T20:28:16.577Z,0.82
2023-03-12T20:29:16.562Z,0.83
2023-03-12T20:30:16.548Z,0.83
2023-03-12T20:31:16.573Z,0.81
2023-03-12T20:32:16.533Z,0.82
2023-03-12T20:33:16.516Z,0.82
2023-03-12T20:34:16.489Z,0.83
2023-03-12T20:35:16.479Z,0.81
2023-03-12T20:36:16.469Z,0.82
2023-03-12T20:37:16.452Z,0.82
2023-03-12T20:38:16.433Z,0.83
2023-03-12T20:39:16.442Z,0.82
2023-03-12T20:40:16.424Z,0.82
2023-03-12T20:41:16.399Z,0.83
2023-03-12T20:42:16.367Z,0.82
2023-03-12T20:43:16.385Z,0.83
2023-03-12T20:44:16.326Z,0.83
2023-03-12T20:45:16.333Z,0.82
2023-03-12T20:46:16.344Z,0.83
2023-03-12T20:47:16.342Z,0.82
2023-03-12T20:48:16.274Z,0.82
2023-03-12T20:49:16.273Z,0.81
2023-03-12T20:50:16.240Z,0.82
2023-03-12T20:51:16.244Z,0.82
2023-03-12T20:52:16.216Z,0.82
2023-03-12T20:53:16.232Z,0.82
2023-03-12T20:54:16.181Z,0.80
2023-03-12T20:55:16.167Z,0.81
2023-03-12T20:56:16.149Z,0.83
2023-03-12T20:57:16.153Z,0.81
2023-03-12T20:58:16.118Z,0.81
2023-03-12T20:59:16.097Z,0.81
2023-03-12T21:00:16.088Z,0.82
2023-03-12T21:01:16.107Z,0.80
2023-03-12T21:02:16.123Z,0.83
2023-03-12T21:03:16.040Z,0.81
2023-03-12T21:04:16.029Z,0.80
2023-03-12T21:05:16.000Z,0.81
2023-03-12T21:06:16.000Z,0.81
2023-03-12T21:07:15.965Z,0.81
2023-03-12T21:08:15.949Z,0.83
2023-03-12T21:09:15.940Z,0.81
2023-03-12T21:10:15.945Z,0.81
2023-03-12T21:11:15.944Z,0.81
2023-03-12T21:12:15.888Z,0.80
2023-03-12T21:13:15.907Z,0.81
2023-03-12T21:14:15.862Z,0.81
2023-03-12T21:15:15.860Z,0.81
2023-03-12T21:16:15.882Z,0.81
2023-03-12T21:17:15.823Z,0.81
2023-03-12T21:18:15.818Z,0.81
2023-03-12T21:19:15.835Z,0.81
2023-03-12T21:20:15.780Z,0.81
2023-03-12T21:21:15.784Z,0.81
2023-03-12T21:22:15.748Z,0.81
2023-03-12T21:23:15.771Z,0.82
2023-03-12T21:24:15.716Z,0.81
2023-03-12T21:25:15.699Z,0.80
2023-03-12T21:26:15.691Z,0.80
2023-03-12T21:27:15.659Z,0.81
2023-03-12T21:28:15.654Z,0.81
2023-03-12T21:29:15.627Z,0.80
2023-03-12T21:30:15.638Z,0.79
2023-03-12T21:31:15.680Z,0.79
2023-03-12T21:32:15.656Z,0.81
2023-03-12T21:33:15.595Z,0.80
2023-03-12T21:34:15.560Z,0.80
2023-03-12T21:35:15.569Z,0.80
2023-03-12T21:36:15.536Z,0.81
2023-03-12T21:37:15.521Z,0.81
2023-03-12T21:38:15.502Z,0.82
2023-03-12T21:39:15.519Z,0.82
2023-03-12T21:40:15.462Z,0.82
2023-03-12T21:41:15.478Z,0.82
2023-03-12T21:42:15.440Z,0.82
2023-03-12T21:43:15.431Z,0.80
2023-03-12T21:44:16.683Z,0.80
2023-03-12T21:45:15.478Z,0.80
2023-03-12T21:46:15.519Z,0.81
2023-03-12T21:47:15.380Z,0.81
2023-03-12T21:48:15.362Z,0.81
2023-03-12T21:49:15.384Z,0.82
2023-03-12T21:50:15.336Z,0.82
2023-03-12T21:51:15.323Z,0.81
2023-03-12T21:52:15.282Z,0.81
2023-03-12T21:53:23.580Z,0.81
2023-03-12T21:54:15.262Z,0.81
2023-03-12T21:55:15.260Z,0.81
2023-03-12T21:56:15.226Z,0.81
2023-03-12T21:57:15.223Z,0.81
2023-03-12T21:58:15.194Z,0.81
2023-03-12T21:59:15.191Z,0.79
2023-03-12T22:00:15.183Z,0.81
2023-03-12T22:01:15.183Z,0.80
2023-03-12T22:02:15.172Z,0.80
2023-03-12T22:03:15.144Z,0.81
2023-03-12T22:04:15.210Z,0.80
2023-03-12T22:05:15.108Z,0.80
2023-03-12T22:06:15.092Z,0.80
2023-03-12T22:07:15.081Z,0.80
2023-03-12T22:08:15.067Z,0.80
2023-03-12T22:09:15.041Z,0.80
2023-03-12T22:10:15.016Z,0.80
2023-03-12T22:11:15.006Z,0.79
2023-03-12T22:12:14.981Z,0.80
2023-03-12T22:13:14.967Z,0.81
2023-03-12T22:14:14.953Z,0.80
2023-03-12T22:15:14.992Z,0.80
2023-03-12T22:16:15.010Z,0.79
2023-03-12T22:17:14.927Z,0.80
2023-03-12T22:18:14.906Z,0.80
2023-03-12T22:19:14.912Z,0.79
2023-03-12T22:20:14.894Z,0.79
2023-03-12T22:21:14.901Z,0.79
2023-03-12T22:22:14.884Z,0.78
2023-03-12T22:23:14.862Z,0.80
2023-03-12T22:24:14.854Z,0.79
2023-03-12T22:25:14.850Z,0.80
2023-03-12T22:26:14.844Z,0.80
2023-03-12T22:27:14.834Z,0.80
2023-03-12T22:28:14.894Z,0.79
2023-03-12T22:29:14.822Z,0.80
2023-03-12T22:30:14.808Z,0.80
2023-03-12T22:31:14.775Z,0.80
2023-03-12T22:32:14.767Z,0.80
2023-03-12T22:33:14.762Z,0.81
2023-03-12T22:34:14.747Z,0.79
2023-03-12T22:35:14.711Z,0.79
2023-03-12T22:36:14.747Z,0.80
2023-03-12T22:37:14.774Z,0.79
2023-03-12T22:38:14.677Z,0.80
2023-03-12T22:39:14.669Z,0.79
2023-03-12T22:40:14.672Z,0.80
2023-03-12T22:41:14.652Z,0.80
2023-03-12T22:42:14.702Z,0.80
2023-03-12T22:43:14.637Z,0.79
2023-03-12T22:44:14.625Z,0.78
2023-03-12T22:45:14.605Z,0.78
2023-03-12T22:46:14.616Z,0.79
2023-03-12T22:47:14.595Z,0.79
2023-03-12T22:48:14.576Z,0.79
2023-03-12T22:49:14.570Z,0.80
2023-03-12T22:50:14.544Z,0.79
2023-03-12T22:51:14.528Z,0.78
2023-03-12T22:52:14.527Z,0.78
2023-03-12T22:53:14.499Z,0.79
2023-03-12T22:54:14.500Z,0.79
2023-03-12T22:55:14.486Z,0.79
2023-03-12T22:56:14.483Z,0.79
2023-03-12T22:57:14.455Z,0.79
2023-03-12T22:58:14.422Z,0.79
2023-03-12T22:59:14.424Z,0.79
2023-03-12T23:00:14.407Z,0.78
2023-03-12T23:01:14.389Z,0.77
2023-03-12T23:02:14.435Z,0.79
2023-03-12T23:03:14.357Z,0.78
2023-03-12T23:04:14.386Z,0.78
2023-03-12T23:05:14.348Z,0.78
2023-03-12T23:06:14.320Z,0.78
2023-03-12T23:07:15.914Z,0.79
2023-03-12T23:08:14.298Z,0.80
2023-03-12T23:09:14.288Z,0.80
2023-03-12T23:10:14.286Z,0.79
2023-03-12T23:11:14.267Z,0.79
2023-03-12T23:12:14.268Z,0.79
2023-03-12T23:13:14.226Z,0.78
2023-03-12T23:14:14.204Z,0.78
2023-03-12T23:15:14.192Z,0.76
2023-03-12T23:16:14.201Z,0.76
2023-03-12T23:17:14.162Z,0.77
2023-03-12T23:18:14.164Z,0.77
2023-03-12T23:19:14.131Z,0.78
2023-03-12T23:20:14.119Z,0.77
2023-03-12T23:21:14.113Z,0.79
2023-03-12T23:22:14.101Z,0.78
2023-03-12T23:23:14.081Z,0.78
2023-03-12T23:24:14.071Z,0.78
2023-03-12T23:25:14.053Z,0.79
2023-03-12T23:26:14.040Z,0.78
2023-03-12T23:27:14.020Z,0.78
2023-03-12T23:28:14.009Z,0.77
2023-03-12T23:29:13.995Z,0.77
2023-03-12T23:30:13.972Z,0.77
2023-03-12T23:31:13.987Z,0.78
2023-03-12T23:32:13.953Z,0.78
2023-03-12T23:33:13.944Z,0.78
2023-03-12T23:34:13.913Z,0.77
2023-03-12T23:35:13.904Z,0.76
2023-03-12T23:36:13.888Z,0.78
2023-03-12T23:37:13.910Z,0.76
2023-03-12T23:38:13.871Z,0.77
2023-03-12T23:39:13.852Z,0.76
2023-03-12T23:40:13.878Z,0.77
2023-03-12T23:41:13.843Z,0.77
2023-03-12T23:42:13.805Z,0.76
2023-03-12T23:43:13.810Z,0.75
2023-03-12T23:44:13.845Z,0.76
2023-03-12T23:45:13.770Z,0.75
2023-03-12T23:46:13.819Z,0.74
2023-03-12T23:47:13.753Z,0.76
2023-03-12T23:48:13.737Z,0.76
2023-03-12T23:49:13.712Z,0.77
2023-03-12T23:50:13.707Z,0.77
2023-03-12T23:51:13.706Z,0.77
2023-03-12T23:52:13.679Z,0.77
2023-03-12T23:53:13.681Z,0.77
2023-03-12T23:54:13.639Z,0.77
2023-03-12T23:55:13.626Z,0.77
2023-03-12T23:56:13.617Z,0.79
2023-03-12T23:57:13.602Z,0.77
2023-03-12T23:58:13.590Z,0.77
2023-03-12T23:59:13.594Z,0.77
