createdAt,value
2022-07-26T00:00:32.504Z,9.333333
2022-07-26T00:05:35.220Z,9.000000
2022-07-26T00:10:16.829Z,9.000000
2022-07-26T00:15:19.166Z,9.000000
2022-07-26T00:20:21.561Z,9.000000
2022-07-26T00:25:23.807Z,9.000000
2022-07-26T00:30:26.173Z,9.000000
2022-07-26T00:35:28.373Z,9.000000
2022-07-26T00:40:30.292Z,9.000000
2022-07-26T00:45:32.627Z,9.000000
2022-07-26T00:50:35.463Z,10.333333
2022-07-26T00:55:17.236Z,11.000000
2022-07-26T01:00:19.194Z,11.000000
2022-07-26T01:05:21.573Z,11.000000
2022-07-26T01:10:24.023Z,11.642857
2022-07-26T01:15:25.979Z,12.000000
2022-07-26T01:20:28.507Z,11.400000
2022-07-26T01:25:31.638Z,11.000000
2022-07-26T01:30:34.470Z,9.666667
2022-07-26T01:35:16.295Z,9.000000
2022-07-26T01:40:19.207Z,9.666667
2022-07-26T01:45:21.493Z,10.000000
2022-07-26T01:50:23.737Z,13.857143
2022-07-26T01:55:26.274Z,16.000000
2022-07-26T02:00:28.479Z,12.400000
2022-07-26T02:05:30.942Z,10.000000
2022-07-26T02:10:33.292Z,12.000000
2022-07-26T02:15:35.447Z,13.000000
2022-07-26T02:20:17.477Z,13.666667
2022-07-26T02:25:19.694Z,14.000000
2022-07-26T02:30:21.784Z,12.000000
2022-07-26T02:35:23.868Z,11.000000
2022-07-26T02:40:26.191Z,12.800000
2022-07-26T02:45:28.528Z,14.000000
2022-07-26T02:50:30.698Z,14.000000
2022-07-26T02:55:32.829Z,14.000000
2022-07-26T03:00:35.048Z,14.000000
2022-07-26T03:05:17.037Z,14.000000
2022-07-26T03:10:19.813Z,12.666667
2022-07-26T03:15:22.577Z,12.000000
2022-07-26T03:20:24.904Z,12.000000
2022-07-26T03:25:27.216Z,12.000000
2022-07-26T03:30:29.529Z,10.200000
2022-07-26T03:35:36.756Z,9.000000
2022-07-26T03:40:34.157Z,13.666667
2022-07-26T03:45:16.630Z,16.000000
2022-07-26T03:50:19.265Z,15.333333
2022-07-26T03:55:21.701Z,15.000000
2022-07-26T04:00:24.358Z,15.642857
2022-07-26T04:05:26.834Z,16.000000
2022-07-26T04:10:29.516Z,19.000000
2022-07-26T04:15:33.243Z,21.000000
2022-07-26T04:20:34.465Z,17.666667
2022-07-26T04:25:16.967Z,16.000000
2022-07-26T04:30:19.676Z,14.666667
2022-07-26T04:35:22.134Z,14.000000
2022-07-26T04:40:24.600Z,14.600000
2022-07-26T04:45:27.484Z,15.000000
2022-07-26T04:50:30.624Z,15.000000
2022-07-26T04:55:33.585Z,15.000000
2022-07-26T05:00:21.676Z,15.666667
2022-07-26T05:05:18.725Z,16.000000
2022-07-26T05:10:21.396Z,15.333333
2022-07-26T05:15:24.125Z,15.000000
2022-07-26T05:20:26.897Z,12.000000
2022-07-26T05:25:29.539Z,10.000000
2022-07-26T05:30:32.883Z,10.000000
2022-07-26T05:35:35.693Z,10.000000
2022-07-26T05:40:18.184Z,14.666667
2022-07-26T05:45:21.623Z,17.000000
2022-07-26T05:50:24.639Z,20.214286
2022-07-26T05:55:27.134Z,22.000000
2022-07-26T06:00:29.785Z,20.200000
2022-07-26T06:05:33.161Z,19.000000
2022-07-26T06:10:35.962Z,15.000000
2022-07-26T06:15:18.671Z,13.000000
2022-07-26T06:20:21.377Z,14.333333
2022-07-26T06:25:24.359Z,15.000000
2022-07-26T06:30:26.835Z,15.000000
2022-07-26T06:35:29.643Z,15.000000
2022-07-26T06:40:32.192Z,15.000000
2022-07-26T06:45:34.550Z,15.000000
2022-07-26T06:50:16.891Z,11.000000
2022-07-26T06:55:19.571Z,9.000000
2022-07-26T07:00:21.719Z,9.666667
2022-07-26T07:05:24.193Z,10.000000
2022-07-26T07:10:26.834Z,10.600000
2022-07-26T07:15:29.413Z,11.000000
2022-07-26T07:20:31.803Z,10.400000
2022-07-26T07:25:34.914Z,10.000000
2022-07-26T07:30:16.984Z,7.333333
2022-07-26T07:35:19.778Z,6.000000
2022-07-26T07:40:22.385Z,5.357143
2022-07-26T07:45:25.302Z,5.000000
2022-07-26T07:50:28.399Z,8.000000
2022-07-26T07:55:41.611Z,10.000000
2022-07-26T08:00:33.548Z,10.666667
2022-07-26T08:05:15.964Z,11.000000
2022-07-26T08:10:18.572Z,11.666667
2022-07-26T08:15:21.425Z,12.000000
2022-07-26T08:20:25.062Z,10.071429
2022-07-26T08:25:26.119Z,9.000000
2022-07-26T08:30:28.734Z,9.600000
2022-07-26T08:35:31.411Z,10.000000
2022-07-26T08:40:33.844Z,7.333333
2022-07-26T08:45:16.087Z,6.000000
2022-07-26T08:50:19.061Z,8.000000
2022-07-26T08:55:21.807Z,9.000000
2022-07-26T09:00:25.433Z,8.357143
2022-07-26T09:05:28.128Z,8.000000
2022-07-26T09:10:32.301Z,11.600000
2022-07-26T09:15:33.603Z,14.000000
2022-07-26T09:20:35.933Z,9.333333
2022-07-26T09:25:18.243Z,7.000000
2022-07-26T09:30:20.767Z,5.666667
2022-07-26T09:35:50.063Z,5.000000
2022-07-26T09:40:25.842Z,8.000000
2022-07-26T09:45:28.529Z,10.000000
2022-07-26T09:50:31.114Z,7.000000
2022-07-26T09:55:42.410Z,5.000000
2022-07-26T10:00:16.294Z,6.333333
2022-07-26T10:05:18.779Z,7.000000
2022-07-26T10:10:21.512Z,6.333333
2022-07-26T10:15:24.106Z,6.000000
2022-07-26T10:20:27.062Z,8.400000
2022-07-26T10:25:29.393Z,10.000000
2022-07-26T10:30:35.148Z,10.600000
2022-07-26T10:35:35.536Z,11.000000
2022-07-26T10:40:17.951Z,9.666667
2022-07-26T10:45:20.547Z,9.000000
2022-07-26T10:50:23.125Z,8.357143
2022-07-26T10:55:25.173Z,8.000000
2022-07-26T11:00:27.855Z,8.000000
2022-07-26T11:05:30.255Z,8.000000
2022-07-26T11:10:33.153Z,9.333333
2022-07-26T11:15:35.809Z,10.000000
2022-07-26T11:20:18.010Z,9.333333
2022-07-26T11:25:20.822Z,9.000000
2022-07-26T11:30:23.326Z,9.000000
2022-07-26T11:35:30.091Z,9.000000
2022-07-26T11:40:28.654Z,10.200000
2022-07-26T11:45:30.977Z,11.000000
2022-07-26T11:50:34.267Z,11.666667
2022-07-26T11:55:16.753Z,12.000000
2022-07-26T12:00:19.391Z,13.333333
2022-07-26T12:05:22.339Z,14.000000
2022-07-26T12:10:25.370Z,13.357143
2022-07-26T12:15:28.118Z,13.000000
2022-07-26T12:20:30.869Z,12.400000
2022-07-26T12:25:33.790Z,12.000000
2022-07-26T12:30:16.577Z,12.666667
2022-07-26T12:35:19.724Z,13.000000
2022-07-26T12:40:22.346Z,10.428571
2022-07-26T12:45:24.989Z,9.000000
2022-07-26T12:50:27.825Z,12.000000
2022-07-26T12:55:29.995Z,14.000000
2022-07-26T13:00:32.512Z,12.666667
2022-07-26T13:05:34.737Z,12.000000
2022-07-26T13:10:35.004Z,12.666667
2022-07-26T13:15:20.714Z,13.000000
2022-07-26T13:20:23.386Z,11.714286
2022-07-26T13:25:29.026Z,11.000000
2022-07-26T13:30:28.961Z,10.400000
2022-07-26T13:35:31.217Z,10.000000
2022-07-26T13:40:34.000Z,15.333333
2022-07-26T13:45:16.348Z,18.000000
2022-07-26T13:50:19.285Z,14.666667
2022-07-26T13:55:21.791Z,13.000000
2022-07-26T14:00:24.535Z,13.000000
2022-07-26T14:05:26.944Z,13.000000
2022-07-26T14:10:29.552Z,16.000000
2022-07-26T14:15:31.679Z,18.000000
2022-07-26T14:20:34.478Z,19.333333
2022-07-26T14:25:16.579Z,20.000000
2022-07-26T14:30:19.029Z,16.000000
2022-07-26T14:35:22.091Z,14.000000
2022-07-26T14:40:24.490Z,11.428571
2022-07-26T14:45:27.334Z,10.000000
2022-07-26T14:50:42.448Z,10.000000
2022-07-26T14:55:32.411Z,10.000000
2022-07-26T15:00:35.198Z,10.000000
2022-07-26T15:05:17.610Z,10.000000
2022-07-26T15:10:20.298Z,8.666667
2022-07-26T15:15:22.721Z,8.000000
2022-07-26T15:20:25.327Z,9.800000
2022-07-26T15:25:27.966Z,11.000000
2022-07-26T15:30:30.658Z,11.000000
2022-07-26T15:35:33.121Z,11.000000
2022-07-26T15:40:35.718Z,11.000000
2022-07-26T15:45:17.940Z,11.000000
2022-07-26T15:50:20.361Z,9.666667
2022-07-26T15:55:23.348Z,9.000000
2022-07-26T16:00:25.680Z,10.200000
2022-07-26T16:05:28.192Z,11.000000
2022-07-26T16:10:31.091Z,11.600000
2022-07-26T16:15:33.628Z,12.000000
2022-07-26T16:20:16.099Z,11.333333
2022-07-26T16:25:18.684Z,11.000000
2022-07-26T16:30:21.305Z,11.000000
2022-07-26T16:35:23.937Z,11.000000
2022-07-26T16:40:26.679Z,9.800000
2022-07-26T16:45:29.116Z,9.000000
2022-07-26T16:50:31.820Z,10.200000
2022-07-26T16:55:34.522Z,11.000000
2022-07-26T17:00:16.718Z,8.333333
2022-07-26T17:05:19.946Z,7.000000
2022-07-26T17:10:22.431Z,10.214286
2022-07-26T17:15:25.047Z,12.000000
2022-07-26T17:20:28.326Z,11.400000
2022-07-26T17:25:30.805Z,11.000000
2022-07-26T17:30:33.349Z,13.000000
2022-07-26T17:35:35.400Z,14.000000
2022-07-26T17:40:17.481Z,15.333333
2022-07-26T17:45:20.629Z,16.000000
2022-07-26T17:50:36.526Z,12.142857
2022-07-26T17:55:25.815Z,10.000000
2022-07-26T18:00:28.958Z,9.400000
2022-07-26T18:05:35.128Z,9.000000
2022-07-26T18:10:34.046Z,10.333333
2022-07-26T18:15:35.907Z,11.000000
2022-07-26T18:20:18.246Z,10.333333
2022-07-26T18:25:20.769Z,10.000000
2022-07-26T18:30:23.806Z,10.000000
2022-07-26T18:35:26.744Z,10.000000
2022-07-26T18:40:29.465Z,13.000000
2022-07-26T18:45:32.351Z,15.000000
2022-07-26T18:50:35.426Z,15.000000
2022-07-26T18:55:18.217Z,15.000000
2022-07-26T19:00:21.003Z,12.333333
2022-07-26T19:05:24.015Z,11.000000
2022-07-26T19:10:26.559Z,11.600000
2022-07-26T19:15:29.125Z,12.000000
2022-07-26T19:20:31.708Z,11.400000
2022-07-26T19:25:34.398Z,11.000000
2022-07-26T19:30:16.657Z,12.333333
2022-07-26T19:35:19.508Z,13.000000
2022-07-26T19:40:22.243Z,13.666667
2022-07-26T19:45:24.690Z,14.000000
2022-07-26T19:50:27.235Z,13.400000
2022-07-26T19:55:30.070Z,13.000000
2022-07-26T20:00:32.614Z,11.666667
2022-07-26T20:05:35.435Z,11.000000
2022-07-26T20:10:17.746Z,12.333333
2022-07-26T20:15:20.353Z,13.000000
2022-07-26T20:20:22.883Z,12.357143
2022-07-26T20:25:25.867Z,12.000000
2022-07-26T20:30:28.806Z,12.000000
2022-07-26T20:35:31.681Z,12.000000
2022-07-26T20:40:34.351Z,10.000000
2022-07-26T20:45:16.595Z,9.000000
2022-07-26T20:50:19.573Z,10.333333
2022-07-26T20:55:22.728Z,11.000000
2022-07-26T21:00:25.537Z,10.400000
2022-07-26T21:05:32.385Z,10.000000
2022-07-26T21:10:31.126Z,11.800000
2022-07-26T21:15:34.040Z,13.000000
2022-07-26T21:20:16.390Z,10.333333
2022-07-26T21:25:18.945Z,9.000000
2022-07-26T21:30:21.747Z,9.000000
2022-07-26T21:35:24.256Z,9.000000
2022-07-26T21:40:26.822Z,9.000000
2022-07-26T21:45:29.269Z,9.000000
2022-07-26T21:50:31.845Z,8.400000
2022-07-26T21:55:34.849Z,8.000000
2022-07-26T22:00:17.037Z,10.000000
2022-07-26T22:05:19.882Z,11.000000
2022-07-26T22:10:22.366Z,10.357143
2022-07-26T22:15:25.416Z,10.000000
2022-07-26T22:20:28.019Z,8.200000
2022-07-26T22:25:31.083Z,7.000000
2022-07-26T22:30:34.598Z,7.666667
2022-07-26T22:35:17.381Z,8.000000
2022-07-26T22:40:20.586Z,8.666667
2022-07-26T22:45:22.981Z,9.000000
2022-07-26T22:50:25.467Z,8.400000
2022-07-26T22:55:27.986Z,8.000000
2022-07-26T23:00:30.793Z,7.400000
2022-07-26T23:05:45.794Z,7.000000
2022-07-26T23:10:36.156Z,9.000000
2022-07-26T23:15:18.648Z,10.000000
2022-07-26T23:20:22.017Z,10.000000
2022-07-26T23:25:24.531Z,10.000000
2022-07-26T23:30:27.386Z,8.800000
2022-07-26T23:35:30.514Z,8.000000
2022-07-26T23:40:33.097Z,10.000000
2022-07-26T23:45:35.639Z,11.000000
2022-07-26T23:50:18.367Z,9.000000
2022-07-26T23:55:21.319Z,8.000000
