createdAt,value
2018-02-17T00:01:24.300Z,3.10
2018-02-17T00:03:50.630Z,3.10
2018-02-17T00:06:16.931Z,3.30
2018-02-17T00:08:43.982Z,3.10
2018-02-17T00:11:11.024Z,3.10
2018-02-17T00:13:38.072Z,3.30
2018-02-17T00:16:04.439Z,3.60
2018-02-17T00:18:30.868Z,3.50
2018-02-17T00:20:57.183Z,3.60
2018-02-17T00:23:24.370Z,3.10
2018-02-17T00:25:50.668Z,3.10
2018-02-17T00:28:17.728Z,3.10
2018-02-17T00:30:44.800Z,3.20
2018-02-17T00:33:11.087Z,3.10
2018-02-17T00:35:37.366Z,3.10
2018-02-17T00:38:03.668Z,3.20
2018-02-17T00:40:31.551Z,3.00
2018-02-17T00:43:00.692Z,3.00
2018-02-17T00:45:26.983Z,3.00
2018-02-17T00:47:53.260Z,2.90
2018-02-17T00:50:19.557Z,3.00
2018-02-17T00:52:45.851Z,3.10
2018-02-17T00:55:12.160Z,2.80
2018-02-17T00:57:38.447Z,2.50
2018-02-17T01:00:05.601Z,2.80
2018-02-17T01:02:31.862Z,2.40
2018-02-17T01:04:58.160Z,2.50
2018-02-17T01:07:24.471Z,2.20
2018-02-17T01:09:51.504Z,2.60
2018-02-17T01:12:17.774Z,2.60
2018-02-17T01:14:44.052Z,2.30
2018-02-17T01:17:10.344Z,2.60
2018-02-17T01:19:36.627Z,2.90
2018-02-17T01:22:02.896Z,2.70
2018-02-17T01:24:29.168Z,2.50
2018-02-17T01:26:55.448Z,2.70
2018-02-17T01:29:21.771Z,2.70
2018-02-17T01:31:48.795Z,2.60
2018-02-17T01:34:15.069Z,2.50
2018-02-17T01:36:41.358Z,2.80
2018-02-17T01:39:07.627Z,2.70
2018-02-17T01:41:33.914Z,2.80
2018-02-17T01:44:00.196Z,2.50
2018-02-17T01:46:26.487Z,2.60
2018-02-17T01:48:52.780Z,2.60
2018-02-17T01:51:19.063Z,2.70
2018-02-17T01:53:46.114Z,2.60
2018-02-17T01:56:13.139Z,2.50
2018-02-17T01:58:39.443Z,2.70
2018-02-17T02:01:06.520Z,2.50
2018-02-17T02:03:32.808Z,2.70
2018-02-17T02:05:59.147Z,2.60
2018-02-17T02:08:26.157Z,2.60
2018-02-17T02:10:52.460Z,2.50
2018-02-17T02:13:18.716Z,2.60
2018-02-17T02:15:45.028Z,2.60
2018-02-17T02:18:12.109Z,2.60
2018-02-17T02:20:38.399Z,2.50
2018-02-17T02:23:06.884Z,2.60
2018-02-17T02:25:33.193Z,2.60
2018-02-17T02:27:59.479Z,2.60
2018-02-17T02:30:25.740Z,2.80
2018-02-17T02:32:52.559Z,2.90
2018-02-17T02:35:18.830Z,2.90
2018-02-17T02:37:45.220Z,3.10
2018-02-17T02:40:11.497Z,3.00
2018-02-17T02:42:37.763Z,2.80
2018-02-17T02:45:04.780Z,2.80
2018-02-17T02:47:31.864Z,2.70
2018-02-17T02:49:58.135Z,2.90
2018-02-17T02:52:24.422Z,2.50
2018-02-17T02:54:51.441Z,2.80
2018-02-17T02:57:17.725Z,2.60
2018-02-17T02:59:44.002Z,2.80
2018-02-17T03:02:10.329Z,3.00
2018-02-17T03:04:36.648Z,2.50
2018-02-17T03:07:02.936Z,3.10
2018-02-17T03:09:29.212Z,2.80
2018-02-17T03:11:55.464Z,3.10
2018-02-17T03:14:22.500Z,2.80
2018-02-17T03:16:48.764Z,2.80
2018-02-17T03:19:15.053Z,2.80
2018-02-17T03:21:41.320Z,2.80
2018-02-17T03:24:07.613Z,2.90
2018-02-17T03:26:33.904Z,2.80
2018-02-17T03:29:00.191Z,2.90
2018-02-17T03:31:27.212Z,2.90
2018-02-17T03:33:53.544Z,3.30
2018-02-17T03:36:19.816Z,2.80
2018-02-17T03:38:46.823Z,2.80
2018-02-17T03:41:13.127Z,2.70
2018-02-17T03:43:40.124Z,2.50
2018-02-17T03:46:07.163Z,3.00
2018-02-17T03:48:33.429Z,2.90
2018-02-17T03:50:59.712Z,2.80
2018-02-17T03:53:26.744Z,2.90
2018-02-17T03:55:53.037Z,3.10
2018-02-17T03:58:19.307Z,3.10
2018-02-17T04:00:45.617Z,2.80
2018-02-17T04:03:11.919Z,2.90
2018-02-17T04:05:38.231Z,2.80
2018-02-17T04:08:05.325Z,2.80
2018-02-17T04:10:31.616Z,3.00
2018-02-17T04:12:58.624Z,2.90
2018-02-17T04:15:24.981Z,2.80
2018-02-17T04:17:51.999Z,3.00
2018-02-17T04:20:18.305Z,2.80
2018-02-17T04:22:44.583Z,2.80
2018-02-17T04:25:11.663Z,2.90
2018-02-17T04:27:37.946Z,3.30
2018-02-17T04:30:04.245Z,2.80
2018-02-17T04:32:30.521Z,3.10
2018-02-17T04:34:56.828Z,2.70
2018-02-17T04:37:23.165Z,3.10
2018-02-17T04:40:00.353Z,3.00
2018-02-17T04:42:27.501Z,3.10
2018-02-17T04:48:09.187Z,3.10
2018-02-17T04:50:56.341Z,3.00
2018-02-17T04:53:29.463Z,3.10
2018-02-17T04:55:57.708Z,3.20
2018-02-17T04:58:30.780Z,3.10
2018-02-17T05:01:02.880Z,3.20
2018-02-17T05:06:40.764Z,2.90
2018-02-17T05:09:07.195Z,3.10
2018-02-17T05:11:34.351Z,2.90
2018-02-17T05:14:03.237Z,3.00
2018-02-17T05:16:39.272Z,3.00
2018-02-17T05:22:16.080Z,3.10
2018-02-17T05:24:46.076Z,2.80
2018-02-17T05:27:12.458Z,2.70
2018-02-17T05:32:46.212Z,2.80
2018-02-17T05:35:14.436Z,3.10
2018-02-17T05:37:40.745Z,3.10
2018-02-17T05:40:21.939Z,2.90
2018-02-17T05:42:49.044Z,2.90
2018-02-17T05:45:18.291Z,2.70
2018-02-17T05:47:54.571Z,2.80
2018-02-17T05:50:21.760Z,3.00
2018-02-17T05:52:48.108Z,2.80
2018-02-17T05:55:14.401Z,3.10
2018-02-17T05:57:41.444Z,3.10
2018-02-17T06:00:08.508Z,2.90
2018-02-17T06:02:34.849Z,2.80
2018-02-17T06:05:01.221Z,3.00
2018-02-17T06:07:27.560Z,3.10
2018-02-17T06:09:53.884Z,3.10
2018-02-17T06:12:20.207Z,3.30
2018-02-17T06:14:46.556Z,3.20
2018-02-17T06:17:12.956Z,3.40
2018-02-17T06:19:39.237Z,3.00
2018-02-17T06:22:06.327Z,3.10
2018-02-17T06:24:32.680Z,3.30
2018-02-17T06:26:58.999Z,3.30
2018-02-17T06:29:25.334Z,3.50
2018-02-17T06:31:52.442Z,3.40
2018-02-17T06:34:18.773Z,3.40
2018-02-17T06:36:45.828Z,3.60
2018-02-17T06:39:12.232Z,3.40
2018-02-17T06:41:39.303Z,3.40
2018-02-17T06:44:05.645Z,3.40
2018-02-17T06:46:31.996Z,3.80
2018-02-17T06:48:58.349Z,3.50
2018-02-17T06:51:24.667Z,3.70
2018-02-17T06:53:51.049Z,3.80
2018-02-17T06:56:18.103Z,3.60
2018-02-17T06:58:44.472Z,3.80
2018-02-17T07:01:10.817Z,3.70
2018-02-17T07:03:37.102Z,3.70
2018-02-17T07:06:04.130Z,3.80
2018-02-17T07:08:30.435Z,3.60
2018-02-17T07:10:56.734Z,3.60
2018-02-17T07:13:23.000Z,3.80
2018-02-17T07:15:49.330Z,3.70
2018-02-17T07:18:15.644Z,4.00
2018-02-17T07:20:41.951Z,3.90
2018-02-17T07:23:08.249Z,4.00
2018-02-17T07:25:35.336Z,3.90
2018-02-17T07:28:01.657Z,3.90
2018-02-17T07:30:28.722Z,3.90
2018-02-17T07:32:55.016Z,4.10
2018-02-17T07:35:22.020Z,3.90
2018-02-17T07:37:48.308Z,4.10
2018-02-17T07:40:14.574Z,4.10
2018-02-17T07:42:40.825Z,3.90
2018-02-17T07:45:07.132Z,4.20
2018-02-17T07:47:33.407Z,4.20
2018-02-17T07:50:00.689Z,3.90
2018-02-17T07:52:26.976Z,3.90
2018-02-17T07:54:54.203Z,3.90
2018-02-17T07:57:20.469Z,4.10
2018-02-17T07:59:47.497Z,4.30
2018-02-17T08:02:13.779Z,3.80
2018-02-17T08:04:40.063Z,4.30
2018-02-17T08:07:06.368Z,4.10
2018-02-17T08:09:32.635Z,4.30
2018-02-17T08:11:59.672Z,3.80
2018-02-17T08:14:26.053Z,4.00
2018-02-17T08:16:52.384Z,4.10
2018-02-17T08:19:18.662Z,4.40
2018-02-17T08:21:44.927Z,4.10
2018-02-17T08:24:11.258Z,4.30
2018-02-17T08:26:37.566Z,4.20
2018-02-17T08:29:04.605Z,4.20
2018-02-17T08:31:30.978Z,4.20
2018-02-17T08:33:57.268Z,4.20
2018-02-17T08:36:23.569Z,4.10
2018-02-17T08:38:49.896Z,4.30
2018-02-17T08:41:16.233Z,4.10
2018-02-17T08:43:42.531Z,4.60
2018-02-17T08:46:09.037Z,4.50
2018-02-17T08:48:36.095Z,4.70
2018-02-17T08:51:02.384Z,4.10
2018-02-17T08:53:28.710Z,4.60
2018-02-17T08:55:55.028Z,4.70
2018-02-17T08:58:21.352Z,4.90
2018-02-17T09:00:47.679Z,4.90
2018-02-17T09:03:14.005Z,4.90
2018-02-17T09:05:40.298Z,4.90
2018-02-17T09:08:07.412Z,5.00
2018-02-17T09:10:46.023Z,4.70
2018-02-17T09:13:13.096Z,4.70
2018-02-17T09:15:40.160Z,5.00
2018-02-17T09:18:07.229Z,4.70
2018-02-17T09:20:33.542Z,5.10
2018-02-17T09:23:00.602Z,4.70
2018-02-17T09:25:26.921Z,4.80
2018-02-17T09:27:53.242Z,4.90
2018-02-17T09:30:19.534Z,5.10
2018-02-17T09:32:45.863Z,4.70
2018-02-17T09:35:12.914Z,4.60
2018-02-17T09:37:39.193Z,4.90
2018-02-17T09:40:06.230Z,4.90
2018-02-17T09:42:33.288Z,4.90
2018-02-17T09:44:59.648Z,4.70
2018-02-17T09:47:25.972Z,4.90
2018-02-17T09:49:52.272Z,4.70
2018-02-17T09:52:18.584Z,4.90
2018-02-17T09:54:44.840Z,4.90
2018-02-17T09:57:11.989Z,4.80
2018-02-17T09:59:39.003Z,5.30
2018-02-17T10:02:05.300Z,5.10
2018-02-17T10:04:31.596Z,5.40
2018-02-17T10:06:57.974Z,5.70
2018-02-17T10:09:24.265Z,5.60
2018-02-17T10:11:50.558Z,5.60
2018-02-17T10:14:16.864Z,5.50
2018-02-17T10:16:43.168Z,5.70
2018-02-17T10:19:09.496Z,5.70
2018-02-17T10:21:35.772Z,5.50
2018-02-17T10:24:02.081Z,5.90
2018-02-17T10:26:28.394Z,5.90
2018-02-17T10:28:54.707Z,6.00
2018-02-17T10:31:21.037Z,6.20
2018-02-17T10:33:48.078Z,6.10
2018-02-17T10:36:15.136Z,6.10
2018-02-17T10:38:42.140Z,6.40
2018-02-17T10:41:08.414Z,6.00
2018-02-17T10:43:35.442Z,6.20
2018-02-17T10:46:01.722Z,6.20
2018-02-17T10:48:28.048Z,6.30
2018-02-17T10:50:54.332Z,6.40
2018-02-17T10:53:20.632Z,6.40
2018-02-17T10:55:46.942Z,6.30
2018-02-17T10:58:13.222Z,6.60
2018-02-17T11:00:40.300Z,6.40
2018-02-17T11:03:07.340Z,6.80
2018-02-17T11:05:34.395Z,6.60
2018-02-17T11:08:00.703Z,6.60
2018-02-17T11:10:26.998Z,6.70
2018-02-17T11:12:53.284Z,7.00
2018-02-17T11:15:19.565Z,7.40
2018-02-17T11:17:45.899Z,7.00
2018-02-17T11:20:12.204Z,6.90
2018-02-17T11:22:38.512Z,7.10
2018-02-17T11:25:04.820Z,7.10
2018-02-17T11:27:31.144Z,7.60
2018-02-17T11:29:57.446Z,7.30
2018-02-17T11:32:23.796Z,7.30
2018-02-17T11:34:50.100Z,7.50
2018-02-17T11:37:16.394Z,7.60
2018-02-17T11:39:42.700Z,7.50
2018-02-17T11:42:09.748Z,8.10
2018-02-17T11:44:36.804Z,7.50
2018-02-17T11:47:03.139Z,7.40
2018-02-17T11:49:29.486Z,7.80
2018-02-17T11:51:55.843Z,7.50
2018-02-17T11:54:22.161Z,7.40
2018-02-17T11:56:48.492Z,7.10
2018-02-17T11:59:14.813Z,7.40
2018-02-17T12:01:41.111Z,7.80
2018-02-17T12:04:07.437Z,7.60
2018-02-17T12:06:34.501Z,8.10
2018-02-17T12:09:01.540Z,8.10
2018-02-17T12:11:28.586Z,8.40
2018-02-17T12:13:55.662Z,8.50
2018-02-17T12:16:22.021Z,8.30
2018-02-17T12:18:48.410Z,8.60
2018-02-17T12:21:15.679Z,8.70
2018-02-17T12:23:41.971Z,9.00
2018-02-17T12:26:08.254Z,9.00
2018-02-17T12:28:34.580Z,8.70
2018-02-17T12:31:00.901Z,8.80
2018-02-17T12:33:27.203Z,8.50
2018-02-17T12:35:54.256Z,8.20
2018-02-17T12:38:21.312Z,8.50
2018-02-17T12:40:48.377Z,8.80
2018-02-17T12:43:14.692Z,8.90
2018-02-17T12:45:41.018Z,9.00
2018-02-17T12:48:08.061Z,8.50
2018-02-17T12:50:34.425Z,8.40
2018-02-17T12:53:00.724Z,8.70
2018-02-17T12:55:27.780Z,8.40
2018-02-17T12:57:54.824Z,8.30
2018-02-17T13:00:21.173Z,8.40
2018-02-17T13:02:47.456Z,8.60
2018-02-17T13:05:13.776Z,8.40
2018-02-17T13:07:40.092Z,8.70
2018-02-17T13:10:06.410Z,8.40
2018-02-17T13:12:32.732Z,9.10
2018-02-17T13:14:59.044Z,9.60
2018-02-17T13:17:26.085Z,9.50
2018-02-17T13:19:53.172Z,9.30
2018-02-17T13:22:20.200Z,9.20
2018-02-17T13:24:46.501Z,9.40
2018-02-17T13:27:12.819Z,9.00
2018-02-17T13:29:39.163Z,9.50
2018-02-17T13:32:06.224Z,9.50
2018-02-17T13:34:33.311Z,10.30
2018-02-17T13:36:59.646Z,9.80
2018-02-17T13:39:25.948Z,10.10
2018-02-17T13:41:52.223Z,9.80
2018-02-17T13:44:18.508Z,9.90
2018-02-17T13:46:44.804Z,9.60
2018-02-17T13:49:11.095Z,9.10
2018-02-17T13:51:37.407Z,9.20
2018-02-17T13:54:03.724Z,9.70
2018-02-17T13:56:30.761Z,9.70
2018-02-17T13:58:57.796Z,9.40
2018-02-17T14:01:24.088Z,9.40
2018-02-17T14:03:50.385Z,9.30
2018-02-17T14:06:16.709Z,9.20
2018-02-17T14:08:43.738Z,9.80
2018-02-17T14:11:10.812Z,9.80
2018-02-17T14:13:37.101Z,10.10
2018-02-17T14:16:04.363Z,9.60
2018-02-17T14:18:30.644Z,9.30
2018-02-17T14:20:56.973Z,8.80
2018-02-17T14:23:23.386Z,9.10
2018-02-17T14:25:50.409Z,8.80
2018-02-17T14:28:16.754Z,8.90
2018-02-17T14:30:43.080Z,8.60
2018-02-17T14:33:10.132Z,8.80
2018-02-17T14:35:36.435Z,8.90
2018-02-17T14:38:02.793Z,9.20
2018-02-17T14:40:29.856Z,8.70
2018-02-17T14:42:56.225Z,8.50
2018-02-17T14:45:22.550Z,8.50
2018-02-17T14:47:48.936Z,8.50
2018-02-17T14:50:15.239Z,8.50
2018-02-17T14:52:41.556Z,8.50
2018-02-17T14:55:07.888Z,8.80
2018-02-17T14:57:34.236Z,8.70
2018-02-17T15:00:00.521Z,8.80
2018-02-17T15:02:26.824Z,8.40
2018-02-17T15:04:53.849Z,8.60
2018-02-17T15:07:20.179Z,8.60
2018-02-17T15:09:46.464Z,8.80
2018-02-17T15:12:12.770Z,8.90
2018-02-17T15:14:39.052Z,8.70
2018-02-17T15:17:05.340Z,8.60
2018-02-17T15:19:31.716Z,8.60
2018-02-17T15:21:58.001Z,9.00
2018-02-17T15:24:24.319Z,8.70
2018-02-17T15:26:51.340Z,8.70
2018-02-17T15:29:18.422Z,8.40
2018-02-17T15:31:44.745Z,8.50
2018-02-17T15:34:11.109Z,8.60
2018-02-17T15:36:37.433Z,8.50
2018-02-17T15:39:03.774Z,8.30
2018-02-17T15:41:30.072Z,8.40
2018-02-17T15:43:57.143Z,8.50
2018-02-17T15:46:23.433Z,8.20
2018-02-17T15:48:50.480Z,8.70
2018-02-17T15:51:17.522Z,8.80
2018-02-17T15:53:43.849Z,8.60
2018-02-17T15:56:10.897Z,8.60
2018-02-17T15:58:37.976Z,8.80
2018-02-17T16:01:04.300Z,9.00
2018-02-17T16:03:31.349Z,9.20
2018-02-17T16:05:57.687Z,9.10
2018-02-17T16:08:24.114Z,9.10
2018-02-17T16:10:50.424Z,9.20
2018-02-17T16:13:16.709Z,9.00
2018-02-17T16:15:43.008Z,8.70
2018-02-17T16:18:09.340Z,8.70
2018-02-17T16:20:36.396Z,8.60
2018-02-17T16:23:02.726Z,8.40
2018-02-17T16:25:29.073Z,8.50
2018-02-17T16:27:55.331Z,8.10
2018-02-17T16:30:21.660Z,7.90
2018-02-17T16:32:48.014Z,7.90
2018-02-17T16:35:14.352Z,7.70
2018-02-17T16:37:40.655Z,7.80
2018-02-17T16:40:06.956Z,7.70
2018-02-17T16:42:33.227Z,7.70
2018-02-17T16:44:59.528Z,7.40
2018-02-17T16:47:25.825Z,7.30
2018-02-17T16:49:52.853Z,7.40
2018-02-17T16:52:19.126Z,7.30
2018-02-17T16:54:45.422Z,7.40
2018-02-17T16:57:12.441Z,7.30
2018-02-17T16:59:38.699Z,7.30
2018-02-17T17:02:05.751Z,7.40
2018-02-17T17:04:32.804Z,7.10
2018-02-17T17:06:59.139Z,7.30
2018-02-17T17:09:25.484Z,7.00
2018-02-17T17:11:51.795Z,7.20
2018-02-17T17:14:18.165Z,7.20
2018-02-17T17:16:44.452Z,7.20
2018-02-17T17:19:11.498Z,7.20
2018-02-17T17:21:38.559Z,7.20
2018-02-17T17:24:04.880Z,7.20
2018-02-17T17:26:31.195Z,7.20
2018-02-17T17:28:57.540Z,7.10
2018-02-17T17:31:24.551Z,7.10
2018-02-17T17:33:50.857Z,6.80
2018-02-17T17:36:17.166Z,6.60
2018-02-17T17:38:43.466Z,6.80
2018-02-17T17:41:09.777Z,6.90
2018-02-17T17:43:36.052Z,6.90
2018-02-17T17:46:03.095Z,6.80
2018-02-17T17:48:29.428Z,6.60
2018-02-17T17:50:55.729Z,6.70
2018-02-17T17:53:22.075Z,6.60
2018-02-17T17:55:48.393Z,6.90
2018-02-17T17:58:14.708Z,6.80
2018-02-17T18:00:40.992Z,6.80
2018-02-17T18:03:07.295Z,6.60
2018-02-17T18:05:34.378Z,6.70
2018-02-17T18:08:01.424Z,6.60
2018-02-17T18:10:27.711Z,6.70
2018-02-17T18:12:53.996Z,6.60
2018-02-17T18:15:20.307Z,6.80
2018-02-17T18:17:46.609Z,6.60
2018-02-17T18:20:12.887Z,6.50
2018-02-17T18:22:39.412Z,6.40
2018-02-17T18:25:06.618Z,6.70
2018-02-17T18:27:32.933Z,6.60
2018-02-17T18:29:59.256Z,6.80
2018-02-17T18:32:25.560Z,6.30
2018-02-17T18:34:51.884Z,6.50
2018-02-17T18:37:18.179Z,6.40
2018-02-17T18:39:45.280Z,6.50
2018-02-17T18:42:11.587Z,6.40
2018-02-17T18:44:37.890Z,6.20
2018-02-17T18:47:04.986Z,6.40
2018-02-17T18:49:31.277Z,6.50
2018-02-17T18:51:58.331Z,6.50
2018-02-17T18:54:24.628Z,6.40
2018-02-17T18:56:50.904Z,6.50
2018-02-17T18:59:17.938Z,6.30
2018-02-17T19:01:45.031Z,6.40
2018-02-17T19:04:11.429Z,6.50
2018-02-17T19:06:38.499Z,6.00
2018-02-17T19:09:04.784Z,6.20
2018-02-17T19:11:31.865Z,6.00
2018-02-17T19:13:58.163Z,6.10
2018-02-17T19:16:24.460Z,6.20
2018-02-17T19:18:50.751Z,6.10
2018-02-17T19:21:17.108Z,6.10
2018-02-17T19:23:43.404Z,6.20
2018-02-17T19:26:10.429Z,5.60
2018-02-17T19:28:36.776Z,5.80
2018-02-17T19:31:03.113Z,6.10
2018-02-17T19:33:29.468Z,5.90
2018-02-17T19:35:55.870Z,5.60
2018-02-17T19:38:22.907Z,6.00
2018-02-17T19:40:49.215Z,5.60
2018-02-17T19:43:15.524Z,5.40
2018-02-17T19:45:41.865Z,5.80
2018-02-17T19:48:08.155Z,5.50
2018-02-17T19:50:34.489Z,5.50
2018-02-17T19:53:00.798Z,5.50
2018-02-17T19:55:27.889Z,5.60
2018-02-17T19:57:54.248Z,5.30
2018-02-17T20:00:20.561Z,5.10
2018-02-17T20:02:46.862Z,5.30
2018-02-17T20:05:13.168Z,5.30
2018-02-17T20:07:40.249Z,5.20
2018-02-17T20:10:07.373Z,5.10
2018-02-17T20:12:34.400Z,5.30
2018-02-17T20:15:00.684Z,5.20
2018-02-17T20:17:27.015Z,4.80
2018-02-17T20:19:54.120Z,5.10
2018-02-17T20:22:20.420Z,5.20
2018-02-17T20:24:47.493Z,5.20
2018-02-17T20:27:13.791Z,4.80
2018-02-17T20:29:40.095Z,4.80
2018-02-17T20:32:06.392Z,4.80
2018-02-17T20:34:33.437Z,4.70
2018-02-17T20:37:00.487Z,4.20
2018-02-17T20:39:26.764Z,4.60
2018-02-17T20:41:53.074Z,4.70
2018-02-17T20:44:19.431Z,4.70
2018-02-17T20:46:45.774Z,4.50
2018-02-17T20:49:12.098Z,4.50
2018-02-17T20:51:38.403Z,4.40
2018-02-17T20:54:04.693Z,4.50
2018-02-17T20:56:30.991Z,4.40
2018-02-17T20:58:57.274Z,4.10
2018-02-17T21:01:24.335Z,3.90
2018-02-17T21:03:50.644Z,4.20
2018-02-17T21:06:17.722Z,3.80
2018-02-17T21:08:44.083Z,3.70
2018-02-17T21:11:10.384Z,3.70
2018-02-17T21:13:36.771Z,3.60
2018-02-17T21:16:03.108Z,3.70
2018-02-17T21:18:30.241Z,3.90
2018-02-17T21:20:56.547Z,3.50
2018-02-17T21:23:22.856Z,3.90
2018-02-17T21:25:49.160Z,3.80
2018-02-17T21:28:16.221Z,3.50
2018-02-17T21:30:42.531Z,3.40
2018-02-17T21:33:09.613Z,3.60
2018-02-17T21:35:35.908Z,3.60
2018-02-17T21:38:03.017Z,3.20
2018-02-17T21:40:29.303Z,3.50
2018-02-17T21:42:56.360Z,3.60
2018-02-17T21:45:22.805Z,3.50
2018-02-17T21:47:49.108Z,3.50
2018-02-17T21:50:16.152Z,3.60
2018-02-17T21:52:43.199Z,3.50
2018-02-17T21:55:10.263Z,3.50
2018-02-17T21:57:37.311Z,3.30
2018-02-17T22:00:04.398Z,3.60
2018-02-17T22:02:30.723Z,3.70
2018-02-17T22:04:57.038Z,3.30
2018-02-17T22:07:23.356Z,3.10
2018-02-17T22:09:49.671Z,3.50
2018-02-17T22:12:16.687Z,3.30
2018-02-17T22:14:42.984Z,3.60
2018-02-17T22:17:09.271Z,3.40
2018-02-17T22:19:36.428Z,3.10
2018-02-17T22:22:03.496Z,3.10
2018-02-17T22:24:29.817Z,3.30
2018-02-17T22:26:56.880Z,3.10
2018-02-17T22:29:23.215Z,3.10
2018-02-17T22:31:49.536Z,3.20
2018-02-17T22:34:15.840Z,3.10
2018-02-17T22:36:42.140Z,3.30
2018-02-17T22:39:08.519Z,3.10
2018-02-17T22:41:35.545Z,2.80
2018-02-17T22:44:01.896Z,2.90
2018-02-17T22:46:28.212Z,3.30
2018-02-17T22:48:54.543Z,2.90
2018-02-17T22:51:21.640Z,2.80
2018-02-17T22:53:47.919Z,3.00
2018-02-17T22:56:15.004Z,2.80
2018-02-17T22:58:41.320Z,3.10
2018-02-17T23:01:07.630Z,2.80
2018-02-17T23:03:33.950Z,2.60
2018-02-17T23:06:00.280Z,2.70
2018-02-17T23:08:27.375Z,2.60
2018-02-17T23:10:54.413Z,2.80
2018-02-17T23:13:20.831Z,2.80
2018-02-17T23:15:47.184Z,2.80
2018-02-17T23:18:13.508Z,2.80
2018-02-17T23:20:39.804Z,2.30
2018-02-17T23:23:06.864Z,2.80
2018-02-17T23:25:33.234Z,2.80
2018-02-17T23:27:59.627Z,2.90
2018-02-17T23:30:26.732Z,2.80
2018-02-17T23:32:53.072Z,2.60
2018-02-17T23:35:19.360Z,2.70
2018-02-17T23:37:45.680Z,2.70
2018-02-17T23:40:12.798Z,2.20
2018-02-17T23:42:39.155Z,2.40
2018-02-17T23:45:05.480Z,2.10
2018-02-17T23:47:32.508Z,2.60
2018-02-17T23:49:58.889Z,2.10
2018-02-17T23:52:25.169Z,2.40
2018-02-17T23:54:51.460Z,2.50
2018-02-17T23:57:17.748Z,2.20
2018-02-17T23:59:44.043Z,2.30
