createdAt,value
2018-06-03T00:00:28.912Z,948.84
2018-06-03T00:01:28.853Z,948.88
2018-06-03T00:02:28.729Z,948.85
2018-06-03T00:03:28.640Z,948.85
2018-06-03T00:04:28.553Z,948.89
2018-06-03T00:05:28.458Z,948.86
2018-06-03T00:06:28.395Z,948.86
2018-06-03T00:07:28.272Z,948.91
2018-06-03T00:08:28.184Z,948.91
2018-06-03T00:09:28.914Z,948.92
2018-06-03T00:10:28.001Z,948.92
2018-06-03T00:11:27.948Z,948.91
2018-06-03T00:12:27.821Z,948.92
2018-06-03T00:13:27.732Z,948.92
2018-06-03T00:14:27.641Z,948.87
2018-06-03T00:15:27.551Z,948.88
2018-06-03T00:16:27.490Z,948.86
2018-06-03T00:17:27.368Z,948.88
2018-06-03T00:18:27.277Z,948.87
2018-06-03T00:19:27.186Z,948.87
2018-06-03T00:20:27.095Z,948.86
2018-06-03T00:21:27.036Z,948.90
2018-06-03T00:22:26.912Z,948.91
2018-06-03T00:23:26.824Z,948.92
2018-06-03T00:24:26.729Z,948.91
2018-06-03T00:25:26.643Z,948.90
2018-06-03T00:26:26.551Z,948.95
2018-06-03T00:27:26.491Z,948.94
2018-06-03T00:28:26.367Z,948.94
2018-06-03T00:29:26.276Z,948.94
2018-06-03T00:30:26.187Z,948.93
2018-06-03T00:31:26.100Z,948.89
2018-06-03T00:32:26.038Z,948.87
2018-06-03T00:33:25.916Z,948.87
2018-06-03T00:34:25.825Z,948.87
2018-06-03T00:35:25.734Z,948.88
2018-06-03T00:36:25.645Z,948.87
2018-06-03T00:37:25.584Z,948.84
2018-06-03T00:38:25.463Z,948.85
2018-06-03T00:39:25.371Z,948.83
2018-06-03T00:40:25.314Z,948.86
2018-06-03T00:41:25.190Z,948.86
2018-06-03T00:42:25.128Z,948.84
2018-06-03T00:43:25.006Z,948.83
2018-06-03T00:44:24.921Z,948.83
2018-06-03T00:45:24.832Z,948.81
2018-06-03T00:46:24.829Z,948.81
2018-06-03T00:47:24.679Z,948.84
2018-06-03T00:48:24.558Z,948.83
2018-06-03T00:49:24.467Z,948.82
2018-06-03T00:50:24.379Z,948.84
2018-06-03T00:51:24.285Z,948.83
2018-06-03T00:52:24.240Z,948.85
2018-06-03T00:53:24.198Z,948.87
2018-06-03T00:54:24.011Z,948.84
2018-06-03T00:55:23.922Z,948.86
2018-06-03T00:56:23.830Z,948.85
2018-06-03T00:57:23.772Z,948.83
2018-06-03T00:58:23.650Z,948.85
2018-06-03T00:59:23.559Z,948.84
2018-06-03T01:00:23.562Z,948.85
2018-06-03T01:01:23.380Z,948.87
2018-06-03T01:02:23.314Z,948.81
2018-06-03T01:03:23.197Z,948.83
2018-06-03T01:04:23.110Z,948.76
2018-06-03T01:05:23.016Z,948.77
2018-06-03T01:06:22.926Z,948.78
2018-06-03T01:07:22.959Z,948.81
2018-06-03T01:08:22.756Z,948.78
2018-06-03T01:09:22.659Z,948.79
2018-06-03T01:10:22.563Z,948.84
2018-06-03T01:11:22.471Z,948.79
2018-06-03T01:12:22.411Z,948.79
2018-06-03T01:13:22.293Z,948.78
2018-06-03T01:14:22.293Z,948.76
2018-06-03T01:15:22.109Z,948.75
2018-06-03T01:16:22.018Z,948.75
2018-06-03T01:17:21.926Z,948.71
2018-06-03T01:18:21.869Z,948.72
2018-06-03T01:19:21.746Z,948.68
2018-06-03T01:20:21.657Z,948.69
2018-06-03T01:21:21.655Z,948.67
2018-06-03T01:22:21.476Z,948.70
2018-06-03T01:23:21.428Z,948.60
2018-06-03T01:24:21.291Z,948.62
2018-06-03T01:25:21.202Z,948.60
2018-06-03T01:26:21.108Z,948.62
2018-06-03T01:27:21.017Z,948.63
2018-06-03T01:28:21.052Z,948.61
2018-06-03T01:29:20.837Z,948.58
2018-06-03T01:30:20.745Z,948.58
2018-06-03T01:31:20.654Z,948.60
2018-06-03T01:32:20.563Z,948.57
2018-06-03T01:33:20.502Z,948.59
2018-06-03T01:34:20.384Z,948.59
2018-06-03T01:35:20.383Z,948.61
2018-06-03T01:36:20.204Z,948.62
2018-06-03T01:37:20.112Z,948.65
2018-06-03T01:38:20.050Z,948.59
2018-06-03T01:39:19.927Z,948.62
2018-06-03T01:40:19.838Z,948.61
2018-06-03T01:41:19.753Z,948.65
2018-06-03T01:42:19.745Z,948.61
2018-06-03T01:43:19.593Z,948.63
2018-06-03T01:44:19.474Z,948.60
2018-06-03T01:45:19.382Z,948.58
2018-06-03T01:46:19.292Z,948.57
2018-06-03T01:47:19.201Z,948.64
2018-06-03T01:48:19.142Z,948.61
2018-06-03T01:49:20.933Z,948.61
2018-06-03T01:50:18.927Z,948.61
2018-06-03T01:51:18.836Z,948.58
2018-06-03T01:52:18.748Z,948.60
2018-06-03T01:53:18.683Z,948.57
2018-06-03T01:54:18.560Z,948.59
2018-06-03T01:55:18.560Z,948.60
2018-06-03T01:56:18.379Z,948.58
2018-06-03T01:57:18.289Z,948.55
2018-06-03T01:58:18.230Z,948.56
2018-06-03T01:59:18.105Z,948.54
2018-06-03T02:00:18.016Z,948.52
2018-06-03T02:01:17.924Z,948.52
2018-06-03T02:02:17.834Z,948.53
2018-06-03T02:03:17.743Z,948.54
2018-06-03T02:04:17.699Z,948.50
2018-06-03T02:05:17.563Z,948.50
2018-06-03T02:06:17.470Z,948.50
2018-06-03T02:07:17.378Z,948.48
2018-06-03T02:08:17.289Z,948.44
2018-06-03T02:09:17.228Z,948.47
2018-06-03T02:10:17.106Z,948.48
2018-06-03T02:11:17.012Z,948.46
2018-06-03T02:12:16.928Z,948.51
2018-06-03T02:13:16.832Z,948.49
2018-06-03T02:14:16.792Z,948.47
2018-06-03T02:15:16.649Z,948.45
2018-06-03T02:16:16.565Z,948.46
2018-06-03T02:17:16.468Z,948.45
2018-06-03T02:18:16.376Z,948.44
2018-06-03T02:19:16.313Z,948.44
2018-06-03T02:20:17.940Z,948.45
2018-06-03T02:21:16.103Z,948.47
2018-06-03T02:22:16.011Z,948.45
2018-06-03T02:23:15.919Z,948.48
2018-06-03T02:24:15.859Z,948.45
2018-06-03T02:25:15.737Z,948.44
2018-06-03T02:26:16.442Z,948.47
2018-06-03T02:27:15.554Z,948.43
2018-06-03T02:28:15.462Z,948.44
2018-06-03T02:29:15.402Z,948.45
2018-06-03T02:30:15.282Z,948.41
2018-06-03T02:31:15.189Z,948.48
2018-06-03T02:32:15.101Z,948.43
2018-06-03T02:33:15.013Z,948.44
2018-06-03T02:34:14.954Z,948.44
2018-06-03T02:35:14.823Z,948.47
2018-06-03T02:36:14.733Z,948.49
2018-06-03T02:37:14.645Z,948.48
2018-06-03T02:38:14.548Z,948.48
2018-06-03T02:39:14.488Z,948.46
2018-06-03T02:40:14.369Z,948.45
2018-06-03T02:41:14.291Z,948.52
2018-06-03T02:42:14.187Z,948.50
2018-06-03T02:43:14.954Z,948.51
2018-06-03T02:44:14.037Z,948.53
2018-06-03T02:45:13.914Z,948.51
2018-06-03T02:46:13.819Z,948.52
2018-06-03T02:47:13.731Z,948.48
2018-06-03T02:48:13.643Z,948.49
2018-06-03T02:49:13.580Z,948.49
2018-06-03T02:50:13.454Z,948.53
2018-06-03T02:51:13.370Z,948.51
2018-06-03T02:52:13.291Z,948.50
2018-06-03T02:53:13.183Z,948.51
2018-06-03T02:54:13.120Z,948.57
2018-06-03T02:55:12.996Z,948.56
2018-06-03T02:56:12.919Z,948.56
2018-06-03T02:57:12.815Z,948.54
2018-06-03T02:58:12.724Z,948.57
2018-06-03T02:59:12.677Z,948.54
2018-06-03T03:00:12.573Z,948.56
2018-06-03T03:01:12.446Z,948.57
2018-06-03T03:02:12.357Z,948.56
2018-06-03T03:03:12.265Z,948.56
2018-06-03T03:04:12.178Z,948.54
2018-06-03T03:05:12.113Z,948.55
2018-06-03T03:06:11.987Z,948.59
2018-06-03T03:07:11.904Z,948.57
2018-06-03T03:08:11.808Z,948.57
2018-06-03T03:09:11.717Z,948.56
2018-06-03T03:10:11.654Z,948.54
2018-06-03T03:11:11.531Z,948.54
2018-06-03T03:12:11.534Z,948.56
2018-06-03T03:13:11.352Z,948.55
2018-06-03T03:14:11.996Z,948.57
2018-06-03T03:15:11.205Z,948.56
2018-06-03T03:16:11.077Z,948.63
2018-06-03T03:17:10.985Z,948.59
2018-06-03T03:18:10.893Z,948.62
2018-06-03T03:19:10.800Z,948.65
2018-06-03T03:20:10.741Z,948.61
2018-06-03T03:21:10.620Z,948.65
2018-06-03T03:22:10.530Z,948.62
2018-06-03T03:23:10.439Z,948.64
2018-06-03T03:24:10.345Z,948.63
2018-06-03T03:25:10.281Z,948.63
2018-06-03T03:26:10.161Z,948.64
2018-06-03T03:27:10.072Z,948.62
2018-06-03T03:28:09.977Z,948.63
2018-06-03T03:29:09.888Z,948.63
2018-06-03T03:30:09.829Z,948.62
2018-06-03T03:31:09.704Z,948.68
2018-06-03T03:32:10.458Z,948.67
2018-06-03T03:33:09.528Z,948.65
2018-06-03T03:34:09.958Z,948.68
2018-06-03T03:35:09.369Z,948.64
2018-06-03T03:36:09.254Z,948.64
2018-06-03T03:37:09.161Z,948.66
2018-06-03T03:38:09.064Z,948.66
2018-06-03T03:39:08.979Z,948.64
2018-06-03T03:40:08.919Z,948.62
2018-06-03T03:41:08.795Z,948.64
2018-06-03T03:42:08.701Z,948.64
2018-06-03T03:43:08.612Z,948.66
2018-06-03T03:44:08.523Z,948.63
2018-06-03T03:45:08.461Z,948.67
2018-06-03T03:46:08.340Z,948.64
2018-06-03T03:47:08.247Z,948.65
2018-06-03T03:48:08.287Z,948.62
2018-06-03T03:49:08.067Z,948.64
2018-06-03T03:50:08.007Z,948.65
2018-06-03T03:51:07.885Z,948.63
2018-06-03T03:52:07.793Z,948.64
2018-06-03T03:53:07.705Z,948.66
2018-06-03T03:54:07.609Z,948.65
2018-06-03T03:55:07.620Z,948.61
2018-06-03T03:56:07.461Z,948.61
2018-06-03T03:57:07.340Z,948.62
2018-06-03T03:58:07.247Z,948.61
2018-06-03T03:59:07.156Z,948.61
2018-06-03T04:00:07.067Z,948.61
2018-06-03T04:01:07.005Z,948.62
2018-06-03T04:02:06.974Z,948.63
2018-06-03T04:03:06.804Z,948.63
2018-06-03T04:04:06.702Z,948.64
2018-06-03T04:05:06.613Z,948.65
2018-06-03T04:06:06.552Z,948.61
2018-06-03T04:07:06.450Z,948.66
2018-06-03T04:08:06.335Z,948.64
2018-06-03T04:09:06.350Z,948.70
2018-06-03T04:10:06.155Z,948.69
2018-06-03T04:11:06.093Z,948.70
2018-06-03T04:12:05.975Z,948.69
2018-06-03T04:13:05.882Z,948.72
2018-06-03T04:14:05.792Z,948.73
2018-06-03T04:15:05.700Z,948.70
2018-06-03T04:16:05.731Z,948.71
2018-06-03T04:17:05.523Z,948.72
2018-06-03T04:18:05.432Z,948.70
2018-06-03T04:19:05.337Z,948.71
2018-06-03T04:20:05.250Z,948.67
2018-06-03T04:21:05.191Z,948.70
2018-06-03T04:22:05.068Z,948.67
2018-06-03T04:23:05.070Z,948.70
2018-06-03T04:24:04.884Z,948.71
2018-06-03T04:25:04.795Z,948.70
2018-06-03T04:26:04.738Z,948.72
2018-06-03T04:27:04.617Z,948.75
2018-06-03T04:28:04.526Z,948.73
2018-06-03T04:29:04.437Z,948.76
2018-06-03T04:30:04.438Z,948.76
2018-06-03T04:31:04.285Z,948.76
2018-06-03T04:32:04.166Z,948.79
2018-06-03T04:33:04.071Z,948.78
2018-06-03T04:34:03.980Z,948.79
2018-06-03T04:35:03.891Z,948.78
2018-06-03T04:36:03.833Z,948.79
2018-06-03T04:37:03.802Z,948.79
2018-06-03T04:38:04.473Z,948.82
2018-06-03T04:39:03.538Z,948.80
2018-06-03T04:40:03.446Z,948.82
2018-06-03T04:41:03.381Z,948.81
2018-06-03T04:42:03.261Z,948.82
2018-06-03T04:43:03.172Z,948.84
2018-06-03T04:44:04.032Z,948.89
2018-06-03T04:45:02.993Z,948.87
2018-06-03T04:46:02.907Z,948.85
2018-06-03T04:47:02.847Z,948.90
2018-06-03T04:48:02.723Z,948.93
2018-06-03T04:49:02.637Z,948.90
2018-06-03T04:50:02.545Z,948.89
2018-06-03T04:51:02.545Z,948.94
2018-06-03T04:52:02.396Z,948.94
2018-06-03T04:53:02.275Z,949.01
2018-06-03T04:54:02.187Z,949.00
2018-06-03T04:55:02.136Z,949.01
2018-06-03T04:56:02.010Z,949.04
2018-06-03T04:57:02.043Z,949.05
2018-06-03T04:58:01.831Z,949.10
2018-06-03T04:59:01.742Z,949.07
2018-06-03T05:00:01.653Z,949.09
2018-06-03T05:01:01.564Z,949.11
2018-06-03T05:02:01.504Z,949.10
2018-06-03T05:03:01.388Z,949.12
2018-06-03T05:04:01.299Z,949.06
2018-06-03T05:05:01.209Z,949.08
2018-06-03T05:06:01.121Z,949.05
2018-06-03T05:07:01.061Z,949.08
2018-06-03T05:08:00.943Z,949.09
2018-06-03T05:09:00.860Z,949.12
2018-06-03T05:10:00.767Z,949.13
2018-06-03T05:11:00.677Z,949.14
2018-06-03T05:12:00.636Z,949.15
2018-06-03T05:13:00.498Z,949.13
2018-06-03T05:14:00.412Z,949.14
2018-06-03T05:15:00.323Z,949.17
2018-06-03T05:16:00.236Z,949.13
2018-06-03T05:17:00.178Z,949.15
2018-06-03T05:18:00.057Z,949.16
2018-06-03T05:19:00.485Z,949.15
2018-06-03T05:19:59.878Z,949.16
2018-06-03T05:20:59.797Z,949.13
2018-06-03T05:21:59.739Z,949.13
2018-06-03T05:22:59.619Z,949.14
2018-06-03T05:23:59.528Z,949.16
2018-06-03T05:24:59.440Z,949.21
2018-06-03T05:25:59.353Z,949.21
2018-06-03T05:26:59.293Z,949.19
2018-06-03T05:27:59.175Z,949.15
2018-06-03T05:28:59.091Z,949.14
2018-06-03T05:29:59.001Z,949.21
2018-06-03T05:30:58.915Z,949.20
2018-06-03T05:31:58.862Z,949.20
2018-06-03T05:32:58.755Z,949.18
2018-06-03T05:33:58.651Z,949.18
2018-06-03T05:34:58.562Z,949.21
2018-06-03T05:35:58.475Z,949.18
2018-06-03T05:36:58.418Z,949.22
2018-06-03T05:37:58.301Z,949.23
2018-06-03T05:38:58.216Z,949.21
2018-06-03T05:39:58.134Z,949.25
2018-06-03T05:40:58.038Z,949.26
2018-06-03T05:41:57.982Z,949.29
2018-06-03T05:42:57.864Z,949.28
2018-06-03T05:43:57.777Z,949.30
2018-06-03T05:44:57.688Z,949.31
2018-06-03T05:45:57.600Z,949.32
2018-06-03T05:46:57.518Z,949.31
2018-06-03T05:47:57.455Z,949.33
2018-06-03T05:48:57.339Z,949.32
2018-06-03T05:49:57.250Z,949.44
2018-06-03T05:50:57.164Z,949.39
2018-06-03T05:51:57.091Z,949.35
2018-06-03T05:52:57.022Z,949.34
2018-06-03T05:53:56.901Z,949.37
2018-06-03T05:54:56.815Z,949.37
2018-06-03T05:55:56.730Z,949.36
2018-06-03T05:56:56.644Z,949.34
2018-06-03T05:57:56.585Z,949.39
2018-06-03T05:58:56.469Z,949.41
2018-06-03T05:59:56.383Z,949.46
2018-06-03T06:00:56.296Z,949.47
2018-06-03T06:01:57.546Z,949.46
2018-06-03T06:02:56.150Z,949.48
2018-06-03T06:03:56.034Z,949.46
2018-06-03T06:04:55.945Z,949.44
2018-06-03T06:05:55.859Z,949.49
2018-06-03T06:06:55.862Z,949.50
2018-06-03T06:07:55.719Z,949.53
2018-06-03T06:08:55.603Z,949.56
2018-06-03T06:09:55.510Z,949.64
2018-06-03T06:10:55.426Z,949.56
2018-06-03T06:11:55.340Z,949.49
2018-06-03T06:12:55.282Z,949.46
2018-06-03T06:13:55.165Z,949.47
2018-06-03T06:14:55.079Z,949.48
2018-06-03T06:15:55.009Z,949.49
2018-06-03T06:16:54.913Z,949.44
2018-06-03T06:17:54.850Z,949.44
2018-06-03T06:18:54.734Z,949.42
2018-06-03T06:19:54.645Z,949.44
2018-06-03T06:20:54.558Z,949.48
2018-06-03T06:21:54.476Z,949.46
2018-06-03T06:22:54.415Z,949.44
2018-06-03T06:23:54.301Z,949.44
2018-06-03T06:24:54.216Z,949.44
2018-06-03T06:25:54.126Z,949.44
2018-06-03T06:26:54.052Z,949.48
2018-06-03T06:27:54.082Z,949.49
2018-06-03T06:28:55.510Z,949.51
2018-06-03T06:29:53.776Z,949.49
2018-06-03T06:30:53.693Z,949.49
2018-06-03T06:31:53.608Z,949.60
2018-06-03T06:32:53.549Z,949.66
2018-06-03T06:33:53.438Z,949.88
2018-06-03T06:34:53.439Z,950.60
2018-06-03T06:35:53.261Z,951.26
2018-06-03T06:36:53.174Z,951.87
2018-06-03T06:37:53.089Z,952.29
2018-06-03T06:38:53.034Z,950.14
2018-06-03T06:39:52.916Z,951.99
2018-06-03T06:40:52.834Z,951.98
2018-06-03T06:41:52.838Z,949.89
2018-06-03T06:42:52.660Z,951.43
2018-06-03T06:43:52.604Z,952.51
2018-06-03T06:44:52.489Z,952.57
2018-06-03T06:45:52.401Z,952.49
2018-06-03T06:46:52.324Z,949.92
2018-06-03T06:47:52.237Z,953.08
2018-06-03T06:48:52.261Z,953.43
2018-06-03T06:49:52.064Z,953.88
2018-06-03T06:50:51.984Z,951.05
2018-06-03T06:51:51.902Z,949.93
2018-06-03T06:52:51.817Z,955.21
2018-06-03T06:53:51.762Z,956.71
2018-06-03T06:54:51.644Z,957.39
2018-06-03T06:55:51.656Z,957.06
2018-06-03T06:56:51.479Z,955.07
2018-06-03T06:57:51.400Z,953.52
2018-06-03T06:58:51.343Z,953.06
2018-06-03T06:59:51.238Z,952.78
2018-06-03T07:00:51.146Z,952.48
2018-06-03T07:01:51.064Z,952.31
2018-06-03T07:02:51.072Z,952.35
2018-06-03T07:03:50.934Z,952.33
2018-06-03T07:04:50.820Z,952.32
2018-06-03T07:05:50.738Z,952.32
2018-06-03T07:06:50.654Z,952.39
2018-06-03T07:07:50.574Z,952.42
2018-06-03T07:08:50.527Z,952.47
2018-06-03T07:09:50.512Z,952.48
2018-06-03T07:10:50.332Z,952.41
2018-06-03T07:11:50.250Z,952.46
2018-06-03T07:12:50.174Z,952.62
2018-06-03T07:13:50.123Z,952.72
2018-06-03T07:14:50.011Z,953.01
2018-06-03T07:15:49.930Z,953.37
2018-06-03T07:16:49.954Z,953.58
2018-06-03T07:17:49.770Z,953.51
2018-06-03T07:18:49.722Z,953.37
2018-06-03T07:19:49.609Z,953.39
2018-06-03T07:20:49.527Z,953.06
2018-06-03T07:21:49.447Z,952.73
2018-06-03T07:22:49.379Z,952.60
2018-06-03T07:23:49.426Z,952.36
2018-06-03T07:24:49.208Z,952.44
2018-06-03T07:25:49.132Z,952.69
2018-06-03T07:26:49.048Z,951.79
2018-06-03T07:27:48.972Z,953.28
2018-06-03T07:28:48.922Z,953.78
2018-06-03T07:29:48.812Z,954.33
2018-06-03T07:30:48.823Z,953.94
2018-06-03T07:31:48.654Z,953.38
2018-06-03T07:32:48.576Z,953.65
2018-06-03T07:33:48.492Z,953.56
2018-06-03T07:34:49.038Z,953.24
2018-06-03T07:35:48.338Z,952.67
2018-06-03T07:36:48.254Z,952.37
2018-06-03T07:37:48.273Z,952.30
2018-06-03T07:38:48.100Z,952.31
2018-06-03T07:39:48.051Z,952.29
2018-06-03T07:40:47.941Z,952.43
2018-06-03T07:41:47.860Z,952.38
2018-06-03T07:42:47.782Z,952.37
2018-06-03T07:43:47.705Z,952.33
2018-06-03T07:44:47.748Z,952.44
2018-06-03T07:45:47.550Z,954.23
2018-06-03T07:46:47.481Z,955.55
2018-06-03T07:47:47.387Z,955.62
2018-06-03T07:48:47.310Z,955.05
2018-06-03T07:49:47.260Z,954.39
2018-06-03T07:50:47.151Z,954.49
2018-06-03T07:51:47.609Z,954.97
2018-06-03T07:52:46.997Z,955.10
2018-06-03T07:53:46.915Z,954.37
2018-06-03T07:54:46.875Z,954.06
2018-06-03T07:55:46.761Z,954.11
2018-06-03T07:56:46.679Z,954.36
2018-06-03T07:57:46.690Z,954.54
2018-06-03T07:58:46.521Z,954.79
2018-06-03T07:59:46.473Z,954.99
2018-06-03T08:00:46.365Z,954.56
2018-06-03T08:01:46.284Z,953.52
2018-06-03T08:02:46.207Z,953.25
2018-06-03T08:03:46.130Z,953.55
2018-06-03T08:04:46.082Z,954.38
2018-06-03T08:05:45.969Z,954.18
2018-06-03T08:06:45.896Z,953.68
2018-06-03T08:07:45.823Z,953.55
2018-06-03T08:08:45.738Z,953.35
2018-06-03T08:09:45.689Z,953.33
2018-06-03T08:10:45.601Z,953.21
2018-06-03T08:11:45.502Z,952.87
2018-06-03T08:12:45.423Z,952.97
2018-06-03T08:13:45.376Z,953.03
2018-06-03T08:14:45.302Z,952.80
2018-06-03T08:15:45.191Z,952.61
2018-06-03T08:16:45.113Z,952.40
2018-06-03T08:17:45.033Z,952.20
2018-06-03T08:18:45.555Z,952.01
2018-06-03T08:19:44.908Z,951.85
2018-06-03T08:20:44.800Z,951.82
2018-06-03T08:21:44.721Z,951.09
2018-06-03T08:22:44.681Z,950.75
2018-06-03T08:23:44.565Z,951.63
2018-06-03T08:24:44.524Z,951.53
2018-06-03T08:25:44.408Z,951.50
2018-06-03T08:26:44.332Z,951.57
2018-06-03T08:27:44.259Z,951.59
2018-06-03T08:28:44.175Z,951.50
2018-06-03T08:29:44.152Z,951.50
2018-06-03T08:30:44.021Z,951.46
2018-06-03T08:31:43.940Z,951.43
2018-06-03T08:32:43.863Z,951.52
2018-06-03T08:33:43.786Z,951.53
2018-06-03T08:34:43.710Z,951.50
2018-06-03T08:35:43.659Z,951.44
2018-06-03T08:36:43.551Z,951.44
2018-06-03T08:37:43.473Z,951.46
2018-06-03T08:38:43.395Z,951.48
2018-06-03T08:39:43.318Z,951.53
2018-06-03T08:40:43.275Z,950.56
2018-06-03T08:41:43.162Z,950.34
2018-06-03T08:42:43.082Z,951.45
2018-06-03T08:43:43.008Z,951.40
2018-06-03T08:44:42.948Z,951.39
2018-06-03T08:45:42.882Z,951.49
2018-06-03T08:46:42.774Z,951.48
2018-06-03T08:47:42.708Z,951.47
2018-06-03T08:48:42.624Z,951.45
2018-06-03T08:49:42.541Z,951.43
2018-06-03T08:50:42.492Z,951.48
2018-06-03T08:51:43.063Z,951.51
2018-06-03T08:52:42.403Z,951.50
2018-06-03T08:53:42.231Z,951.39
2018-06-03T08:54:42.198Z,951.40
2018-06-03T08:55:42.109Z,951.36
2018-06-03T08:56:41.998Z,951.34
2018-06-03T08:57:41.935Z,951.30
2018-06-03T08:58:41.843Z,951.43
2018-06-03T08:59:42.623Z,951.47
2018-06-03T09:00:41.719Z,951.41
2018-06-03T09:01:41.613Z,951.42
2018-06-03T09:02:41.534Z,951.40
2018-06-03T09:03:41.454Z,951.36
2018-06-03T09:04:41.376Z,951.42
2018-06-03T09:05:42.123Z,951.55
2018-06-03T09:06:41.315Z,950.45
2018-06-03T09:07:41.172Z,950.21
2018-06-03T09:08:41.167Z,950.20
2018-06-03T09:09:40.989Z,950.33
2018-06-03T09:10:40.945Z,950.32
2018-06-03T09:11:40.835Z,950.29
2018-06-03T09:12:40.756Z,951.74
2018-06-03T09:13:40.771Z,951.68
2018-06-03T09:14:40.601Z,951.60
2018-06-03T09:15:40.557Z,951.45
2018-06-03T09:16:40.447Z,951.52
2018-06-03T09:17:40.367Z,951.60
2018-06-03T09:18:40.291Z,951.35
2018-06-03T09:19:40.213Z,951.16
2018-06-03T09:20:40.163Z,951.14
2018-06-03T09:21:40.057Z,951.07
2018-06-03T09:22:39.978Z,950.69
2018-06-03T09:23:39.902Z,950.50
2018-06-03T09:24:39.827Z,950.09
2018-06-03T09:25:39.775Z,951.00
2018-06-03T09:26:39.669Z,950.00
2018-06-03T09:27:39.589Z,950.08
2018-06-03T09:28:39.513Z,950.02
2018-06-03T09:29:39.432Z,950.05
2018-06-03T09:30:39.358Z,950.38
2018-06-03T09:31:39.305Z,950.10
2018-06-03T09:32:40.080Z,950.07
2018-06-03T09:33:39.120Z,951.15
2018-06-03T09:34:39.104Z,951.11
2018-06-03T09:35:38.964Z,950.90
2018-06-03T09:36:38.911Z,950.91
2018-06-03T09:37:38.807Z,950.95
2018-06-03T09:38:38.726Z,950.93
2018-06-03T09:39:38.649Z,950.78
2018-06-03T09:40:38.571Z,950.88
2018-06-03T09:41:38.516Z,950.90
2018-06-03T09:42:38.410Z,950.89
2018-06-03T09:43:38.332Z,950.88
2018-06-03T09:44:38.266Z,950.84
2018-06-03T09:45:38.171Z,950.82
2018-06-03T09:46:38.123Z,950.80
2018-06-03T09:47:38.017Z,950.70
2018-06-03T09:48:37.940Z,950.52
2018-06-03T09:49:37.859Z,950.44
2018-06-03T09:50:38.059Z,950.45
2018-06-03T09:51:37.731Z,950.36
2018-06-03T09:52:37.624Z,950.30
2018-06-03T09:53:37.544Z,950.24
2018-06-03T09:54:37.470Z,950.26
2018-06-03T09:55:37.513Z,950.24
2018-06-03T09:56:37.343Z,950.29
2018-06-03T09:57:37.234Z,950.29
2018-06-03T09:58:37.155Z,950.22
2018-06-03T09:59:37.078Z,950.27
2018-06-03T10:00:37.000Z,950.22
2018-06-03T10:01:36.955Z,950.17
2018-06-03T10:02:36.930Z,950.16
2018-06-03T10:03:36.769Z,950.18
2018-06-03T10:04:36.690Z,950.12
2018-06-03T10:05:36.614Z,950.13
2018-06-03T10:06:36.562Z,950.17
2018-06-03T10:07:36.456Z,950.10
2018-06-03T10:08:36.385Z,950.01
2018-06-03T10:09:36.405Z,949.82
2018-06-03T10:10:36.226Z,949.79
2018-06-03T10:11:36.177Z,949.70
2018-06-03T10:12:36.068Z,949.50
2018-06-03T10:13:35.990Z,949.30
2018-06-03T10:14:35.917Z,949.36
2018-06-03T10:15:35.837Z,949.47
2018-06-03T10:16:35.883Z,949.65
2018-06-03T10:17:35.684Z,949.67
2018-06-03T10:18:35.604Z,949.64
2018-06-03T10:19:35.529Z,949.64
2018-06-03T10:20:35.451Z,949.82
2018-06-03T10:21:36.159Z,950.04
2018-06-03T10:22:35.330Z,950.05
2018-06-03T10:23:35.314Z,950.01
2018-06-03T10:24:35.141Z,949.93
2018-06-03T10:25:35.067Z,949.78
2018-06-03T10:26:34.993Z,949.44
2018-06-03T10:27:34.944Z,949.32
2018-06-03T10:28:34.838Z,949.44
2018-06-03T10:29:34.758Z,949.48
2018-06-03T10:30:34.773Z,949.51
2018-06-03T10:31:34.611Z,949.47
2018-06-03T10:32:34.560Z,949.47
2018-06-03T10:33:34.474Z,949.50
2018-06-03T10:34:34.375Z,949.53
2018-06-03T10:35:34.307Z,949.54
2018-06-03T10:36:34.227Z,949.61
2018-06-03T10:37:34.270Z,949.64
2018-06-03T10:38:34.071Z,949.71
2018-06-03T10:39:33.996Z,949.73
2018-06-03T10:40:33.920Z,949.77
2018-06-03T10:41:33.843Z,949.82
2018-06-03T10:42:33.801Z,949.81
2018-06-03T10:43:33.782Z,949.82
2018-06-03T10:44:33.618Z,949.86
2018-06-03T10:45:33.538Z,949.91
2018-06-03T10:46:34.169Z,949.88
2018-06-03T10:47:33.415Z,949.90
2018-06-03T10:48:33.311Z,949.88
2018-06-03T10:49:33.234Z,949.87
2018-06-03T10:50:33.157Z,949.84
2018-06-03T10:51:33.082Z,949.81
2018-06-03T10:52:33.035Z,949.83
2018-06-03T10:53:32.931Z,949.85
2018-06-03T10:54:32.885Z,949.81
2018-06-03T10:55:32.781Z,949.79
2018-06-03T10:56:32.704Z,949.80
2018-06-03T10:57:32.661Z,949.83
2018-06-03T10:58:32.556Z,949.80
2018-06-03T10:59:32.476Z,949.82
2018-06-03T11:00:32.402Z,949.86
2018-06-03T11:01:32.325Z,949.48
2018-06-03T11:02:32.277Z,949.42
2018-06-03T11:03:32.175Z,949.48
2018-06-03T11:04:32.098Z,949.77
2018-06-03T11:05:32.038Z,949.79
2018-06-03T11:06:31.944Z,949.76
2018-06-03T11:07:31.901Z,949.80
2018-06-03T11:08:31.797Z,949.79
2018-06-03T11:09:31.718Z,949.76
2018-06-03T11:10:31.643Z,949.77
2018-06-03T11:11:31.564Z,949.76
2018-06-03T11:12:31.521Z,949.78
2018-06-03T11:13:31.413Z,949.72
2018-06-03T11:14:31.335Z,949.70
2018-06-03T11:15:31.265Z,949.78
2018-06-03T11:16:31.187Z,949.74
2018-06-03T11:17:31.107Z,949.74
2018-06-03T11:18:31.061Z,949.78
2018-06-03T11:19:30.954Z,949.78
2018-06-03T11:20:30.880Z,949.78
2018-06-03T11:21:30.800Z,949.82
2018-06-03T11:22:30.729Z,949.76
2018-06-03T11:23:30.690Z,949.69
2018-06-03T11:24:30.573Z,949.65
2018-06-03T11:25:30.498Z,949.71
2018-06-03T11:26:30.423Z,949.68
2018-06-03T11:27:30.395Z,949.69
2018-06-03T11:28:30.301Z,949.67
2018-06-03T11:29:30.195Z,949.66
2018-06-03T11:30:30.121Z,949.63
2018-06-03T11:31:30.044Z,949.65
2018-06-03T11:32:29.967Z,949.62
2018-06-03T11:33:29.923Z,949.60
2018-06-03T11:34:29.816Z,949.56
2018-06-03T11:35:29.741Z,949.59
2018-06-03T11:36:29.663Z,949.52
2018-06-03T11:37:29.588Z,949.52
2018-06-03T11:38:29.542Z,949.49
2018-06-03T11:39:29.440Z,949.47
2018-06-03T11:40:29.362Z,949.46
2018-06-03T11:41:29.288Z,949.45
2018-06-03T11:42:29.212Z,949.46
2018-06-03T11:43:29.165Z,949.41
2018-06-03T11:44:29.064Z,949.34
2018-06-03T11:45:30.635Z,948.92
2018-06-03T11:46:28.909Z,948.97
2018-06-03T11:47:28.833Z,949.06
2018-06-03T11:48:28.789Z,949.36
2018-06-03T11:49:29.636Z,949.37
2018-06-03T11:50:28.605Z,949.32
2018-06-03T11:51:28.577Z,949.34
2018-06-03T11:52:28.455Z,949.33
2018-06-03T11:53:28.409Z,949.30
2018-06-03T11:54:28.302Z,949.32
2018-06-03T11:55:28.227Z,949.32
2018-06-03T11:56:28.147Z,949.33
2018-06-03T11:57:28.072Z,949.28
2018-06-03T11:58:28.026Z,949.27
2018-06-03T11:59:28.028Z,949.25
2018-06-03T12:00:27.846Z,949.30
2018-06-03T12:01:27.766Z,949.30
2018-06-03T12:02:27.692Z,949.22
2018-06-03T12:03:27.662Z,949.27
2018-06-03T12:04:27.542Z,949.24
2018-06-03T12:05:27.464Z,949.30
2018-06-03T12:06:27.482Z,949.27
2018-06-03T12:07:27.315Z,949.26
2018-06-03T12:08:27.238Z,949.27
2018-06-03T12:09:27.190Z,949.25
2018-06-03T12:10:27.697Z,949.24
2018-06-03T12:11:27.008Z,949.23
2018-06-03T12:12:27.040Z,949.19
2018-06-03T12:13:26.856Z,949.22
2018-06-03T12:14:26.811Z,949.19
2018-06-03T12:15:26.720Z,949.18
2018-06-03T12:16:26.635Z,949.14
2018-06-03T12:17:26.555Z,949.13
2018-06-03T12:18:26.486Z,949.09
2018-06-03T12:19:26.434Z,949.08
2018-06-03T12:20:26.332Z,949.11
2018-06-03T12:21:26.255Z,949.02
2018-06-03T12:22:26.177Z,949.03
2018-06-03T12:23:26.104Z,949.02
2018-06-03T12:24:26.074Z,949.06
2018-06-03T12:25:25.962Z,949.01
2018-06-03T12:26:25.878Z,949.08
2018-06-03T12:27:25.803Z,949.03