createdAt,value
2022-12-31T00:00:03.210Z,65.77
2022-12-31T00:01:06.868Z,66.06
2022-12-31T00:02:08.620Z,66.05
2022-12-31T00:03:12.790Z,66.03
2022-12-31T00:04:14.594Z,65.84
2022-12-31T00:05:17.471Z,66.00
2022-12-31T00:06:24.238Z,65.71
2022-12-31T00:07:26.915Z,65.59
2022-12-31T00:08:28.584Z,65.56
2022-12-31T00:09:31.260Z,65.71
2022-12-31T00:10:39.934Z,65.71
2022-12-31T00:11:42.663Z,65.66
2022-12-31T00:12:44.387Z,65.34
2022-12-31T00:13:47.691Z,65.31
2022-12-31T00:14:49.480Z,65.08
2022-12-31T00:15:52.220Z,65.19
2022-12-31T00:16:53.993Z,65.26
2022-12-31T00:17:56.701Z,65.19
2022-12-31T00:19:00.591Z,65.09
2022-12-31T00:20:03.280Z,65.00
2022-12-31T00:21:06.543Z,65.15
2022-12-31T00:22:09.304Z,65.25
2022-12-31T00:23:11.535Z,65.01
2022-12-31T00:24:14.220Z,64.99
2022-12-31T00:25:16.102Z,64.97
2022-12-31T00:26:21.005Z,64.96
2022-12-31T00:27:22.823Z,64.98
2022-12-31T00:28:25.496Z,64.96
2022-12-31T00:29:27.203Z,64.71
2022-12-31T00:30:29.895Z,64.62
2022-12-31T00:31:32.850Z,64.74
2022-12-31T00:32:35.609Z,64.66
2022-12-31T00:33:37.281Z,64.55
2022-12-31T00:34:41.365Z,64.61
2022-12-31T00:35:43.130Z,64.35
2022-12-31T00:36:46.136Z,64.26
2022-12-31T00:37:48.000Z,64.70
2022-12-31T00:38:53.274Z,64.55
2022-12-31T00:39:55.025Z,64.77
2022-12-31T00:40:57.743Z,64.53
2022-12-31T00:42:00.413Z,64.46
2022-12-31T00:43:02.191Z,64.37
2022-12-31T00:44:05.076Z,64.37
2022-12-31T00:45:07.990Z,64.67
2022-12-31T00:46:11.806Z,64.71
2022-12-31T00:47:13.693Z,64.81
2022-12-31T00:48:16.376Z,64.42
2022-12-31T00:49:18.178Z,64.42
2022-12-31T00:50:22.201Z,64.76
2022-12-31T00:51:26.819Z,64.55
2022-12-31T00:52:29.539Z,64.72
2022-12-31T00:53:31.271Z,64.75
2022-12-31T00:54:34.032Z,65.04
2022-12-31T00:55:35.699Z,64.97
2022-12-31T00:56:38.462Z,64.88
2022-12-31T00:57:40.233Z,64.79
2022-12-31T00:58:43.225Z,64.54
2022-12-31T00:59:45.062Z,64.63
2022-12-31T01:00:47.821Z,64.29
2022-12-31T01:01:50.184Z,64.77
2022-12-31T01:02:53.109Z,64.97
2022-12-31T01:03:58.894Z,65.32
2022-12-31T01:05:00.677Z,65.35
2022-12-31T01:06:05.101Z,64.89
2022-12-31T01:07:06.782Z,64.92
2022-12-31T01:08:09.533Z,64.99
2022-12-31T01:09:12.670Z,65.25
2022-12-31T01:10:35.408Z,65.42
2022-12-31T01:11:37.102Z,65.28
2022-12-31T01:12:39.798Z,65.48
2022-12-31T01:13:41.522Z,65.32
2022-12-31T01:14:45.569Z,65.39
2022-12-31T01:15:47.313Z,65.32
2022-12-31T01:16:51.714Z,65.71
2022-12-31T01:17:53.538Z,65.52
2022-12-31T01:18:56.589Z,65.54
2022-12-31T01:19:58.365Z,65.59
2022-12-31T01:21:04.690Z,65.67
2022-12-31T01:22:07.384Z,65.82
2022-12-31T01:23:10.131Z,65.45
2022-12-31T01:24:13.621Z,65.80
2022-12-31T01:25:15.470Z,66.04
2022-12-31T01:26:19.545Z,65.69
2022-12-31T01:27:21.281Z,65.87
2022-12-31T01:28:23.914Z,66.28
2022-12-31T01:29:25.794Z,66.15
2022-12-31T01:30:28.610Z,66.05
2022-12-31T01:31:30.467Z,66.02
2022-12-31T01:32:33.273Z,66.15
2022-12-31T01:33:35.382Z,66.55
2022-12-31T01:34:40.911Z,66.21
2022-12-31T01:35:42.640Z,65.99
2022-12-31T01:36:46.773Z,66.25
2022-12-31T01:37:48.519Z,66.29
2022-12-31T01:38:51.377Z,66.60
2022-12-31T01:39:53.081Z,66.38
2022-12-31T01:40:55.806Z,66.31
2022-12-31T01:41:59.459Z,66.06
2022-12-31T01:43:01.113Z,66.14
2022-12-31T01:44:24.539Z,65.72
2022-12-31T01:45:26.682Z,65.93
2022-12-31T01:46:35.454Z,65.79
2022-12-31T01:47:40.008Z,66.25
2022-12-31T01:48:42.911Z,66.18
2022-12-31T01:49:47.002Z,66.15
2022-12-31T01:50:50.016Z,66.09
2022-12-31T01:51:56.312Z,65.86
2022-12-31T01:53:01.658Z,65.94
2022-12-31T01:54:04.658Z,66.15
2022-12-31T01:55:11.257Z,65.82
2022-12-31T01:56:13.093Z,66.24
2022-12-31T01:57:16.289Z,66.19
2022-12-31T01:58:20.896Z,65.93
2022-12-31T01:59:24.385Z,65.81
2022-12-31T02:00:26.090Z,65.68
2022-12-31T02:01:30.637Z,66.03
2022-12-31T02:02:32.801Z,66.07
2022-12-31T02:03:36.085Z,66.22
2022-12-31T02:04:37.795Z,65.93
2022-12-31T02:05:44.090Z,65.79
2022-12-31T02:06:49.303Z,65.81
2022-12-31T02:07:53.612Z,66.34
2022-12-31T02:08:57.041Z,66.46
2022-12-31T02:09:59.112Z,66.21
2022-12-31T02:11:01.767Z,66.13
2022-12-31T02:12:03.621Z,66.00
2022-12-31T02:13:06.484Z,65.63
2022-12-31T02:14:10.051Z,65.45
2022-12-31T02:15:12.861Z,65.60
2022-12-31T02:16:19.702Z,65.76
2022-12-31T02:17:32.304Z,65.67
2022-12-31T02:18:38.994Z,65.54
2022-12-31T02:20:02.138Z,65.65
2022-12-31T02:21:20.266Z,65.32
2022-12-31T02:22:30.563Z,65.01
2022-12-31T02:23:51.202Z,64.89
2022-12-31T02:25:15.659Z,64.76
2022-12-31T02:26:30.918Z,65.08
2022-12-31T02:27:42.512Z,64.89
2022-12-31T02:29:00.636Z,64.71
2022-12-31T02:30:14.271Z,64.41
2022-12-31T02:31:19.112Z,64.42
2022-12-31T02:32:25.003Z,64.53
2022-12-31T02:33:30.848Z,64.39
2022-12-31T02:34:35.557Z,64.23
2022-12-31T02:35:42.048Z,64.21
2022-12-31T02:36:46.982Z,63.93
2022-12-31T02:37:53.121Z,63.53
2022-12-31T02:38:56.115Z,63.36
2022-12-31T02:39:58.371Z,63.31
2022-12-31T02:41:01.331Z,63.48
2022-12-31T02:42:03.654Z,62.96
2022-12-31T02:43:06.718Z,62.95
2022-12-31T02:44:21.486Z,62.66
2022-12-31T02:45:31.193Z,62.63
2022-12-31T02:46:37.386Z,62.58
2022-12-31T02:47:51.792Z,62.54
2022-12-31T02:48:56.563Z,62.30
2022-12-31T02:50:23.576Z,61.99
2022-12-31T02:51:34.068Z,62.08
2022-12-31T02:52:43.411Z,61.94
2022-12-31T02:54:12.856Z,62.21
2022-12-31T02:55:19.464Z,61.99
2022-12-31T02:56:24.459Z,61.73
2022-12-31T02:57:30.664Z,61.89
2022-12-31T02:58:55.973Z,61.99
2022-12-31T03:00:17.850Z,61.79
2022-12-31T03:01:42.176Z,61.70
2022-12-31T03:02:47.087Z,61.49
2022-12-31T03:04:08.821Z,61.18
2022-12-31T03:05:11.989Z,61.12
2022-12-31T03:06:13.706Z,60.89
2022-12-31T03:07:20.360Z,60.77
2022-12-31T03:08:23.190Z,61.10
2022-12-31T03:09:25.828Z,60.93
2022-12-31T03:10:28.552Z,61.02
2022-12-31T03:11:54.212Z,61.06
2022-12-31T03:12:56.039Z,61.07
2022-12-31T03:13:57.728Z,60.96
2022-12-31T03:15:00.646Z,60.74
2022-12-31T03:16:03.351Z,60.77
2022-12-31T03:17:06.635Z,60.65
2022-12-31T03:18:11.047Z,60.38
2022-12-31T03:19:31.322Z,60.32
2022-12-31T03:20:54.106Z,60.08
2022-12-31T03:22:14.342Z,60.01
2022-12-31T03:23:20.886Z,59.88
2022-12-31T03:24:42.150Z,59.89
2022-12-31T03:25:44.034Z,60.07
2022-12-31T03:26:45.740Z,59.57
2022-12-31T03:27:49.091Z,59.69
2022-12-31T03:28:50.806Z,59.82
2022-12-31T03:29:53.575Z,60.13
2022-12-31T03:30:58.290Z,59.98
2022-12-31T03:32:00.100Z,59.90
2022-12-31T03:33:05.138Z,60.26
2022-12-31T03:34:06.925Z,60.39
2022-12-31T03:35:11.967Z,60.38
2022-12-31T03:36:14.779Z,60.70
2022-12-31T03:37:17.478Z,60.26
2022-12-31T03:38:20.410Z,60.16
2022-12-31T03:39:22.070Z,60.04
2022-12-31T03:40:26.232Z,60.05
2022-12-31T03:41:27.920Z,60.07
2022-12-31T03:42:30.576Z,60.46
2022-12-31T03:43:33.309Z,60.51
2022-12-31T03:44:35.177Z,60.45
2022-12-31T03:45:38.390Z,60.09
2022-12-31T03:46:40.137Z,60.31
2022-12-31T03:47:43.127Z,60.30
2022-12-31T03:48:46.330Z,60.20
2022-12-31T03:49:48.985Z,60.11
2022-12-31T03:50:51.951Z,60.65
2022-12-31T03:51:53.648Z,60.55
2022-12-31T03:52:56.430Z,60.31
2022-12-31T03:53:58.116Z,60.33
2022-12-31T03:55:01.606Z,60.13
2022-12-31T03:56:04.610Z,59.93
2022-12-31T03:57:06.298Z,59.64
2022-12-31T03:58:09.061Z,59.70
2022-12-31T03:59:11.011Z,59.64
2022-12-31T04:00:17.651Z,59.70
2022-12-31T04:01:19.674Z,60.08
2022-12-31T04:02:28.320Z,60.15
2022-12-31T04:03:30.790Z,60.42
2022-12-31T04:04:34.964Z,60.34
2022-12-31T04:05:37.661Z,60.08
2022-12-31T04:06:39.378Z,60.19
2022-12-31T04:07:42.576Z,59.98
2022-12-31T04:08:44.377Z,60.18
2022-12-31T04:09:47.160Z,60.33
2022-12-31T04:10:48.885Z,59.67
2022-12-31T04:11:51.623Z,60.17
2022-12-31T04:12:54.273Z,60.44
2022-12-31T04:13:56.063Z,60.28
2022-12-31T04:14:58.846Z,60.31
2022-12-31T04:16:00.617Z,60.10
2022-12-31T04:17:03.335Z,60.12
2022-12-31T04:18:06.222Z,60.24
2022-12-31T04:19:07.906Z,60.38
2022-12-31T04:20:12.609Z,60.37
2022-12-31T04:21:14.307Z,60.30
2022-12-31T04:22:17.021Z,60.40
2022-12-31T04:23:18.965Z,60.46
2022-12-31T04:24:21.701Z,60.19
2022-12-31T04:25:23.573Z,60.08
2022-12-31T04:26:26.256Z,59.88
2022-12-31T04:27:28.982Z,59.96
2022-12-31T04:28:30.673Z,59.97
2022-12-31T04:29:33.316Z,60.17
2022-12-31T04:30:35.048Z,59.71
2022-12-31T04:31:37.996Z,60.20
2022-12-31T04:32:41.244Z,59.97
2022-12-31T04:33:43.074Z,59.96
2022-12-31T04:34:45.761Z,60.02
2022-12-31T04:35:48.905Z,60.10
2022-12-31T04:36:51.598Z,60.01
2022-12-31T04:37:54.275Z,59.52
2022-12-31T04:38:57.179Z,59.74
2022-12-31T04:40:05.122Z,59.80
2022-12-31T04:41:20.906Z,59.86
2022-12-31T04:42:23.765Z,59.95
2022-12-31T04:43:25.449Z,59.66
2022-12-31T04:44:28.130Z,59.61
2022-12-31T04:45:29.918Z,59.72
2022-12-31T04:46:33.900Z,59.70
2022-12-31T04:47:36.592Z,60.26
2022-12-31T04:48:38.457Z,60.16
2022-12-31T04:49:41.189Z,60.20
2022-12-31T04:50:42.884Z,59.91
2022-12-31T04:51:46.975Z,59.88
2022-12-31T04:52:48.677Z,59.50
2022-12-31T04:53:51.640Z,59.67
2022-12-31T04:54:53.381Z,59.66
2022-12-31T04:55:56.474Z,59.62
2022-12-31T04:56:59.162Z,59.44
2022-12-31T04:58:01.088Z,59.46
2022-12-31T04:59:04.424Z,59.66
2022-12-31T05:00:08.028Z,59.38
2022-12-31T05:01:11.225Z,59.54
2022-12-31T05:02:13.184Z,59.38
2022-12-31T05:03:16.041Z,59.31
2022-12-31T05:04:18.716Z,59.44
2022-12-31T05:05:20.523Z,59.05
2022-12-31T05:06:24.053Z,58.96
2022-12-31T05:07:27.129Z,59.10
2022-12-31T05:08:29.993Z,58.87
2022-12-31T05:09:31.709Z,59.07
2022-12-31T05:10:34.377Z,58.91
2022-12-31T05:11:37.948Z,58.92
2022-12-31T05:12:39.702Z,58.81
2022-12-31T05:13:42.732Z,58.73
2022-12-31T05:14:44.419Z,58.61
2022-12-31T05:15:47.556Z,58.66
2022-12-31T05:16:50.543Z,59.01
2022-12-31T05:17:52.359Z,59.09
2022-12-31T05:18:55.174Z,59.35
2022-12-31T05:19:56.893Z,59.11
2022-12-31T05:20:59.627Z,58.74
2022-12-31T05:22:20.094Z,59.06
2022-12-31T05:23:24.274Z,59.09
2022-12-31T05:24:27.002Z,58.92
2022-12-31T05:25:28.805Z,59.01
2022-12-31T05:26:31.766Z,59.06
2022-12-31T05:27:34.036Z,58.82
2022-12-31T05:28:36.692Z,59.47
2022-12-31T05:29:38.416Z,59.47
2022-12-31T05:30:41.238Z,59.63
2022-12-31T05:31:43.905Z,59.55
2022-12-31T05:32:45.718Z,59.27
2022-12-31T05:33:48.365Z,58.94
2022-12-31T05:34:50.021Z,59.08
2022-12-31T05:35:52.760Z,58.79
2022-12-31T05:36:54.441Z,58.88
2022-12-31T05:37:59.273Z,59.10
2022-12-31T05:39:02.319Z,59.14
2022-12-31T05:40:05.915Z,59.25
2022-12-31T05:41:08.318Z,59.73
2022-12-31T05:42:11.012Z,59.49
2022-12-31T05:43:13.677Z,58.93
2022-12-31T05:44:15.424Z,58.91
2022-12-31T05:45:18.622Z,58.83
2022-12-31T05:46:20.329Z,58.67
2022-12-31T05:47:23.180Z,58.67
2022-12-31T05:48:25.855Z,58.62
2022-12-31T05:49:27.502Z,58.44
2022-12-31T05:50:30.215Z,58.44
2022-12-31T05:51:31.945Z,58.23
2022-12-31T05:52:34.678Z,58.15
2022-12-31T05:53:36.418Z,58.17
2022-12-31T05:54:40.640Z,58.26
2022-12-31T05:55:42.337Z,58.56
2022-12-31T05:56:45.038Z,58.28
2022-12-31T05:57:46.746Z,58.42
2022-12-31T05:58:49.400Z,58.27
2022-12-31T05:59:53.467Z,58.27
2022-12-31T06:00:56.388Z,57.95
2022-12-31T06:01:58.192Z,57.96
2022-12-31T06:03:01.003Z,57.69
2022-12-31T06:04:03.310Z,57.87
2022-12-31T06:05:06.680Z,57.80
2022-12-31T06:06:08.414Z,57.90
2022-12-31T06:07:11.072Z,57.64
2022-12-31T06:08:12.947Z,57.87
2022-12-31T06:09:19.104Z,57.69
2022-12-31T06:10:22.209Z,58.00
2022-12-31T06:11:24.981Z,58.38
2022-12-31T06:12:29.465Z,58.04
2022-12-31T06:13:32.248Z,58.19
2022-12-31T06:14:34.226Z,58.20
2022-12-31T06:15:39.429Z,58.20
2022-12-31T06:16:41.218Z,57.83
2022-12-31T06:17:43.992Z,57.78
2022-12-31T06:18:47.499Z,57.54
2022-12-31T06:19:50.221Z,58.04
2022-12-31T06:20:51.879Z,57.84
2022-12-31T06:21:54.565Z,57.91
2022-12-31T06:22:56.257Z,57.87
2022-12-31T06:23:59.252Z,57.75
2022-12-31T06:25:01.912Z,58.00
2022-12-31T06:26:05.695Z,57.64
2022-12-31T06:27:10.755Z,57.25
2022-12-31T06:28:20.039Z,57.37
2022-12-31T06:29:22.138Z,57.37
2022-12-31T06:30:24.875Z,57.13
2022-12-31T06:31:26.653Z,56.85
2022-12-31T06:32:29.334Z,57.01
2022-12-31T06:33:31.621Z,57.11
2022-12-31T06:34:34.561Z,57.12
2022-12-31T06:35:36.316Z,57.11
2022-12-31T06:36:39.031Z,57.19
2022-12-31T06:37:40.778Z,57.03
2022-12-31T06:38:44.810Z,57.26
2022-12-31T06:39:47.653Z,57.33
2022-12-31T06:40:49.371Z,57.35
2022-12-31T06:41:53.516Z,57.48
2022-12-31T06:42:59.832Z,57.78
2022-12-31T06:44:02.932Z,57.58
2022-12-31T06:45:08.591Z,57.57
2022-12-31T06:46:12.887Z,57.30
2022-12-31T06:47:14.675Z,57.16
2022-12-31T06:48:17.665Z,56.64
2022-12-31T06:49:19.517Z,56.81
2022-12-31T06:50:22.222Z,56.82
2022-12-31T06:51:23.881Z,56.88
2022-12-31T06:52:26.600Z,57.02
2022-12-31T06:53:28.328Z,57.03
2022-12-31T06:54:31.155Z,56.57
2022-12-31T06:55:33.532Z,56.75
2022-12-31T06:56:36.797Z,56.70
2022-12-31T06:57:41.742Z,56.42
2022-12-31T06:58:43.984Z,56.50
2022-12-31T06:59:47.389Z,56.77
2022-12-31T07:00:54.195Z,56.95
2022-12-31T07:02:13.503Z,56.70
2022-12-31T07:03:22.549Z,56.36
2022-12-31T07:04:56.680Z,56.23
2022-12-31T07:06:02.370Z,56.40
2022-12-31T07:07:09.169Z,56.41
2022-12-31T07:08:20.686Z,56.84
2022-12-31T07:09:28.863Z,56.43
2022-12-31T07:10:38.223Z,56.49
2022-12-31T07:11:46.695Z,56.36
2022-12-31T07:12:57.725Z,56.29
2022-12-31T07:14:16.551Z,56.76
2022-12-31T07:15:24.380Z,56.38
2022-12-31T07:16:39.755Z,56.65
2022-12-31T07:17:47.888Z,56.54
2022-12-31T07:18:57.273Z,56.69
2022-12-31T07:20:02.875Z,56.46
2022-12-31T07:21:09.994Z,56.31
2022-12-31T07:22:15.716Z,56.37
2022-12-31T07:23:18.356Z,56.11
2022-12-31T07:24:21.884Z,56.32
2022-12-31T07:25:24.561Z,56.21
2022-12-31T07:26:41.162Z,55.96
2022-12-31T07:27:54.702Z,56.02
2022-12-31T07:29:02.398Z,56.07
2022-12-31T07:30:08.433Z,56.59
2022-12-31T07:31:17.860Z,56.39
2022-12-31T07:32:30.275Z,56.07
2022-12-31T07:33:41.466Z,55.90
2022-12-31T07:34:51.160Z,56.02
2022-12-31T07:36:00.412Z,56.05
2022-12-31T07:37:08.266Z,56.06
2022-12-31T07:38:16.988Z,56.04
2022-12-31T07:39:24.290Z,56.20
2022-12-31T07:40:33.469Z,56.00
2022-12-31T07:41:47.652Z,56.26
2022-12-31T07:43:05.705Z,55.85
2022-12-31T07:44:16.229Z,55.58
2022-12-31T07:45:21.990Z,55.71
2022-12-31T07:46:30.534Z,55.82
2022-12-31T07:47:33.783Z,55.66
2022-12-31T07:48:35.924Z,55.74
2022-12-31T07:49:41.362Z,55.32
2022-12-31T07:50:43.660Z,55.42
2022-12-31T07:51:47.021Z,55.35
2022-12-31T07:52:50.249Z,55.39
2022-12-31T07:53:52.177Z,55.50
2022-12-31T07:54:54.954Z,55.18
2022-12-31T07:55:59.235Z,54.97
2022-12-31T07:57:01.988Z,55.05
2022-12-31T07:58:15.676Z,54.85
2022-12-31T07:59:29.771Z,55.11
2022-12-31T08:00:31.681Z,54.91
2022-12-31T08:01:42.267Z,54.99
2022-12-31T08:02:58.428Z,55.06
2022-12-31T08:04:07.078Z,55.11
2022-12-31T08:05:14.137Z,54.79
2022-12-31T08:06:22.335Z,54.90
2022-12-31T08:07:30.036Z,54.95
2022-12-31T08:08:37.683Z,55.16
2022-12-31T08:09:47.039Z,55.07
2022-12-31T08:11:04.046Z,55.08
2022-12-31T08:12:07.865Z,54.96
2022-12-31T08:13:13.253Z,55.04
2022-12-31T08:14:15.728Z,54.88
2022-12-31T08:15:22.035Z,54.48
2022-12-31T08:16:28.793Z,54.72
2022-12-31T08:17:31.742Z,54.96
2022-12-31T08:18:33.954Z,54.81
2022-12-31T08:19:37.191Z,54.76
2022-12-31T08:20:45.916Z,54.96
2022-12-31T08:22:00.876Z,54.68
2022-12-31T08:23:15.740Z,54.43
2022-12-31T08:24:23.461Z,54.70
2022-12-31T08:25:30.531Z,54.48
2022-12-31T08:26:38.343Z,54.62
2022-12-31T08:27:46.060Z,54.80
2022-12-31T08:29:00.388Z,54.61
2022-12-31T08:30:08.407Z,54.78
2022-12-31T08:31:16.668Z,54.52
2022-12-31T08:32:23.498Z,54.98
2022-12-31T08:33:30.621Z,55.01
2022-12-31T08:34:36.549Z,54.67
2022-12-31T08:35:58.336Z,54.45
2022-12-31T08:37:03.571Z,54.36
2022-12-31T08:38:11.771Z,54.60
2022-12-31T08:39:18.938Z,54.60
2022-12-31T08:40:26.782Z,54.52
2022-12-31T08:41:30.149Z,54.63
2022-12-31T08:42:38.231Z,54.63
2022-12-31T08:43:49.523Z,54.50
2022-12-31T08:45:00.657Z,54.41
2022-12-31T08:46:03.811Z,54.33
2022-12-31T08:47:13.095Z,54.26
2022-12-31T08:48:25.619Z,54.19
2022-12-31T08:49:29.698Z,53.83
2022-12-31T08:50:31.851Z,54.01
2022-12-31T08:51:35.034Z,54.02
2022-12-31T08:52:37.358Z,53.94
2022-12-31T08:53:40.459Z,53.87
2022-12-31T08:54:42.716Z,53.87
2022-12-31T08:55:45.865Z,53.74
2022-12-31T08:56:53.053Z,53.58
2022-12-31T08:58:05.089Z,53.77
2022-12-31T08:59:25.013Z,53.63
2022-12-31T09:00:28.446Z,53.52
2022-12-31T09:01:36.040Z,53.80
2022-12-31T09:02:51.335Z,53.53
2022-12-31T09:04:07.120Z,53.38
2022-12-31T09:05:17.686Z,53.33
2022-12-31T09:06:25.024Z,53.26
2022-12-31T09:07:32.666Z,53.27
2022-12-31T09:08:39.743Z,53.39
2022-12-31T09:09:48.228Z,53.16
2022-12-31T09:10:54.463Z,53.07
2022-12-31T09:12:04.315Z,53.39
2022-12-31T09:13:11.623Z,53.38
2022-12-31T09:14:22.754Z,53.39
2022-12-31T09:15:30.055Z,53.08
2022-12-31T09:16:40.491Z,52.90
2022-12-31T09:17:47.451Z,52.78
2022-12-31T09:18:50.165Z,52.80
2022-12-31T09:19:52.412Z,52.50
2022-12-31T09:20:55.459Z,52.59
2022-12-31T09:21:58.713Z,52.79
2022-12-31T09:23:03.477Z,52.72
2022-12-31T09:24:09.513Z,53.00
2022-12-31T09:25:15.324Z,53.05
2022-12-31T09:26:31.971Z,52.67
2022-12-31T09:27:38.516Z,52.59
2022-12-31T09:28:49.656Z,52.21
2022-12-31T09:29:55.659Z,52.15
2022-12-31T09:31:04.287Z,52.13
2022-12-31T09:32:10.452Z,52.26
2022-12-31T09:33:20.559Z,52.55
2022-12-31T09:34:26.653Z,52.17
2022-12-31T09:35:35.890Z,51.92
2022-12-31T09:36:41.205Z,52.03
2022-12-31T09:37:47.597Z,51.71
2022-12-31T09:38:54.020Z,51.79
2022-12-31T09:39:58.463Z,51.74
2022-12-31T09:41:16.236Z,51.36
2022-12-31T09:42:35.380Z,51.58
2022-12-31T09:44:21.342Z,51.85
2022-12-31T09:45:37.539Z,51.70
2022-12-31T09:47:16.801Z,51.75
2022-12-31T09:49:02.205Z,51.56
2022-12-31T09:50:33.143Z,51.39
2022-12-31T09:51:40.079Z,51.31
2022-12-31T09:52:52.113Z,51.19
2022-12-31T09:54:18.609Z,51.16
2022-12-31T09:55:33.225Z,51.36
2022-12-31T09:56:38.274Z,51.37
2022-12-31T09:57:41.805Z,51.51
2022-12-31T09:58:48.544Z,51.18
2022-12-31T09:59:55.836Z,51.01
2022-12-31T10:01:03.545Z,50.83
2022-12-31T10:02:17.838Z,50.63
2022-12-31T10:03:31.087Z,50.79
2022-12-31T10:04:47.813Z,50.56
2022-12-31T10:06:00.691Z,50.47
2022-12-31T10:07:10.990Z,50.41
2022-12-31T10:08:24.736Z,50.17
2022-12-31T10:09:40.672Z,50.23
2022-12-31T10:10:47.287Z,50.26
2022-12-31T10:12:01.590Z,49.92
2022-12-31T10:13:30.936Z,49.92
2022-12-31T10:14:53.896Z,49.66
2022-12-31T10:16:06.335Z,49.73
2022-12-31T10:17:24.415Z,49.74
2022-12-31T10:18:36.812Z,49.65
2022-12-31T10:19:52.982Z,49.81
2022-12-31T10:21:06.688Z,49.67
2022-12-31T10:22:19.771Z,49.42
2022-12-31T10:23:32.084Z,49.47
2022-12-31T10:24:54.291Z,49.47
2022-12-31T10:26:15.199Z,49.42
2022-12-31T10:27:42.316Z,49.21
2022-12-31T10:28:50.123Z,49.35
2022-12-31T10:29:59.412Z,49.05
2022-12-31T10:31:11.746Z,48.93
2022-12-31T10:32:33.174Z,48.80
2022-12-31T10:33:44.544Z,48.98
2022-12-31T10:34:55.636Z,48.96
2022-12-31T10:36:04.884Z,48.81
2022-12-31T10:37:09.367Z,48.70
2022-12-31T10:38:23.981Z,48.93
2022-12-31T10:39:38.718Z,48.74
2022-12-31T10:41:07.210Z,48.66
2022-12-31T10:42:48.869Z,48.67
2022-12-31T10:44:03.323Z,48.84
2022-12-31T10:45:41.776Z,48.62
2022-12-31T10:47:16.084Z,48.76
2022-12-31T10:48:44.326Z,48.62
2022-12-31T10:50:05.476Z,48.63
2022-12-31T10:51:38.376Z,48.58
2022-12-31T10:53:01.327Z,48.39
2022-12-31T10:54:49.510Z,48.47
2022-12-31T10:56:01.168Z,48.63
2022-12-31T10:57:27.301Z,48.32
2022-12-31T10:58:46.212Z,48.14
2022-12-31T11:00:13.060Z,47.94
2022-12-31T11:01:19.242Z,47.79
2022-12-31T11:02:50.972Z,47.60
2022-12-31T11:04:16.558Z,47.38
2022-12-31T11:05:48.384Z,47.40
2022-12-31T11:07:19.795Z,47.22
2022-12-31T11:08:46.491Z,47.33
2022-12-31T11:10:21.752Z,46.89
2022-12-31T11:11:32.868Z,47.24
2022-12-31T11:12:50.612Z,46.98
2022-12-31T11:14:09.946Z,47.22
2022-12-31T11:15:40.142Z,47.25
2022-12-31T11:16:53.838Z,47.21
2022-12-31T11:18:02.141Z,47.00
2022-12-31T11:19:11.147Z,46.94
2022-12-31T11:20:29.300Z,47.16
2022-12-31T11:21:42.458Z,47.18
2022-12-31T11:22:56.322Z,46.92
2022-12-31T11:24:04.496Z,47.16
2022-12-31T11:25:24.372Z,46.91
2022-12-31T11:26:41.369Z,46.77
2022-12-31T11:27:51.807Z,46.88
2022-12-31T11:29:11.696Z,46.83
2022-12-31T11:30:20.946Z,46.80
2022-12-31T11:31:40.108Z,46.72
2022-12-31T11:32:52.727Z,46.86
2022-12-31T11:34:10.716Z,46.74
2022-12-31T11:35:26.689Z,46.83
2022-12-31T11:36:37.289Z,46.90
2022-12-31T11:37:45.556Z,46.98
2022-12-31T11:38:52.437Z,47.12
2022-12-31T11:40:02.608Z,47.00
2022-12-31T11:41:09.114Z,47.38
2022-12-31T11:42:19.485Z,47.08
2022-12-31T11:43:29.868Z,46.64
2022-12-31T11:44:39.161Z,46.88
2022-12-31T11:45:54.066Z,46.94
2022-12-31T11:47:08.433Z,46.99
2022-12-31T11:48:31.660Z,46.73
2022-12-31T11:49:54.134Z,46.45
2022-12-31T11:51:05.194Z,46.54
2022-12-31T11:52:21.620Z,46.33
2022-12-31T11:53:51.950Z,46.34
2022-12-31T11:55:02.261Z,46.67
2022-12-31T11:56:17.667Z,46.51
2022-12-31T11:57:27.140Z,46.41
2022-12-31T11:58:30.265Z,46.25
2022-12-31T11:59:31.978Z,46.41
2022-12-31T12:00:35.009Z,46.33
2022-12-31T12:01:44.073Z,46.23
2022-12-31T12:02:50.526Z,45.97
2022-12-31T12:03:53.243Z,45.82
2022-12-31T12:04:57.874Z,45.65
2022-12-31T12:06:00.740Z,45.74
2022-12-31T12:07:02.492Z,45.45
2022-12-31T12:08:05.315Z,45.67
2022-12-31T12:09:11.931Z,45.59
2022-12-31T12:10:35.252Z,45.83
2022-12-31T12:11:40.458Z,46.07
2022-12-31T12:12:45.408Z,45.92
2022-12-31T12:13:48.511Z,45.74
2022-12-31T12:14:52.824Z,45.99
2022-12-31T12:15:57.915Z,45.86
2022-12-31T12:17:04.652Z,46.12
2022-12-31T12:18:10.575Z,46.01
2022-12-31T12:19:18.924Z,45.84
2022-12-31T12:20:29.387Z,45.92
2022-12-31T12:21:32.375Z,45.91
2022-12-31T12:22:34.139Z,46.04
2022-12-31T12:23:36.894Z,45.75
2022-12-31T12:24:38.933Z,45.71
2022-12-31T12:25:44.569Z,45.94
2022-12-31T12:26:46.239Z,45.80
2022-12-31T12:27:49.257Z,45.52
2022-12-31T12:28:52.053Z,45.46
2022-12-31T12:29:54.813Z,45.24
2022-12-31T12:31:00.723Z,45.20
2022-12-31T12:32:05.671Z,44.94
2022-12-31T12:33:17.516Z,44.81
2022-12-31T12:34:24.302Z,44.75
2022-12-31T12:35:29.349Z,44.73
2022-12-31T12:36:33.150Z,44.45
2022-12-31T12:37:35.369Z,44.53
2022-12-31T12:38:38.865Z,44.08
2022-12-31T12:39:40.561Z,43.96
2022-12-31T12:40:55.124Z,44.11
2022-12-31T12:42:03.551Z,44.14
2022-12-31T12:43:06.827Z,44.18
2022-12-31T12:44:15.150Z,44.12
2022-12-31T12:45:18.987Z,44.05
2022-12-31T12:46:24.681Z,44.20
2022-12-31T12:47:27.473Z,44.11
2022-12-31T12:48:36.845Z,44.38
2022-12-31T12:49:40.895Z,43.88
2022-12-31T12:50:45.951Z,44.10
2022-12-31T12:52:04.436Z,44.34
2022-12-31T12:53:15.915Z,43.89
2022-12-31T12:54:30.377Z,44.07
2022-12-31T12:55:38.978Z,43.92
2022-12-31T12:56:49.278Z,44.26
2022-12-31T12:57:56.915Z,44.14
2022-12-31T12:59:24.609Z,44.31
2022-12-31T13:00:30.861Z,44.13
2022-12-31T13:01:36.835Z,44.27
2022-12-31T13:02:58.059Z,44.62
2022-12-31T13:04:36.196Z,44.40
2022-12-31T13:05:49.582Z,44.22
2022-12-31T13:07:02.846Z,43.96
2022-12-31T13:08:12.779Z,44.26
2022-12-31T13:09:25.672Z,44.16
2022-12-31T13:10:49.869Z,44.02
2022-12-31T13:12:05.438Z,44.18
2022-12-31T13:13:24.647Z,43.96
2022-12-31T13:14:32.100Z,43.98
2022-12-31T13:15:37.857Z,44.03
2022-12-31T13:16:44.791Z,43.87
2022-12-31T13:18:01.462Z,44.01
2022-12-31T13:19:10.499Z,43.90
2022-12-31T13:20:16.596Z,44.36
2022-12-31T13:21:33.178Z,43.88
2022-12-31T13:22:39.109Z,43.64
2022-12-31T13:23:45.759Z,44.00
2022-12-31T13:24:53.515Z,43.75
2022-12-31T13:26:01.073Z,43.92
2022-12-31T13:27:11.244Z,43.75
2022-12-31T13:28:15.787Z,43.95
2022-12-31T13:29:23.785Z,43.64
2022-12-31T13:30:31.381Z,43.34
2022-12-31T13:31:36.696Z,43.58
2022-12-31T13:32:45.741Z,43.61
2022-12-31T13:33:52.069Z,43.98
2022-12-31T13:35:13.976Z,43.99
2022-12-31T13:36:18.747Z,43.92
2022-12-31T13:37:26.156Z,43.94
2022-12-31T13:38:30.872Z,43.80
2022-12-31T13:39:37.604Z,43.98
2022-12-31T13:40:48.539Z,43.49
2022-12-31T13:41:55.224Z,43.55
2022-12-31T13:43:03.506Z,43.37
2022-12-31T13:44:12.112Z,43.19
2022-12-31T13:45:18.319Z,43.09
2022-12-31T13:46:26.495Z,42.57
2022-12-31T13:47:33.928Z,42.68
2022-12-31T13:48:43.648Z,42.25
2022-12-31T13:49:50.196Z,41.72
2022-12-31T13:50:56.205Z,41.58
2022-12-31T13:52:02.867Z,41.29
2022-12-31T13:53:09.888Z,41.66
2022-12-31T13:54:21.703Z,41.44
2022-12-31T13:55:26.502Z,41.88
2022-12-31T13:56:32.771Z,41.59
2022-12-31T13:57:42.129Z,41.57
2022-12-31T13:58:49.898Z,41.75
2022-12-31T13:59:56.653Z,41.61
2022-12-31T14:01:03.379Z,42.18
2022-12-31T14:02:18.013Z,41.98
2022-12-31T14:03:24.549Z,41.82
2022-12-31T14:04:32.868Z,42.23
2022-12-31T14:05:37.912Z,42.19
2022-12-31T14:06:46.698Z,42.50
2022-12-31T14:07:52.670Z,42.41
2022-12-31T14:08:55.417Z,42.72
2022-12-31T14:09:58.359Z,42.92
2022-12-31T14:11:05.910Z,42.67
2022-12-31T14:12:23.772Z,42.78
2022-12-31T14:13:39.019Z,43.16
2022-12-31T14:14:47.602Z,43.50
2022-12-31T14:16:06.545Z,43.56
2022-12-31T14:17:17.640Z,43.47
2022-12-31T14:18:23.121Z,43.72
2022-12-31T14:19:42.992Z,43.60
2022-12-31T14:20:48.993Z,44.00
2022-12-31T14:21:54.088Z,44.42
2022-12-31T14:23:02.928Z,44.26
2022-12-31T14:24:09.856Z,44.69
2022-12-31T14:25:19.008Z,44.78
2022-12-31T14:26:27.393Z,44.56
2022-12-31T14:27:33.234Z,44.51
2022-12-31T14:28:46.483Z,44.66