createdAt,value
2022-08-03T00:02:17.785Z,2.00
2022-08-03T00:04:45.129Z,1.67
2022-08-03T00:07:12.318Z,1.75
2022-08-03T00:09:39.517Z,1.75
2022-08-03T00:12:07.246Z,1.80
2022-08-03T00:14:34.894Z,2.10
2022-08-03T00:17:03.635Z,1.73
2022-08-03T00:19:30.819Z,1.77
2022-08-03T00:21:57.953Z,1.90
2022-08-03T00:24:25.081Z,1.55
2022-08-03T00:26:52.271Z,2.30
2022-08-03T00:29:19.441Z,1.75
2022-08-03T00:31:52.790Z,1.70
2022-08-03T00:34:36.240Z,1.90
2022-08-03T00:37:16.313Z,2.03
2022-08-03T00:39:43.671Z,1.73
2022-08-03T00:42:10.846Z,1.73
2022-08-03T00:44:40.006Z,2.00
2022-08-03T00:47:07.378Z,2.00
2022-08-03T00:49:36.625Z,2.25
2022-08-03T00:52:08.007Z,1.75
2022-08-03T00:54:38.145Z,1.73
2022-08-03T00:57:05.294Z,1.70
2022-08-03T00:59:32.505Z,1.60
2022-08-03T01:01:59.742Z,2.00
2022-08-03T01:04:27.459Z,2.08
2022-08-03T01:07:03.851Z,1.85
2022-08-03T01:09:38.174Z,1.67
2022-08-03T01:12:12.251Z,1.95
2022-08-03T01:14:45.813Z,1.80
2022-08-03T01:17:19.173Z,1.83
2022-08-03T01:19:53.775Z,2.20
2022-08-03T01:23:00.623Z,1.77
2022-08-03T01:25:34.684Z,1.83
2022-08-03T01:28:19.966Z,1.98
2022-08-03T01:30:49.882Z,1.60
2022-08-03T01:33:22.157Z,2.08
2022-08-03T01:35:55.334Z,1.85
2022-08-03T01:38:27.240Z,1.98
2022-08-03T01:40:56.130Z,1.77
2022-08-03T01:43:58.953Z,1.63
2022-08-03T01:46:17.180Z,1.80
2022-08-03T01:48:46.329Z,1.70
2022-08-03T01:51:15.405Z,1.98
2022-08-03T01:53:42.832Z,1.80
2022-08-03T01:56:10.747Z,1.85
2022-08-03T01:58:40.627Z,1.58
2022-08-03T02:01:10.029Z,1.88
2022-08-03T02:03:59.758Z,1.80
2022-08-03T02:07:00.398Z,1.70
2022-08-03T02:09:20.691Z,1.80
2022-08-03T02:11:50.556Z,1.65
2022-08-03T02:14:18.858Z,2.03
2022-08-03T02:16:46.733Z,1.80
2022-08-03T02:19:17.125Z,2.00
2022-08-03T02:21:56.785Z,1.80
2022-08-03T02:24:29.010Z,1.77
2022-08-03T02:26:57.419Z,1.90
2022-08-03T02:29:39.457Z,1.88
2022-08-03T02:32:12.227Z,2.00
2022-08-03T02:34:44.126Z,1.80
2022-08-03T02:37:13.005Z,1.67
2022-08-03T02:39:41.354Z,1.80
2022-08-03T02:42:12.076Z,1.95
2022-08-03T02:44:41.415Z,1.88
2022-08-03T02:47:11.656Z,1.80
2022-08-03T02:49:50.301Z,1.90
2022-08-03T02:52:21.375Z,1.80
2022-08-03T02:54:50.798Z,1.70
2022-08-03T02:57:19.912Z,1.80
2022-08-03T02:59:47.505Z,1.80
2022-08-03T03:02:15.752Z,2.03
2022-08-03T03:04:59.700Z,1.80
2022-08-03T03:07:33.936Z,1.80
2022-08-03T03:10:19.847Z,1.80
2022-08-03T03:12:48.378Z,1.98
2022-08-03T03:15:15.561Z,1.90
2022-08-03T03:17:43.547Z,1.63
2022-08-03T03:20:12.740Z,2.10
2022-08-03T03:22:41.084Z,2.00
2022-08-03T03:25:12.745Z,2.00
2022-08-03T03:27:40.470Z,1.98
2022-08-03T03:30:09.161Z,2.00
2022-08-03T03:32:36.355Z,2.13
2022-08-03T03:35:05.633Z,1.90
2022-08-03T03:37:34.202Z,1.73
2022-08-03T03:40:01.480Z,1.90
2022-08-03T03:42:28.698Z,1.88
2022-08-03T03:44:55.951Z,2.00
2022-08-03T03:47:32.861Z,1.75
2022-08-03T03:50:01.556Z,2.00
2022-08-03T03:52:28.873Z,2.20
2022-08-03T03:55:00.761Z,1.95
2022-08-03T03:57:28.846Z,2.53
2022-08-03T03:59:56.047Z,1.90
2022-08-03T04:02:23.805Z,1.95
2022-08-03T04:04:50.973Z,1.90
2022-08-03T04:07:18.593Z,2.30
2022-08-03T04:09:46.985Z,1.92
2022-08-03T04:12:17.704Z,1.60
2022-08-03T04:14:46.671Z,2.17
2022-08-03T04:17:15.234Z,2.10
2022-08-03T04:19:46.642Z,1.95
2022-08-03T04:22:20.083Z,2.10
2022-08-03T04:24:50.714Z,1.80
2022-08-03T04:27:23.357Z,1.83
2022-08-03T04:29:53.234Z,1.83
2022-08-03T04:32:23.269Z,1.83
2022-08-03T04:34:50.716Z,1.80
2022-08-03T04:37:26.409Z,2.08
2022-08-03T04:39:57.615Z,1.70
2022-08-03T04:42:27.586Z,1.98
2022-08-03T04:45:00.854Z,1.90
2022-08-03T04:47:30.808Z,1.80
2022-08-03T04:49:58.311Z,2.08
2022-08-03T04:52:25.723Z,2.00
2022-08-03T04:54:52.870Z,2.20
2022-08-03T04:57:22.887Z,2.50
2022-08-03T04:59:57.940Z,2.15
2022-08-03T05:02:29.783Z,2.20
2022-08-03T05:04:56.992Z,1.92
2022-08-03T05:07:25.089Z,2.10
2022-08-03T05:10:01.323Z,2.00
2022-08-03T05:12:32.700Z,2.05
2022-08-03T05:15:01.824Z,2.10
2022-08-03T05:17:29.145Z,2.13
2022-08-03T05:19:56.816Z,2.35
2022-08-03T05:22:24.032Z,1.98
2022-08-03T05:24:51.268Z,2.10
2022-08-03T05:27:18.748Z,2.00
2022-08-03T05:29:46.673Z,2.47
2022-08-03T05:32:15.579Z,2.40
2022-08-03T05:34:43.203Z,2.20
2022-08-03T05:37:10.549Z,2.15
2022-08-03T05:39:37.738Z,2.17
2022-08-03T05:42:04.957Z,2.00
2022-08-03T05:44:32.148Z,2.13
2022-08-03T05:46:59.362Z,2.20
2022-08-03T05:49:28.159Z,2.15
2022-08-03T05:52:00.439Z,2.50
2022-08-03T05:54:56.211Z,1.95
2022-08-03T05:57:24.402Z,2.20
2022-08-03T05:59:55.702Z,2.70
2022-08-03T06:02:26.289Z,3.08
2022-08-03T06:04:54.844Z,4.47
2022-08-03T06:07:22.369Z,3.00
2022-08-03T06:10:33.989Z,2.75
2022-08-03T06:12:37.229Z,2.55
2022-08-03T06:15:05.648Z,3.22
2022-08-03T06:17:37.793Z,3.20
2022-08-03T06:20:07.479Z,3.30
2022-08-03T06:22:34.613Z,2.85
2022-08-03T06:25:05.025Z,2.63
2022-08-03T06:27:37.041Z,2.67
2022-08-03T06:30:06.290Z,2.55
2022-08-03T06:32:33.485Z,2.63
2022-08-03T06:35:00.931Z,3.00
2022-08-03T06:37:29.457Z,2.70
2022-08-03T06:39:56.631Z,2.72
2022-08-03T06:42:23.806Z,2.47
2022-08-03T06:44:52.470Z,2.67
2022-08-03T06:47:19.622Z,2.33
2022-08-03T06:50:12.406Z,2.65
2022-08-03T06:52:37.640Z,2.63
2022-08-03T06:55:07.107Z,2.25
2022-08-03T06:57:34.255Z,2.58
2022-08-03T07:00:06.109Z,2.80
2022-08-03T07:02:35.900Z,2.90
2022-08-03T07:05:03.129Z,2.42
2022-08-03T07:07:30.304Z,2.00
2022-08-03T07:09:58.818Z,2.20
2022-08-03T07:12:26.832Z,2.40
2022-08-03T07:14:58.175Z,2.58
2022-08-03T07:17:28.033Z,2.67
2022-08-03T07:19:55.214Z,2.65
2022-08-03T07:22:22.375Z,2.95
2022-08-03T07:24:49.521Z,2.70
2022-08-03T07:27:18.086Z,2.20
2022-08-03T07:29:45.301Z,2.50
2022-08-03T07:32:12.514Z,2.97
2022-08-03T07:34:39.910Z,2.50
2022-08-03T07:37:07.120Z,2.58
2022-08-03T07:39:34.282Z,2.70
2022-08-03T07:42:01.425Z,2.55
2022-08-03T07:44:29.981Z,2.70
2022-08-03T07:46:57.109Z,2.60
2022-08-03T07:49:25.473Z,2.67
2022-08-03T07:51:52.659Z,2.70
2022-08-03T07:54:19.814Z,2.38
2022-08-03T07:56:47.029Z,2.40
2022-08-03T07:59:14.152Z,2.90
2022-08-03T08:01:42.746Z,2.40
2022-08-03T08:04:09.928Z,2.83
2022-08-03T08:06:37.056Z,3.10
2022-08-03T08:09:04.211Z,2.60
2022-08-03T08:11:31.376Z,2.50
2022-08-03T08:13:58.512Z,2.10
2022-08-03T08:16:25.668Z,2.42
2022-08-03T08:18:54.243Z,2.53
2022-08-03T08:21:21.421Z,2.45
2022-08-03T08:23:54.970Z,2.30
2022-08-03T08:26:24.258Z,2.60
2022-08-03T08:28:51.476Z,2.30
2022-08-03T08:31:18.710Z,2.15
2022-08-03T08:34:03.584Z,2.53
2022-08-03T08:36:33.185Z,2.40
2022-08-03T08:39:00.918Z,2.60
2022-08-03T08:41:32.359Z,2.63
2022-08-03T08:44:00.230Z,2.70
2022-08-03T08:46:29.651Z,2.83
2022-08-03T08:48:57.357Z,2.88
2022-08-03T08:51:54.459Z,5.60
2022-08-03T08:54:21.165Z,4.30
2022-08-03T08:56:50.482Z,3.17
2022-08-03T08:59:18.242Z,3.42
2022-08-03T09:01:45.460Z,2.90
2022-08-03T09:04:13.609Z,3.30
2022-08-03T09:06:40.799Z,2.90
2022-08-03T09:09:07.973Z,2.90
2022-08-03T09:11:57.652Z,3.67
2022-08-03T09:14:36.616Z,3.15
2022-08-03T09:17:06.779Z,3.13
2022-08-03T09:19:35.557Z,3.13
2022-08-03T09:22:11.417Z,3.20
2022-08-03T09:25:21.492Z,3.13
2022-08-03T09:27:44.219Z,3.00
2022-08-03T09:30:32.512Z,2.92
2022-08-03T09:33:02.731Z,2.88
2022-08-03T09:38:18.385Z,3.60
2022-08-03T09:40:46.368Z,11.07
2022-08-03T09:43:15.744Z,6.35
2022-08-03T09:45:43.409Z,5.80
2022-08-03T09:48:24.309Z,5.20
2022-08-03T09:50:57.120Z,4.32
2022-08-03T09:53:26.871Z,3.40
2022-08-03T09:56:34.645Z,2.90
2022-08-03T09:58:47.451Z,2.60
2022-08-03T10:01:24.148Z,3.13
2022-08-03T10:04:04.483Z,3.10
2022-08-03T10:06:32.424Z,2.60
2022-08-03T10:09:07.455Z,3.05
2022-08-03T10:11:40.800Z,3.25
2022-08-03T10:14:11.766Z,2.60
2022-08-03T10:16:39.927Z,3.20
2022-08-03T10:19:08.510Z,2.88
2022-08-03T10:21:37.836Z,2.80
2022-08-03T10:24:07.433Z,2.75
2022-08-03T10:26:36.507Z,2.92
2022-08-03T10:29:05.886Z,2.65
2022-08-03T10:31:57.819Z,2.53
2022-08-03T10:34:28.975Z,2.60
2022-08-03T10:36:59.974Z,2.33
2022-08-03T10:39:29.442Z,2.85
2022-08-03T10:41:58.519Z,3.13
2022-08-03T10:44:32.618Z,2.70
2022-08-03T10:47:01.219Z,3.00
2022-08-03T10:49:33.909Z,2.63
2022-08-03T10:52:06.568Z,2.83
2022-08-03T10:54:43.125Z,3.00
2022-08-03T10:57:44.003Z,2.92
2022-08-03T11:00:13.835Z,2.70
2022-08-03T11:03:08.893Z,2.42
2022-08-03T11:05:41.484Z,2.08
2022-08-03T11:08:28.915Z,2.63
2022-08-03T11:10:59.182Z,2.30
2022-08-03T11:13:28.052Z,2.47
2022-08-03T11:16:00.033Z,2.75
2022-08-03T11:18:31.071Z,2.33
2022-08-03T11:20:59.533Z,2.55
2022-08-03T11:24:03.105Z,2.55
2022-08-03T11:29:27.058Z,1.92
2022-08-03T11:31:54.254Z,2.30
2022-08-03T11:34:23.018Z,2.35
2022-08-03T11:37:28.586Z,2.15
2022-08-03T11:39:58.707Z,2.30
2022-08-03T11:42:42.281Z,2.10
2022-08-03T11:45:09.783Z,2.38
2022-08-03T11:47:51.175Z,2.05
2022-08-03T11:50:20.754Z,2.20
2022-08-03T11:52:48.950Z,2.40
2022-08-03T11:55:18.947Z,2.20
2022-08-03T11:59:16.813Z,2.20
2022-08-03T12:00:33.611Z,2.30
2022-08-03T12:03:06.465Z,2.08
2022-08-03T12:05:51.797Z,2.03
2022-08-03T12:08:31.403Z,2.20
2022-08-03T12:11:00.473Z,2.15
2022-08-03T12:14:45.073Z,1.90
2022-08-03T12:16:25.765Z,1.98
2022-08-03T12:18:56.100Z,2.00
2022-08-03T12:21:24.812Z,1.98
2022-08-03T12:23:56.964Z,2.00
2022-08-03T12:26:24.119Z,2.47
2022-08-03T12:28:51.345Z,2.28
2022-08-03T12:31:18.629Z,2.25
2022-08-03T12:33:56.552Z,2.03
2022-08-03T12:36:25.657Z,2.03
2022-08-03T12:38:56.537Z,2.08
2022-08-03T12:41:29.547Z,1.83
2022-08-03T12:43:57.316Z,2.15
2022-08-03T12:46:31.426Z,2.05
2022-08-03T12:49:05.195Z,1.95
2022-08-03T12:51:36.090Z,2.10
2022-08-03T12:54:04.912Z,1.85
2022-08-03T12:56:32.776Z,2.22
2022-08-03T12:59:03.413Z,2.10
2022-08-03T13:01:37.214Z,2.08
2022-08-03T13:04:05.076Z,1.65
2022-08-03T13:06:35.534Z,1.55
2022-08-03T13:09:06.764Z,1.80
2022-08-03T13:12:01.803Z,2.05
2022-08-03T13:14:23.804Z,1.60
2022-08-03T13:16:51.813Z,1.85
2022-08-03T13:19:19.705Z,1.80
2022-08-03T13:21:53.495Z,2.20
2022-08-03T13:24:32.851Z,2.20
2022-08-03T13:28:01.305Z,1.70
2022-08-03T13:29:50.918Z,1.70
2022-08-03T13:32:18.759Z,2.00
2022-08-03T13:34:46.909Z,1.88
2022-08-03T13:37:16.259Z,1.92
2022-08-03T13:39:57.955Z,1.60
2022-08-03T13:42:28.881Z,1.95
2022-08-03T13:44:58.257Z,1.95
2022-08-03T13:47:25.913Z,1.80
2022-08-03T13:50:00.758Z,1.75
2022-08-03T13:52:33.141Z,1.70
2022-08-03T13:55:01.133Z,1.80
2022-08-03T13:58:03.733Z,1.80
2022-08-03T14:00:27.296Z,1.63
2022-08-03T14:03:16.129Z,1.60
2022-08-03T14:05:44.471Z,1.92
2022-08-03T14:08:14.252Z,1.60
2022-08-03T14:10:44.385Z,1.77
2022-08-03T14:13:16.001Z,1.73
2022-08-03T14:21:01.916Z,1.98
2022-08-03T14:23:34.056Z,1.90
2022-08-03T14:26:01.814Z,1.65
2022-08-03T14:28:29.378Z,1.80
2022-08-03T14:30:56.943Z,1.67
2022-08-03T14:33:25.277Z,1.67
2022-08-03T14:35:53.013Z,2.00
2022-08-03T14:38:20.714Z,1.77
2022-08-03T14:40:50.333Z,1.85
2022-08-03T14:43:17.942Z,2.00
2022-08-03T14:45:45.494Z,1.60
2022-08-03T14:50:32.948Z,1.73
2022-08-03T14:51:00.871Z,1.77
2022-08-03T14:53:28.473Z,1.73
2022-08-03T14:55:57.118Z,1.65
2022-08-03T14:58:25.051Z,1.75
2022-08-03T15:00:53.633Z,1.60
2022-08-03T15:03:22.121Z,1.70
2022-08-03T15:05:49.503Z,1.52
2022-08-03T15:08:16.764Z,1.50
2022-08-03T15:10:45.338Z,1.52
2022-08-03T15:13:14.397Z,1.60
2022-08-03T15:15:42.195Z,1.60
2022-08-03T15:18:09.476Z,1.50
2022-08-03T15:20:44.444Z,1.52
2022-08-03T15:23:13.197Z,1.48
2022-08-03T15:26:32.314Z,1.60
2022-08-03T15:28:28.935Z,1.83
2022-08-03T15:30:56.346Z,1.63
2022-08-03T15:33:23.495Z,1.70
2022-08-03T15:35:50.753Z,1.55
2022-08-03T15:38:17.926Z,1.75
2022-08-03T15:40:45.214Z,1.67
2022-08-03T15:43:12.418Z,1.70
2022-08-03T15:45:41.981Z,1.60
2022-08-03T15:48:09.361Z,1.63
2022-08-03T15:50:36.589Z,1.70
2022-08-03T15:53:03.860Z,1.58
2022-08-03T15:55:31.322Z,1.70
2022-08-03T15:59:10.685Z,1.70
2022-08-03T16:00:46.974Z,1.50
2022-08-03T16:03:14.196Z,1.58
2022-08-03T16:05:41.442Z,1.80
2022-08-03T16:08:13.534Z,1.83
2022-08-03T16:10:41.345Z,1.80
2022-08-03T16:13:08.650Z,1.85
2022-08-03T16:15:38.323Z,1.70
2022-08-03T16:18:07.354Z,1.80
2022-08-03T16:20:35.355Z,1.70
2022-08-03T16:23:10.541Z,1.70
2022-08-03T16:25:38.842Z,1.80
2022-08-03T16:28:13.123Z,1.63
2022-08-03T16:30:42.898Z,1.70
2022-08-03T16:33:16.846Z,1.48
2022-08-03T16:35:45.257Z,1.63
2022-08-03T16:38:16.748Z,1.75
2022-08-03T16:40:45.988Z,1.60
2022-08-03T16:43:18.623Z,1.80
2022-08-03T16:45:46.849Z,1.67
2022-08-03T16:48:15.407Z,1.50
2022-08-03T16:50:42.565Z,1.65
2022-08-03T16:53:16.363Z,1.60
2022-08-03T16:55:53.114Z,1.55
2022-08-03T16:58:34.953Z,1.63
2022-08-03T17:01:21.097Z,1.88
2022-08-03T17:04:02.341Z,1.90
2022-08-03T17:06:34.986Z,1.60
2022-08-03T17:09:08.679Z,1.40
2022-08-03T17:11:38.155Z,1.60
2022-08-03T17:14:09.484Z,1.88
2022-08-03T17:16:37.329Z,1.80
2022-08-03T17:19:07.538Z,1.75
2022-08-03T17:21:36.551Z,1.80
2022-08-03T17:24:12.078Z,1.80
2022-08-03T17:29:13.296Z,1.63
2022-08-03T17:31:49.039Z,1.60
2022-08-03T17:34:19.694Z,1.77
2022-08-03T17:37:03.777Z,1.63
2022-08-03T17:39:56.886Z,1.88
2022-08-03T17:42:29.513Z,1.70
2022-08-03T17:44:57.514Z,1.70
2022-08-03T17:47:29.346Z,2.08
2022-08-03T17:50:24.855Z,1.73
2022-08-03T17:53:07.682Z,1.77
2022-08-03T17:55:57.716Z,1.90
2022-08-03T17:58:38.680Z,2.20
2022-08-03T18:01:59.706Z,1.92
2022-08-03T18:04:04.031Z,1.80
2022-08-03T18:06:55.592Z,1.95
2022-08-03T18:10:04.201Z,1.98
2022-08-03T18:12:25.033Z,2.00
2022-08-03T18:15:01.512Z,1.73
2022-08-03T18:17:58.138Z,1.63
2022-08-03T18:20:40.406Z,1.55
2022-08-03T18:23:25.075Z,1.80
2022-08-03T18:26:00.125Z,1.42
2022-08-03T18:28:28.808Z,1.75
2022-08-03T18:30:56.641Z,1.90
2022-08-03T18:34:16.630Z,1.67
2022-08-03T18:36:17.959Z,2.00
2022-08-03T18:38:47.758Z,1.80
2022-08-03T18:41:21.987Z,1.67
2022-08-03T18:46:46.955Z,2.20
2022-08-03T18:49:29.166Z,2.25
2022-08-03T18:52:04.186Z,2.72
2022-08-03T18:54:46.693Z,2.53
2022-08-03T18:57:39.227Z,2.75
2022-08-03T19:00:14.024Z,2.58
2022-08-03T19:02:49.081Z,3.10
2022-08-03T19:05:19.240Z,2.85
2022-08-03T19:07:58.248Z,2.90
2022-08-03T19:10:33.545Z,2.83
2022-08-03T19:13:11.381Z,2.45
2022-08-03T19:15:51.496Z,2.67
2022-08-03T19:18:21.392Z,2.78
2022-08-03T19:20:50.425Z,2.80
2022-08-03T19:23:23.951Z,2.60
2022-08-03T19:25:53.724Z,3.00
2022-08-03T19:31:11.444Z,3.00
2022-08-03T19:33:57.243Z,2.75
2022-08-03T19:36:27.236Z,2.80
2022-08-03T19:38:56.021Z,2.80
2022-08-03T19:41:31.198Z,2.80
2022-08-03T19:44:11.028Z,2.80
2022-08-03T19:46:43.805Z,2.67
2022-08-03T19:49:15.012Z,2.75
2022-08-03T19:51:58.537Z,2.75
2022-08-03T19:54:36.368Z,2.60
2022-08-03T19:57:16.894Z,2.60
2022-08-03T19:59:49.653Z,2.80
2022-08-03T20:02:26.434Z,2.53
2022-08-03T20:04:56.402Z,2.85
2022-08-03T20:07:24.516Z,2.78
2022-08-03T20:09:54.353Z,2.65
2022-08-03T20:12:27.802Z,2.67
2022-08-03T20:14:57.228Z,2.40
2022-08-03T20:17:54.586Z,3.03
2022-08-03T20:20:12.600Z,2.85
2022-08-03T20:22:46.074Z,2.42
2022-08-03T20:25:16.328Z,2.67
2022-08-03T20:28:08.149Z,2.70
2022-08-03T20:30:43.550Z,2.80
2022-08-03T20:33:10.993Z,2.17
2022-08-03T20:35:38.253Z,2.65
2022-08-03T20:38:09.295Z,2.50
2022-08-03T20:40:38.179Z,2.45
2022-08-03T20:43:09.837Z,2.60
2022-08-03T20:45:59.883Z,2.65
2022-08-03T20:48:26.475Z,2.42
2022-08-03T20:50:53.716Z,2.40
2022-08-03T20:53:22.137Z,2.40
2022-08-03T20:56:09.257Z,2.17
2022-08-03T20:58:41.614Z,2.53
2022-08-03T21:01:09.124Z,2.60
2022-08-03T21:03:41.052Z,2.55
2022-08-03T21:06:23.391Z,2.28
2022-08-03T21:09:03.793Z,2.58
2022-08-03T21:11:41.585Z,2.50
2022-08-03T21:13:10.762Z,2.88
2022-08-03T21:14:15.426Z,2.55
2022-08-03T21:16:44.928Z,2.60
2022-08-03T21:19:13.036Z,2.47
2022-08-03T21:21:44.338Z,2.50
2022-08-03T21:24:13.342Z,2.20
2022-08-03T21:26:41.223Z,2.33
2022-08-03T21:29:11.549Z,2.38
2022-08-03T21:31:39.496Z,2.65
2022-08-03T21:34:06.998Z,2.63
2022-08-03T21:36:36.078Z,2.40
2022-08-03T21:39:06.422Z,2.85
2022-08-03T21:41:34.824Z,2.38
2022-08-03T21:44:02.719Z,2.50
2022-08-03T21:46:35.487Z,2.30
2022-08-03T21:50:07.501Z,2.10
2022-08-03T21:51:55.731Z,2.42
2022-08-03T21:54:31.771Z,2.28
2022-08-03T21:57:04.524Z,2.50
2022-08-03T21:59:36.535Z,2.50
2022-08-03T22:02:22.454Z,2.50
2022-08-03T22:04:56.424Z,2.50
2022-08-03T22:07:25.367Z,2.22
2022-08-03T22:09:54.221Z,2.42
2022-08-03T22:12:22.874Z,2.40
2022-08-03T22:14:50.450Z,2.53
2022-08-03T22:17:55.621Z,2.20
2022-08-03T22:20:20.146Z,2.45
2022-08-03T22:22:55.027Z,2.20
2022-08-03T22:25:27.444Z,2.10
2022-08-03T22:27:55.008Z,2.22
2022-08-03T22:30:22.202Z,2.30
2022-08-03T22:32:54.527Z,2.45
2022-08-03T22:35:24.494Z,2.22
2022-08-03T22:37:54.046Z,2.50
2022-08-03T22:40:21.707Z,2.30
2022-08-03T22:42:50.643Z,2.33
2022-08-03T22:46:07.155Z,2.70
2022-08-03T22:48:08.461Z,2.40
2022-08-03T22:50:35.843Z,2.20
2022-08-03T22:53:03.554Z,2.38
2022-08-03T22:55:31.346Z,2.20
2022-08-03T22:57:58.649Z,2.78
2022-08-03T23:00:25.968Z,2.30
2022-08-03T23:02:56.804Z,2.63
2022-08-03T23:06:01.436Z,2.33
2022-08-03T23:08:21.211Z,2.33
2022-08-03T23:10:49.942Z,2.28
2022-08-03T23:13:19.025Z,2.25
2022-08-03T23:15:50.961Z,2.30
2022-08-03T23:18:20.810Z,2.40
2022-08-03T23:20:52.267Z,2.58
2022-08-03T23:23:20.622Z,2.45
2022-08-03T23:25:50.508Z,2.25
2022-08-03T23:28:18.800Z,2.20
2022-08-03T23:30:47.476Z,2.38
2022-08-03T23:33:16.989Z,2.53
2022-08-03T23:36:29.369Z,2.42
2022-08-03T23:38:35.584Z,2.28
2022-08-03T23:41:04.223Z,2.17
2022-08-03T23:43:45.042Z,2.53
2022-08-03T23:46:21.650Z,2.30
2022-08-03T23:48:49.453Z,2.45
2022-08-03T23:51:23.771Z,2.30
2022-08-03T23:54:02.078Z,2.20
2022-08-03T23:56:37.309Z,2.58
2022-08-03T23:59:14.084Z,2.15
