createdAt,value
2022-11-16T00:01:43.453Z,94362.44
2022-11-16T00:04:12.160Z,94362.44
2022-11-16T00:06:40.228Z,94362.97
2022-11-16T00:09:22.987Z,94349.63
2022-11-16T00:11:53.053Z,94349.06
2022-11-16T00:14:21.482Z,94352.22
2022-11-16T00:16:48.422Z,94347.91
2022-11-16T00:19:15.373Z,94347.06
2022-11-16T00:21:42.488Z,94352.09
2022-11-16T00:24:13.103Z,94345.09
2022-11-16T00:26:40.105Z,94354.16
2022-11-16T00:29:07.293Z,94350.41
2022-11-16T00:31:34.345Z,94343.69
2022-11-16T00:34:01.368Z,94344.69
2022-11-16T00:36:28.682Z,94346.28
2022-11-16T00:38:55.787Z,94343.41
2022-11-16T00:41:22.816Z,94343.69
2022-11-16T00:43:49.797Z,94339.97
2022-11-16T00:46:16.917Z,94340.28
2022-11-16T00:48:44.161Z,94339.78
2022-11-16T00:51:11.201Z,94338.25
2022-11-16T00:53:38.277Z,94332.97
2022-11-16T00:56:05.710Z,94332.16
2022-11-16T00:58:38.772Z,94332.97
2022-11-16T01:01:09.827Z,94325.47
2022-11-16T01:03:37.272Z,94315.56
2022-11-16T01:06:06.651Z,94321.69
2022-11-16T01:08:35.521Z,94315.84
2022-11-16T01:11:21.605Z,94316.34
2022-11-16T01:13:49.058Z,94313.19
2022-11-16T01:16:17.953Z,94312.16
2022-11-16T01:18:50.310Z,94310.03
2022-11-16T01:21:17.543Z,94306.31
2022-11-16T01:23:44.607Z,94303.72
2022-11-16T01:26:12.548Z,94308.75
2022-11-16T01:28:41.560Z,94301.31
2022-11-16T01:31:12.405Z,94304.28
2022-11-16T01:33:40.610Z,94298.19
2022-11-16T01:36:15.424Z,94289.41
2022-11-16T01:38:45.773Z,94288.88
2022-11-16T01:41:17.712Z,94289.97
2022-11-16T01:44:54.392Z,94292.06
2022-11-16T01:47:21.748Z,94293.16
2022-11-16T01:49:53.507Z,94298.78
2022-11-16T01:52:32.959Z,94288.88
2022-11-16T01:55:01.639Z,94295.03
2022-11-16T01:57:40.119Z,94287.00
2022-11-16T02:00:11.784Z,94291.56
2022-11-16T02:02:47.789Z,94287.00
2022-11-16T02:06:02.145Z,94282.81
2022-11-16T02:12:39.946Z,94262.81
2022-11-16T02:15:38.781Z,94258.41
2022-11-16T02:18:38.852Z,94259.00
2022-11-16T02:21:32.762Z,94259.56
2022-11-16T02:24:26.076Z,94259.03
2022-11-16T02:27:28.700Z,94256.38
2022-11-16T02:29:57.006Z,94258.06
2022-11-16T02:33:01.911Z,94263.16
2022-11-16T02:35:38.614Z,94264.06
2022-11-16T02:38:15.491Z,94261.19
2022-11-16T02:40:48.295Z,94264.13
2022-11-16T02:43:26.763Z,94262.00
2022-11-16T02:45:59.344Z,94258.78
2022-11-16T02:48:37.192Z,94262.84
2022-11-16T02:51:06.836Z,94249.78
2022-11-16T02:53:59.674Z,94256.94
2022-11-16T02:56:27.683Z,94258.91
2022-11-16T02:58:56.353Z,94258.91
2022-11-16T03:01:36.953Z,94250.94
2022-11-16T03:04:14.687Z,94258.44
2022-11-16T03:06:46.090Z,94244.59
2022-11-16T03:09:28.073Z,94245.41
2022-11-16T03:11:59.726Z,94238.75
2022-11-16T03:14:42.308Z,94234.75
2022-11-16T03:17:18.125Z,94241.41
2022-11-16T03:19:59.916Z,94238.19
2022-11-16T03:22:35.477Z,94237.16
2022-11-16T03:25:04.969Z,94242.22
2022-11-16T03:27:47.396Z,94232.88
2022-11-16T03:30:23.543Z,94227.56
2022-11-16T03:33:22.732Z,94244.56
2022-11-16T03:36:28.522Z,94234.22
2022-11-16T03:39:01.440Z,94237.16
2022-11-16T03:41:31.603Z,94231.03
2022-11-16T03:43:59.885Z,94229.69
2022-11-16T03:46:27.053Z,94220.09
2022-11-16T03:48:59.138Z,94234.19
2022-11-16T03:51:29.942Z,94228.56
2022-11-16T03:53:57.598Z,94222.94
2022-11-16T03:56:24.746Z,94229.06
2022-11-16T03:58:51.944Z,94228.28
2022-11-16T04:01:19.237Z,94231.97
2022-11-16T04:03:47.630Z,94221.31
2022-11-16T04:06:33.901Z,94221.28
2022-11-16T04:09:30.122Z,94211.44
2022-11-16T04:12:15.648Z,94209.56
2022-11-16T04:15:01.795Z,94207.94
2022-11-16T04:17:49.448Z,94195.41
2022-11-16T04:20:35.397Z,94194.63
2022-11-16T04:23:27.161Z,94192.19
2022-11-16T04:25:54.719Z,94195.41
2022-11-16T04:28:28.568Z,94194.56
2022-11-16T04:31:21.038Z,94192.44
2022-11-16T04:34:21.312Z,94187.09
2022-11-16T04:37:11.095Z,94187.09
2022-11-16T04:39:42.385Z,94184.16
2022-11-16T04:42:19.275Z,94183.09
2022-11-16T04:45:07.576Z,94191.09
2022-11-16T04:47:44.987Z,94180.91
2022-11-16T04:50:12.891Z,94191.00
2022-11-16T04:52:45.997Z,94185.66
2022-11-16T04:55:15.154Z,94185.09
2022-11-16T04:57:43.332Z,94185.34
2022-11-16T05:00:12.739Z,94186.66
2022-11-16T05:02:40.308Z,94186.13
2022-11-16T05:05:07.818Z,94174.44
2022-11-16T05:07:36.641Z,94174.72
2022-11-16T05:10:11.389Z,94179.25
2022-11-16T05:12:39.179Z,94172.34
2022-11-16T05:15:09.345Z,94170.75
2022-11-16T05:17:36.466Z,94170.50
2022-11-16T05:20:26.729Z,94170.75
2022-11-16T05:22:59.819Z,94181.09
2022-11-16T05:25:35.394Z,94178.66
2022-11-16T05:28:06.226Z,94180.47
2022-11-16T05:30:37.225Z,94179.13
2022-11-16T05:33:04.755Z,94182.28
2022-11-16T05:35:35.411Z,94176.44
2022-11-16T05:38:02.681Z,94170.03
2022-11-16T05:40:33.518Z,94172.19
2022-11-16T05:43:01.360Z,94175.94
2022-11-16T05:45:32.051Z,94180.47
2022-11-16T05:48:01.438Z,94170.31
2022-11-16T05:50:28.759Z,94179.16
2022-11-16T05:53:09.430Z,94179.69
2022-11-16T05:55:36.896Z,94180.47
2022-11-16T05:58:04.496Z,94167.88
2022-11-16T06:00:31.767Z,94174.47
2022-11-16T06:02:59.803Z,94176.34
2022-11-16T06:05:32.475Z,94180.25
2022-11-16T06:08:01.773Z,94182.31
2022-11-16T06:10:30.915Z,94180.09
2022-11-16T06:12:58.277Z,94180.81
2022-11-16T06:15:25.474Z,94178.03
2022-11-16T06:17:52.694Z,94178.75
2022-11-16T06:20:20.872Z,94177.13
2022-11-16T06:22:47.884Z,94174.69
2022-11-16T06:25:15.114Z,94178.38
2022-11-16T06:27:44.255Z,94177.50
2022-11-16T06:30:17.314Z,94178.78
2022-11-16T06:32:45.234Z,94179.00
2022-11-16T06:35:12.605Z,94175.69
2022-11-16T06:37:40.377Z,94170.03
2022-11-16T06:40:09.367Z,94182.75
2022-11-16T06:42:40.219Z,94177.31
2022-11-16T06:45:11.131Z,94184.84
2022-11-16T06:47:42.310Z,94177.16
2022-11-16T06:50:10.323Z,94175.28
2022-11-16T06:52:38.547Z,94172.56
2022-11-16T06:55:06.561Z,94165.78
2022-11-16T06:57:36.583Z,94173.53
2022-11-16T07:00:06.306Z,94169.47
2022-11-16T07:02:39.758Z,94172.66
2022-11-16T07:05:10.253Z,94167.81
2022-11-16T07:07:39.193Z,94168.91
2022-11-16T07:10:06.849Z,94166.22
2022-11-16T07:12:34.144Z,94161.69
2022-11-16T07:15:02.288Z,94159.38
2022-11-16T07:17:33.635Z,94164.22
2022-11-16T07:20:00.802Z,94157.34
2022-11-16T07:22:29.155Z,94163.41
2022-11-16T07:24:56.157Z,94154.47
2022-11-16T07:27:23.480Z,94159.13
2022-11-16T07:29:52.076Z,94158.56
2022-11-16T07:32:31.610Z,94152.84
2022-11-16T07:35:10.269Z,94160.31
2022-11-16T07:37:38.586Z,94149.84
2022-11-16T07:40:08.769Z,94145.91
2022-11-16T07:42:37.506Z,94155.44
2022-11-16T07:45:12.360Z,94148.94
2022-11-16T07:47:46.097Z,94145.94
2022-11-16T07:50:21.894Z,94143.38
2022-11-16T07:52:51.334Z,94141.38
2022-11-16T07:55:24.650Z,94143.38
2022-11-16T07:57:53.747Z,94141.50
2022-11-16T08:00:22.025Z,94133.06
2022-11-16T08:02:59.246Z,94134.84
2022-11-16T08:05:26.768Z,94137.31
2022-11-16T08:07:54.727Z,94134.66
2022-11-16T08:10:24.956Z,94127.19
2022-11-16T08:12:52.159Z,94128.56
2022-11-16T08:15:20.563Z,94121.88
2022-11-16T08:17:48.290Z,94115.91
2022-11-16T08:20:17.294Z,94112.34
2022-11-16T08:22:45.411Z,94105.09
2022-11-16T08:25:12.826Z,94108.75
2022-11-16T08:27:43.068Z,94101.34
2022-11-16T08:30:12.209Z,94103.47
2022-11-16T08:32:39.661Z,94099.16
2022-11-16T08:35:06.985Z,94101.00
2022-11-16T08:37:34.883Z,94103.31
2022-11-16T08:40:03.890Z,94106.25
2022-11-16T08:42:40.748Z,94095.53
2022-11-16T08:45:10.683Z,94096.34
2022-11-16T08:47:38.172Z,94086.22
2022-11-16T08:50:07.631Z,94097.78
2022-11-16T08:52:36.167Z,94094.44
2022-11-16T08:55:05.580Z,94094.75
2022-11-16T08:57:33.280Z,94096.81
2022-11-16T09:00:05.348Z,94098.41
2022-11-16T09:02:32.487Z,94086.50
2022-11-16T09:04:59.729Z,94084.13
2022-11-16T09:07:31.078Z,94088.09
2022-11-16T09:09:58.256Z,94082.19
2022-11-16T09:15:10.536Z,94071.00
2022-11-16T09:17:37.689Z,94060.06
2022-11-16T09:20:05.514Z,94064.38
2022-11-16T09:22:32.647Z,94055.03
2022-11-16T09:25:00.102Z,94051.53
2022-11-16T09:27:27.745Z,94048.34
2022-11-16T09:29:57.308Z,94040.69
2022-11-16T09:32:24.288Z,94035.13
2022-11-16T09:34:51.340Z,94030.34
2022-11-16T09:37:18.694Z,94024.13
2022-11-16T09:39:45.839Z,94031.09
2022-11-16T09:42:52.872Z,94020.91
2022-11-16T09:45:39.430Z,94015.00
2022-11-16T09:48:12.745Z,94013.88
2022-11-16T09:54:06.773Z,94000.16
2022-11-16T09:56:38.077Z,93990.56
2022-11-16T09:59:25.376Z,93981.25
2022-11-16T10:02:10.452Z,93976.84
2022-11-16T10:04:58.889Z,93972.75
2022-11-16T10:07:41.955Z,93960.88
2022-11-16T10:10:30.688Z,93967.03
2022-11-16T10:13:11.262Z,93954.94
2022-11-16T10:15:55.306Z,93953.34
2022-11-16T10:18:45.917Z,93943.88
2022-11-16T10:21:28.769Z,93943.09
2022-11-16T10:24:45.965Z,93931.94
2022-11-16T10:27:51.710Z,93928.53
2022-11-16T10:30:20.897Z,93919.06
2022-11-16T10:32:59.366Z,93919.22
2022-11-16T10:35:59.240Z,93917.84
2022-11-16T10:38:30.631Z,93919.66
2022-11-16T10:41:16.450Z,93917.75
2022-11-16T10:43:45.607Z,93916.06
2022-11-16T10:46:37.451Z,93903.22
2022-11-16T10:49:56.427Z,93906.66
2022-11-16T10:52:23.928Z,93907.53
2022-11-16T10:54:51.705Z,93890.00
2022-11-16T10:57:19.644Z,93893.44
2022-11-16T10:59:56.264Z,93886.38
2022-11-16T11:02:32.813Z,93892.13
2022-11-16T11:05:18.178Z,93892.94
2022-11-16T11:07:54.057Z,93891.72
2022-11-16T11:10:35.775Z,93868.50
2022-11-16T11:13:35.187Z,93872.22
2022-11-16T11:16:17.816Z,93863.72
2022-11-16T11:18:44.884Z,93861.38
2022-11-16T11:21:20.424Z,93861.44
2022-11-16T11:23:52.902Z,93863.19
2022-11-16T11:26:37.201Z,93849.97
2022-11-16T11:29:30.761Z,93846.31
2022-11-16T11:32:05.767Z,93840.59
2022-11-16T11:34:40.223Z,93837.44
2022-11-16T11:37:16.000Z,93836.22
2022-11-16T11:39:46.424Z,93834.72
2022-11-16T11:42:23.035Z,93831.59
2022-11-16T11:45:06.133Z,93824.31
2022-11-16T11:48:00.575Z,93813.13
2022-11-16T11:50:53.828Z,93816.84
2022-11-16T11:54:00.617Z,93809.09
2022-11-16T11:56:30.929Z,93804.47
2022-11-16T11:58:58.846Z,93805.59
2022-11-16T12:01:55.506Z,93803.13
2022-11-16T12:05:08.410Z,93800.66
2022-11-16T12:08:07.619Z,93806.50
2022-11-16T12:10:58.117Z,93802.94
2022-11-16T12:24:04.238Z,93787.03
2022-11-16T12:27:04.128Z,93783.44
2022-11-16T12:30:10.662Z,93780.72
2022-11-16T12:33:09.215Z,93777.81
2022-11-16T12:36:01.350Z,93769.53
2022-11-16T12:38:51.238Z,93769.16
2022-11-16T12:42:09.086Z,93769.09
2022-11-16T12:45:09.408Z,93759.84
2022-11-16T13:20:45.382Z,93729.66
2022-11-16T13:23:55.935Z,93731.91
2022-11-16T13:26:36.360Z,93728.06
2022-11-16T13:29:44.713Z,93722.91
2022-11-16T13:32:20.791Z,93720.47
2022-11-16T13:34:48.984Z,93720.47
2022-11-16T13:37:44.379Z,93722.75
2022-11-16T13:40:22.113Z,93721.75
2022-11-16T13:43:17.759Z,93731.59
2022-11-16T13:45:59.343Z,93730.81
2022-11-16T13:48:36.482Z,93731.41
2022-11-16T13:51:17.284Z,93734.38
2022-11-16T13:56:51.747Z,93723.47
2022-11-16T13:59:23.772Z,93718.94
2022-11-16T14:02:49.304Z,93726.22
2022-11-16T14:05:40.245Z,93718.22
2022-11-16T14:08:49.803Z,93712.13
2022-11-16T14:11:42.529Z,93717.09
2022-11-16T14:14:48.358Z,93706.53
2022-11-16T14:17:53.831Z,93717.78
2022-11-16T14:20:55.509Z,93721.81
2022-11-16T14:23:46.786Z,93717.25
2022-11-16T14:26:27.218Z,93713.44
2022-11-16T14:29:47.215Z,93716.13
2022-11-16T14:32:23.905Z,93711.72
2022-11-16T14:34:53.611Z,93702.03
2022-11-16T14:37:42.520Z,93690.22
2022-11-16T14:40:20.169Z,93707.78
2022-11-16T14:45:40.527Z,93711.44
2022-11-16T14:48:17.373Z,93706.94
2022-11-16T14:51:10.649Z,93707.22
2022-11-16T14:53:45.822Z,93717.56
2022-11-16T14:56:15.710Z,93700.47
2022-11-16T14:59:00.394Z,93694.72
2022-11-16T15:01:45.705Z,93698.41
2022-11-16T15:04:18.162Z,93706.06
2022-11-16T15:07:02.610Z,93700.22
2022-11-16T15:09:34.082Z,93702.47
2022-11-16T15:12:22.753Z,93703.59
2022-11-16T15:14:54.985Z,93697.31
2022-11-16T15:17:27.201Z,93697.19
2022-11-16T15:19:59.579Z,93693.28
2022-11-16T15:22:30.781Z,93699.31
2022-11-16T15:24:58.959Z,93681.34
2022-11-16T15:27:41.550Z,93692.81
2022-11-16T15:30:18.608Z,93688.88
2022-11-16T15:32:48.834Z,93694.16
2022-11-16T15:35:25.253Z,93683.03
2022-11-16T15:38:18.953Z,93691.00
2022-11-16T15:41:03.843Z,93693.25
2022-11-16T15:43:45.419Z,93692.59
2022-11-16T15:46:25.157Z,93691.81
2022-11-16T15:48:53.415Z,93683.38
2022-11-16T15:51:24.889Z,93687.31
2022-11-16T15:53:54.365Z,93683.13
2022-11-16T15:56:33.469Z,93687.28
2022-11-16T15:59:11.770Z,93695.06
2022-11-16T16:01:46.011Z,93682.00
2022-11-16T16:04:17.754Z,93691.44
2022-11-16T16:06:59.658Z,93701.09
2022-11-16T16:09:35.782Z,93697.16
2022-11-16T16:12:47.107Z,93689.31
2022-11-16T16:15:40.624Z,93695.50
2022-11-16T16:18:39.574Z,93704.13
2022-11-16T16:21:06.851Z,93711.66
2022-11-16T16:23:34.056Z,93701.22
2022-11-16T16:26:15.871Z,93700.41
2022-11-16T16:28:45.434Z,93717.97
2022-11-16T16:31:13.326Z,93705.16
2022-11-16T16:33:43.422Z,93706.25
2022-11-16T16:36:14.109Z,93708.47
2022-11-16T16:38:41.534Z,93693.75
2022-11-16T16:41:22.677Z,93696.13
2022-11-16T16:43:51.110Z,93701.63
2022-11-16T16:46:18.372Z,93701.44
2022-11-16T16:48:45.402Z,93689.19
2022-11-16T16:51:13.200Z,93688.06
2022-11-16T16:53:40.277Z,93695.47
2022-11-16T16:56:14.966Z,93688.06
2022-11-16T16:58:42.197Z,93693.69
2022-11-16T17:01:11.098Z,93693.69
2022-11-16T17:03:38.203Z,93686.47
2022-11-16T17:06:05.599Z,93685.44
2022-11-16T17:08:36.590Z,93686.63
2022-11-16T17:11:04.815Z,93688.47
2022-11-16T17:13:32.047Z,93687.97
2022-11-16T17:16:01.768Z,93681.69
2022-11-16T17:18:28.784Z,93674.50
2022-11-16T17:20:55.859Z,93681.34
2022-11-16T17:23:23.014Z,93670.88
2022-11-16T17:25:50.060Z,93666.06
2022-11-16T17:28:17.209Z,93674.09
2022-11-16T17:30:44.350Z,93658.78
2022-11-16T17:33:11.355Z,93669.25
2022-11-16T17:35:38.421Z,93667.50
2022-11-16T17:38:05.427Z,93664.91
2022-11-16T17:40:32.490Z,93668.59
2022-11-16T17:42:59.585Z,93664.13
2022-11-16T17:45:27.714Z,93669.75
2022-11-16T17:47:54.989Z,93677.16
2022-11-16T17:50:22.051Z,93670.03
2022-11-16T17:52:49.054Z,93671.72
2022-11-16T17:55:16.154Z,93679.94
2022-11-16T17:57:43.255Z,93669.59
2022-11-16T18:00:11.419Z,93665.47
2022-11-16T18:02:38.470Z,93666.91
2022-11-16T18:05:05.999Z,93661.94
2022-11-16T18:07:33.781Z,93651.22
2022-11-16T18:10:00.859Z,93645.72
2022-11-16T18:12:27.938Z,93634.94
2022-11-16T18:15:26.581Z,93634.38
2022-11-16T18:17:42.142Z,93628.53
2022-11-16T18:20:10.147Z,93630.28
2022-11-16T18:22:37.204Z,93631.38
2022-11-16T18:25:04.731Z,93632.63
2022-11-16T18:27:31.666Z,93626.16
2022-11-16T18:29:58.677Z,93625.38
2022-11-16T18:32:25.651Z,93631.53
2022-11-16T18:34:53.394Z,93643.88
2022-11-16T18:37:20.575Z,93646.03
2022-11-16T18:39:47.658Z,93644.94
2022-11-16T18:42:14.712Z,93651.22
2022-11-16T18:44:41.836Z,93650.31
2022-11-16T18:47:08.937Z,93640.66
2022-11-16T18:49:36.006Z,93649.91
2022-11-16T18:52:03.356Z,93633.94
2022-11-16T18:54:30.488Z,93627.47
2022-11-16T18:56:57.447Z,93623.84
2022-11-16T18:59:25.995Z,93635.50
2022-11-16T19:01:53.127Z,93624.06
2022-11-16T19:04:20.118Z,93633.06
2022-11-16T19:06:47.327Z,93630.34
2022-11-16T19:09:14.399Z,93637.19
2022-11-16T19:11:41.724Z,93634.94
2022-11-16T19:14:08.770Z,93630.81
2022-11-16T19:16:36.141Z,93639.81
2022-11-16T19:19:03.552Z,93636.66
2022-11-16T19:21:31.280Z,93626.22
2022-11-16T19:23:58.667Z,93628.25
2022-11-16T19:26:27.603Z,93638.09
2022-11-16T19:28:54.949Z,93637.31
2022-11-16T19:31:24.677Z,93635.06
2022-11-16T19:34:05.843Z,93640.66
2022-11-16T19:36:34.637Z,93630.09
2022-11-16T19:39:01.908Z,93649.28
2022-11-16T19:41:29.296Z,93652.94
2022-11-16T19:44:00.055Z,93635.88
2022-11-16T19:46:29.012Z,93641.38
2022-11-16T19:48:56.957Z,93627.41
2022-11-16T19:51:33.940Z,93640.09
2022-11-16T19:54:02.177Z,93632.34
2022-11-16T19:56:29.927Z,93640.59
2022-11-16T19:58:57.193Z,93633.19
2022-11-16T20:01:28.187Z,93620.84
2022-11-16T20:03:57.454Z,93626.53
2022-11-16T20:06:28.598Z,93629.56
2022-11-16T20:08:59.500Z,93615.00
2022-11-16T20:11:36.608Z,93619.59
2022-11-16T20:14:06.074Z,93618.13
2022-11-16T20:16:39.058Z,93615.91
2022-11-16T20:19:08.405Z,93620.75
2022-11-16T20:21:43.180Z,93604.47
2022-11-16T20:24:13.153Z,93607.56
2022-11-16T20:26:58.492Z,93593.22
2022-11-16T20:29:25.593Z,93602.69
2022-11-16T20:31:52.639Z,93580.38
2022-11-16T20:34:21.047Z,93578.63
2022-11-16T20:36:50.885Z,93586.50
2022-11-16T20:39:20.073Z,93568.56
2022-11-16T20:41:48.427Z,93578.88
2022-11-16T20:44:22.548Z,93571.13
2022-11-16T20:46:52.321Z,93573.03
2022-11-16T20:49:19.636Z,93577.19
2022-11-16T20:51:47.907Z,93577.97
2022-11-16T20:54:15.515Z,93567.19
2022-11-16T20:56:42.654Z,93575.16
2022-11-16T20:59:09.671Z,93575.19
2022-11-16T21:01:37.756Z,93565.22
2022-11-16T21:04:06.341Z,93573.16
2022-11-16T21:06:34.000Z,93552.09
2022-11-16T21:09:01.467Z,93566.47
2022-11-16T21:11:30.949Z,93552.22
2022-11-16T21:14:16.223Z,93559.72
2022-11-16T21:16:43.788Z,93547.38
2022-11-16T21:19:11.821Z,93561.28
2022-11-16T21:21:40.616Z,93558.47
2022-11-16T21:24:10.957Z,93542.78
2022-11-16T21:26:38.655Z,93544.03
2022-11-16T21:29:06.220Z,93553.00
2022-11-16T21:31:36.350Z,93550.78
2022-11-16T21:34:03.899Z,93549.03
2022-11-16T21:36:32.299Z,93545.66
2022-11-16T21:38:59.754Z,93542.19
2022-11-16T21:41:27.499Z,93546.34
2022-11-16T21:43:54.624Z,93530.19
2022-11-16T21:46:25.016Z,93547.44
2022-11-16T21:48:54.040Z,93556.38
2022-11-16T21:51:27.607Z,93543.56
2022-11-16T21:53:55.684Z,93540.66
2022-11-16T21:56:24.832Z,93530.84
2022-11-16T21:58:53.449Z,93534.78
2022-11-16T22:01:21.482Z,93525.72
2022-11-16T22:04:08.856Z,93526.63
2022-11-16T22:06:54.584Z,93518.09
2022-11-16T22:09:22.003Z,93525.59
2022-11-16T22:11:49.151Z,93511.69
2022-11-16T22:14:16.393Z,93519.09
2022-11-16T22:16:43.421Z,93518.75
2022-11-16T22:19:10.678Z,93518.53
2022-11-16T22:21:37.714Z,93520.56
2022-11-16T22:24:05.010Z,93513.41
2022-11-16T22:26:32.114Z,93533.81
2022-11-16T22:28:59.453Z,93516.09
2022-11-16T22:31:26.633Z,93510.72
2022-11-16T22:33:56.461Z,93508.00
2022-11-16T22:36:23.456Z,93496.78
2022-11-16T22:38:50.562Z,93490.50
2022-11-16T22:41:17.582Z,93477.63
2022-11-16T22:43:44.517Z,93489.84
2022-11-16T22:46:11.635Z,93503.50
2022-11-16T22:48:40.137Z,93493.41
2022-11-16T22:51:21.639Z,93499.69
2022-11-16T22:53:53.270Z,93486.16
2022-11-16T22:56:20.398Z,93483.00
2022-11-16T22:58:47.499Z,93466.94
2022-11-16T23:01:18.019Z,93481.31
2022-11-16T23:03:45.351Z,93481.81
2022-11-16T23:06:17.864Z,93482.72
2022-11-16T23:08:44.896Z,93497.25
2022-11-16T23:11:38.182Z,93490.63
2022-11-16T23:14:25.076Z,93480.09
2022-11-16T23:16:52.735Z,93492.22
2022-11-16T23:19:39.302Z,93474.50
2022-11-16T23:22:26.403Z,93475.84
2022-11-16T23:25:12.250Z,93479.44
2022-11-16T23:28:03.425Z,93457.34
2022-11-16T23:30:30.516Z,93469.00
2022-11-16T23:32:57.771Z,93483.03
2022-11-16T23:35:24.828Z,93449.84
2022-11-16T23:38:00.299Z,93460.66
2022-11-16T23:40:45.445Z,93453.88
2022-11-16T23:43:31.146Z,93462.31
2022-11-16T23:45:58.411Z,93461.53
2022-11-16T23:48:25.544Z,93454.72
2022-11-16T23:50:52.587Z,93442.78
2022-11-16T23:53:19.699Z,93445.19
2022-11-16T23:55:47.961Z,93435.53
2022-11-16T23:58:15.667Z,93434.94
