createdAt,value
2019-01-13T00:01:58.864Z,6.67
2019-01-13T00:04:28.478Z,5.43
2019-01-13T00:06:58.069Z,5.50
2019-01-13T00:09:27.750Z,6.03
2019-01-13T00:11:57.382Z,6.70
2019-01-13T00:14:27.069Z,6.13
2019-01-13T00:16:56.631Z,6.13
2019-01-13T00:19:26.257Z,6.17
2019-01-13T00:21:55.879Z,6.20
2019-01-13T00:24:25.502Z,6.10
2019-01-13T00:26:55.086Z,6.47
2019-01-13T00:29:24.738Z,5.90
2019-01-13T00:31:54.359Z,5.13
2019-01-13T00:34:23.922Z,4.87
2019-01-13T00:36:53.527Z,5.73
2019-01-13T00:39:23.293Z,6.33
2019-01-13T00:41:52.847Z,6.80
2019-01-13T00:44:22.430Z,6.13
2019-01-13T00:46:52.174Z,5.67
2019-01-13T00:49:21.709Z,5.53
2019-01-13T00:51:51.278Z,6.40
2019-01-13T00:54:20.964Z,6.97
2019-01-13T00:56:50.558Z,4.60
2019-01-13T00:59:20.135Z,6.20
2019-01-13T01:01:49.748Z,5.10
2019-01-13T01:04:19.367Z,6.77
2019-01-13T01:06:49.636Z,6.20
2019-01-13T01:09:19.262Z,6.37
2019-01-13T01:11:49.849Z,6.20
2019-01-13T01:14:19.499Z,5.57
2019-01-13T01:16:49.184Z,6.40
2019-01-13T01:19:18.787Z,7.73
2019-01-13T01:21:48.366Z,5.63
2019-01-13T01:24:18.039Z,5.50
2019-01-13T01:26:47.720Z,5.43
2019-01-13T01:29:17.351Z,6.00
2019-01-13T01:31:46.978Z,5.83
2019-01-13T01:34:16.599Z,5.80
2019-01-13T01:36:46.231Z,6.10
2019-01-13T01:39:15.842Z,5.03
2019-01-13T01:41:45.487Z,5.90
2019-01-13T01:44:15.098Z,5.97
2019-01-13T01:46:44.755Z,5.40
2019-01-13T01:49:14.414Z,6.20
2019-01-13T01:51:44.079Z,5.53
2019-01-13T01:54:13.694Z,5.33
2019-01-13T01:56:43.294Z,6.23
2019-01-13T01:59:13.007Z,7.07
2019-01-13T02:01:42.658Z,4.67
2019-01-13T02:04:12.337Z,5.67
2019-01-13T02:06:41.957Z,4.33
2019-01-13T02:09:11.639Z,5.57
2019-01-13T02:11:41.293Z,5.27
2019-01-13T02:14:10.918Z,4.40
2019-01-13T02:16:40.570Z,4.30
2019-01-13T02:19:10.167Z,4.90
2019-01-13T02:21:39.793Z,3.90
2019-01-13T02:24:09.437Z,5.40
2019-01-13T02:26:39.010Z,3.83
2019-01-13T02:29:08.614Z,4.50
2019-01-13T02:31:38.294Z,3.47
2019-01-13T02:34:07.867Z,3.73
2019-01-13T02:36:37.507Z,4.17
2019-01-13T02:39:08.274Z,3.40
2019-01-13T02:41:37.831Z,4.60
2019-01-13T02:44:07.430Z,3.70
2019-01-13T02:46:37.072Z,3.57
2019-01-13T02:49:06.673Z,3.30
2019-01-13T02:51:36.324Z,3.90
2019-01-13T02:54:05.925Z,3.37
2019-01-13T02:56:35.570Z,2.90
2019-01-13T02:59:05.139Z,4.63
2019-01-13T03:01:34.727Z,4.20
2019-01-13T03:04:04.332Z,3.30
2019-01-13T03:06:33.869Z,3.03
2019-01-13T03:09:04.474Z,2.80
2019-01-13T03:11:34.087Z,2.87
2019-01-13T03:14:03.988Z,2.83
2019-01-13T03:16:33.644Z,3.13
2019-01-13T03:19:03.201Z,2.77
2019-01-13T03:21:32.879Z,3.77
2019-01-13T03:24:02.575Z,2.83
2019-01-13T03:26:32.148Z,3.07
2019-01-13T03:29:01.760Z,2.93
2019-01-13T03:31:31.469Z,3.10
2019-01-13T03:34:01.064Z,2.60
2019-01-13T03:36:30.655Z,2.87
2019-01-13T03:39:00.235Z,2.93
2019-01-13T03:41:29.808Z,3.00
2019-01-13T03:43:59.470Z,2.67
2019-01-13T03:46:29.177Z,2.80
2019-01-13T03:48:58.779Z,2.50
2019-01-13T03:51:28.473Z,2.87
2019-01-13T03:53:58.105Z,2.57
2019-01-13T03:56:27.635Z,2.03
2019-01-13T03:58:57.211Z,1.90
2019-01-13T04:01:26.923Z,2.70
2019-01-13T04:03:56.573Z,1.80
2019-01-13T04:06:26.215Z,2.03
2019-01-13T04:08:55.876Z,2.20
2019-01-13T04:11:25.459Z,2.13
2019-01-13T04:13:55.103Z,1.73
2019-01-13T04:16:25.369Z,1.90
2019-01-13T04:18:55.015Z,1.80
2019-01-13T04:21:24.608Z,2.43
2019-01-13T04:23:54.543Z,2.13
2019-01-13T04:26:24.146Z,3.13
2019-01-13T04:28:53.826Z,2.13
2019-01-13T04:31:26.948Z,2.97
2019-01-13T04:33:54.692Z,1.57
2019-01-13T04:36:24.215Z,2.30
2019-01-13T04:38:53.937Z,3.30
2019-01-13T04:41:23.528Z,2.40
2019-01-13T04:43:53.138Z,4.87
2019-01-13T04:46:22.702Z,4.77
2019-01-13T04:48:52.414Z,3.00
2019-01-13T04:51:22.070Z,2.60
2019-01-13T04:53:51.699Z,3.33
2019-01-13T04:56:21.284Z,3.87
2019-01-13T04:58:50.927Z,3.10
2019-01-13T05:01:20.580Z,2.50
2019-01-13T05:03:50.172Z,3.37
2019-01-13T05:06:19.759Z,2.33
2019-01-13T05:08:49.419Z,2.03
2019-01-13T05:11:19.029Z,2.00
2019-01-13T05:13:48.635Z,1.70
2019-01-13T05:16:18.248Z,2.00
2019-01-13T05:18:47.913Z,3.00
2019-01-13T05:21:17.477Z,1.87
2019-01-13T05:23:47.093Z,4.03
2019-01-13T05:26:16.651Z,3.37
2019-01-13T05:28:46.224Z,2.37
2019-01-13T05:31:15.872Z,2.73
2019-01-13T05:33:45.411Z,4.63
2019-01-13T05:36:15.062Z,4.37
2019-01-13T05:38:44.647Z,3.33
2019-01-13T05:41:14.191Z,6.77
2019-01-13T05:43:43.765Z,3.67
2019-01-13T05:46:13.395Z,2.37
2019-01-13T05:48:42.979Z,3.77
2019-01-13T05:51:12.593Z,2.70
2019-01-13T05:53:42.305Z,2.67
2019-01-13T05:56:11.938Z,4.17
2019-01-13T05:58:41.544Z,2.87
2019-01-13T06:01:11.159Z,5.13
2019-01-13T06:03:40.771Z,2.37
2019-01-13T06:06:10.472Z,2.30
2019-01-13T06:08:40.092Z,2.57
2019-01-13T06:11:09.659Z,2.70
2019-01-13T06:13:39.369Z,2.83
2019-01-13T06:16:09.050Z,2.40
2019-01-13T06:18:38.681Z,2.60
2019-01-13T06:21:08.203Z,1.87
2019-01-13T06:23:37.860Z,2.27
2019-01-13T06:26:07.468Z,1.60
2019-01-13T06:28:37.111Z,2.40
2019-01-13T06:31:06.740Z,2.90
2019-01-13T06:33:36.342Z,2.40
2019-01-13T06:36:06.055Z,3.00
2019-01-13T06:38:35.772Z,2.60
2019-01-13T06:41:05.412Z,2.97
2019-01-13T06:43:34.974Z,2.27
2019-01-13T06:46:04.609Z,4.27
2019-01-13T06:48:34.189Z,3.67
2019-01-13T06:51:03.847Z,2.80
2019-01-13T06:53:33.505Z,3.33
2019-01-13T06:56:03.111Z,3.13
2019-01-13T06:58:32.783Z,2.80
2019-01-13T07:01:02.414Z,3.90
2019-01-13T07:03:32.145Z,3.37
2019-01-13T07:06:01.781Z,2.50
2019-01-13T07:08:31.713Z,3.90
2019-01-13T07:11:01.387Z,4.63
2019-01-13T07:13:31.137Z,3.20
2019-01-13T07:16:03.193Z,4.30
2019-01-13T07:18:32.847Z,3.93
2019-01-13T07:21:02.562Z,6.00
2019-01-13T07:23:32.370Z,2.70
2019-01-13T07:26:02.015Z,3.87
2019-01-13T07:28:31.803Z,3.77
2019-01-13T07:31:01.484Z,3.53
2019-01-13T07:33:31.016Z,3.63
2019-01-13T07:36:00.677Z,2.93
2019-01-13T07:38:30.394Z,3.00
2019-01-13T07:41:00.090Z,3.20
2019-01-13T07:43:29.802Z,2.83
2019-01-13T07:45:59.550Z,2.57
2019-01-13T07:48:29.097Z,37.77
2019-01-13T07:50:58.665Z,5.00
2019-01-13T07:53:28.324Z,4.43
2019-01-13T07:55:58.484Z,2.63
2019-01-13T07:58:28.090Z,3.23
2019-01-13T08:00:57.698Z,3.23
2019-01-13T08:03:27.961Z,2.83
2019-01-13T08:05:59.031Z,7.30
2019-01-13T08:08:28.682Z,11.10
2019-01-13T08:10:58.501Z,15.03
2019-01-13T08:13:28.285Z,3.50
2019-01-13T08:15:57.975Z,2.80
2019-01-13T08:18:27.534Z,3.67
2019-01-13T08:21:04.248Z,4.03
2019-01-13T08:23:37.041Z,3.20
2019-01-13T08:26:08.126Z,19.37
2019-01-13T08:28:38.234Z,4.63
2019-01-13T08:31:09.028Z,3.30
2019-01-13T08:33:50.744Z,6.17
2019-01-13T08:36:20.585Z,3.27
2019-01-13T08:38:50.267Z,4.20
2019-01-13T08:41:31.811Z,3.70
2019-01-13T08:44:01.746Z,9.57
2019-01-13T08:46:32.014Z,4.33
2019-01-13T08:49:02.376Z,3.30
2019-01-13T08:51:32.189Z,3.40
2019-01-13T08:54:11.413Z,2.90
2019-01-13T08:56:47.322Z,3.33
2019-01-13T08:59:20.060Z,3.13
2019-01-13T09:01:49.873Z,13.00
2019-01-13T09:04:23.489Z,5.60
2019-01-13T09:06:53.313Z,3.77
2019-01-13T09:09:24.525Z,52.97
2019-01-13T09:12:00.492Z,6.03
2019-01-13T09:14:30.282Z,2.37
2019-01-13T09:17:02.620Z,3.90
2019-01-13T09:19:32.580Z,2.40
2019-01-13T09:22:10.015Z,2.77
2019-01-13T09:24:40.094Z,2.13
2019-01-13T09:27:09.746Z,5.20
2019-01-13T09:29:42.537Z,7.87
2019-01-13T09:32:10.559Z,3.27
2019-01-13T09:34:40.091Z,12.20
2019-01-13T09:37:09.772Z,6.13
2019-01-13T09:39:39.441Z,7.47
2019-01-13T09:42:09.010Z,5.67
2019-01-13T09:44:38.571Z,5.53
2019-01-13T09:47:08.327Z,4.40
2019-01-13T09:49:38.014Z,4.57
2019-01-13T09:52:07.666Z,5.10
2019-01-13T09:54:37.291Z,4.53
2019-01-13T09:57:07.099Z,4.80
2019-01-13T09:59:36.721Z,3.50
2019-01-13T10:02:06.415Z,3.50
2019-01-13T10:04:36.138Z,4.67
2019-01-13T10:07:05.941Z,4.70
2019-01-13T10:09:35.620Z,6.53
2019-01-13T10:12:05.360Z,7.73
2019-01-13T10:14:35.001Z,4.13
2019-01-13T10:17:04.702Z,5.20
2019-01-13T10:19:34.310Z,8.37
2019-01-13T10:22:03.962Z,6.83
2019-01-13T10:24:33.617Z,7.30
2019-01-13T10:27:03.285Z,7.83
2019-01-13T10:29:32.958Z,2.80
2019-01-13T10:32:02.658Z,2.80
2019-01-13T10:34:32.299Z,3.00
2019-01-13T10:37:02.004Z,3.23
2019-01-13T10:39:31.712Z,7.37
2019-01-13T10:42:01.383Z,13.03
2019-01-13T10:44:30.949Z,6.27
2019-01-13T10:47:30.787Z,10.47
2019-01-13T10:50:03.557Z,6.43
2019-01-13T10:52:33.342Z,8.60
2019-01-13T10:55:03.112Z,4.03
2019-01-13T10:58:43.358Z,3.53
2019-01-13T11:01:12.106Z,5.17
2019-01-13T11:03:41.846Z,3.83
2019-01-13T11:06:11.462Z,6.70
2019-01-13T11:08:41.059Z,4.50
2019-01-13T11:11:10.592Z,4.80
2019-01-13T11:13:40.142Z,4.33
2019-01-13T11:16:09.884Z,2.70
2019-01-13T11:18:39.487Z,3.50
2019-01-13T11:21:09.133Z,3.93
2019-01-13T11:23:38.815Z,3.17
2019-01-13T11:26:08.443Z,9.23
2019-01-13T11:28:38.050Z,6.27
2019-01-13T11:31:07.655Z,3.77
2019-01-13T11:33:37.262Z,3.77
2019-01-13T11:36:06.991Z,10.17
2019-01-13T11:38:36.739Z,7.70
2019-01-13T11:41:06.290Z,5.40
2019-01-13T11:43:35.897Z,5.97
2019-01-13T11:46:05.819Z,2.67
2019-01-13T11:48:36.611Z,3.67
2019-01-13T11:51:06.212Z,3.77
2019-01-13T11:53:35.862Z,4.50
2019-01-13T11:56:06.031Z,6.27
2019-01-13T11:58:42.020Z,5.37
2019-01-13T12:01:43.917Z,5.67
2019-01-13T12:04:13.167Z,3.97
2019-01-13T12:06:42.739Z,2.60
2019-01-13T12:09:12.391Z,3.40
2019-01-13T12:11:42.104Z,3.20
2019-01-13T12:14:47.036Z,4.20
2019-01-13T12:17:17.442Z,5.17
2019-01-13T12:19:46.994Z,11.23
2019-01-13T12:22:16.724Z,11.13
2019-01-13T12:24:48.432Z,8.47
2019-01-13T12:27:18.290Z,12.33
2019-01-13T12:29:47.879Z,8.87
2019-01-13T12:32:17.517Z,10.40
2019-01-13T12:34:47.163Z,9.23
2019-01-13T12:37:16.970Z,10.60
2019-01-13T12:39:47.860Z,11.07
2019-01-13T12:42:17.530Z,9.77
2019-01-13T12:44:49.923Z,11.13
2019-01-13T12:47:20.788Z,11.63
2019-01-13T12:49:50.502Z,15.37
2019-01-13T12:52:23.046Z,13.80
2019-01-13T12:54:53.577Z,11.37
2019-01-13T12:57:25.111Z,19.37
2019-01-13T12:59:56.391Z,14.73
2019-01-13T13:02:26.217Z,16.33
2019-01-13T13:04:55.847Z,9.67
2019-01-13T13:07:25.502Z,9.23
2019-01-13T13:09:55.223Z,10.30
2019-01-13T13:12:24.816Z,9.30
2019-01-13T13:14:54.447Z,17.37
2019-01-13T13:17:24.091Z,17.00
2019-01-13T13:19:53.695Z,13.53
2019-01-13T13:22:23.314Z,13.67
2019-01-13T13:24:53.008Z,14.87
2019-01-13T13:27:22.739Z,12.20
2019-01-13T13:29:52.366Z,11.77
2019-01-13T13:32:22.051Z,11.00
2019-01-13T13:34:51.607Z,14.60
2019-01-13T13:37:21.183Z,12.23
2019-01-13T13:39:56.950Z,9.47
2019-01-13T13:42:26.602Z,18.43
2019-01-13T13:44:56.163Z,15.30
2019-01-13T13:47:25.884Z,15.20
2019-01-13T13:49:55.614Z,11.17
2019-01-13T13:52:25.266Z,14.40
2019-01-13T13:54:54.898Z,16.03
2019-01-13T13:57:24.636Z,16.70
2019-01-13T13:59:54.292Z,15.87
2019-01-13T14:02:23.911Z,14.13
2019-01-13T14:04:53.563Z,15.97
2019-01-13T14:07:23.295Z,15.80
2019-01-13T14:09:52.998Z,16.17
2019-01-13T14:12:22.651Z,15.67
2019-01-13T14:15:04.305Z,18.73
2019-01-13T14:17:33.918Z,13.10
2019-01-13T14:20:03.613Z,12.70
2019-01-13T14:22:33.302Z,15.20
2019-01-13T14:25:02.985Z,17.57
2019-01-13T14:27:32.639Z,17.83
2019-01-13T14:30:02.312Z,18.63
2019-01-13T14:32:31.915Z,14.17
2019-01-13T14:35:01.533Z,14.80
2019-01-13T14:37:31.236Z,11.37
2019-01-13T14:40:00.856Z,10.13
2019-01-13T14:42:30.418Z,10.03
2019-01-13T14:45:02.839Z,10.27
2019-01-13T14:47:32.467Z,9.60
2019-01-13T14:50:02.006Z,7.93
2019-01-13T14:52:31.664Z,9.73
2019-01-13T14:55:01.304Z,8.93
2019-01-13T14:57:30.934Z,9.97
2019-01-13T15:00:00.616Z,12.33
2019-01-13T15:02:30.248Z,13.37
2019-01-13T15:04:59.880Z,16.00
2019-01-13T15:07:29.588Z,16.60
2019-01-13T15:09:59.263Z,22.43
2019-01-13T15:12:28.910Z,21.60
2019-01-13T15:14:58.853Z,18.77
2019-01-13T15:17:31.321Z,19.17
2019-01-13T15:20:20.587Z,20.20
2019-01-13T15:22:51.700Z,17.87
2019-01-13T15:25:27.827Z,19.30
2019-01-13T15:27:57.458Z,19.50
2019-01-13T15:30:29.375Z,14.33
2019-01-13T15:32:59.051Z,12.17
2019-01-13T15:35:28.978Z,14.73
2019-01-13T15:37:58.780Z,15.37
2019-01-13T15:40:28.596Z,15.13
2019-01-13T15:43:01.179Z,15.90
2019-01-13T15:45:31.351Z,12.57
2019-01-13T15:48:01.022Z,10.03
2019-01-13T15:50:31.199Z,9.23
2019-01-13T15:53:00.937Z,8.23
2019-01-13T15:55:30.821Z,11.43
2019-01-13T15:58:00.418Z,10.10
2019-01-13T16:00:32.342Z,10.00
2019-01-13T16:03:02.065Z,13.63
2019-01-13T16:05:34.213Z,11.73
2019-01-13T16:08:03.684Z,12.60
2019-01-13T16:10:33.380Z,14.77
2019-01-13T16:13:04.772Z,9.97
2019-01-13T16:15:34.668Z,13.20
2019-01-13T16:18:04.835Z,10.77
2019-01-13T16:20:36.871Z,10.67
2019-01-13T16:23:06.928Z,11.43
2019-01-13T16:25:36.586Z,15.40
2019-01-13T16:28:06.634Z,16.40
2019-01-13T16:30:36.989Z,14.83
2019-01-13T16:33:07.838Z,9.60
2019-01-13T16:35:39.859Z,11.20
2019-01-13T16:38:12.809Z,8.00
2019-01-13T16:40:44.163Z,11.27
2019-01-13T16:43:13.895Z,12.43
2019-01-13T16:45:45.140Z,10.17
2019-01-13T16:48:14.805Z,10.43
2019-01-13T16:50:53.465Z,9.83
2019-01-13T16:53:18.928Z,9.83
2019-01-13T16:55:51.281Z,11.30
2019-01-13T16:58:20.937Z,11.10
2019-01-13T17:00:50.574Z,11.40
2019-01-13T17:03:20.077Z,12.37
2019-01-13T17:05:49.689Z,12.40
2019-01-13T17:08:21.119Z,11.80
2019-01-13T17:10:52.668Z,10.10
2019-01-13T17:13:22.265Z,11.13
2019-01-13T17:15:51.984Z,8.97
2019-01-13T17:18:21.702Z,8.67
2019-01-13T17:20:51.543Z,8.67
2019-01-13T17:23:21.327Z,11.77
2019-01-13T17:26:02.472Z,12.17
2019-01-13T17:28:33.603Z,15.73
2019-01-13T17:31:05.524Z,14.10
2019-01-13T17:33:40.467Z,9.50
2019-01-13T17:36:13.304Z,11.53
2019-01-13T17:38:43.094Z,12.77
2019-01-13T17:41:12.857Z,15.30
2019-01-13T17:43:44.382Z,11.20
2019-01-13T17:46:14.676Z,28.30
2019-01-13T17:48:44.575Z,14.20
2019-01-13T17:51:14.489Z,20.90
2019-01-13T17:53:44.191Z,10.07
2019-01-13T17:56:15.555Z,11.37
2019-01-13T17:58:50.444Z,12.30
2019-01-13T18:01:41.788Z,20.70
2019-01-13T18:04:14.764Z,19.40
2019-01-13T18:06:44.750Z,17.23
2019-01-13T18:09:14.693Z,16.33
2019-01-13T18:11:44.496Z,14.30
2019-01-13T18:14:15.467Z,14.97
2019-01-13T18:16:45.275Z,8.73
2019-01-13T18:19:15.497Z,11.33
2019-01-13T18:21:45.334Z,14.67
2019-01-13T18:24:15.075Z,8.30
2019-01-13T18:26:44.859Z,11.93
2019-01-13T18:29:14.540Z,14.10
2019-01-13T18:31:44.368Z,17.63
2019-01-13T18:39:33.475Z,13.63
2019-01-13T18:48:46.136Z,11.03
2019-01-13T18:51:15.810Z,8.37
2019-01-13T18:53:45.421Z,7.53
2019-01-13T18:56:15.146Z,6.20
2019-01-13T18:58:44.743Z,7.07
2019-01-13T19:01:14.398Z,6.13
2019-01-13T19:03:44.141Z,7.73
2019-01-13T19:06:13.905Z,7.97
2019-01-13T19:08:43.555Z,6.80
2019-01-13T19:11:36.311Z,5.83
2019-01-13T19:14:14.638Z,8.73
2019-01-13T19:16:52.412Z,7.17
2019-01-13T19:19:22.099Z,12.77
2019-01-13T19:21:51.719Z,20.03
2019-01-13T19:24:21.437Z,12.90
2019-01-13T19:26:51.083Z,16.00
2019-01-13T19:29:20.711Z,15.17
2019-01-13T19:31:50.405Z,16.63
2019-01-13T19:34:46.076Z,14.33
2019-01-13T19:37:15.738Z,13.83
2019-01-13T19:39:50.099Z,10.87
2019-01-13T19:42:19.824Z,11.67
2019-01-13T19:44:49.471Z,10.17
2019-01-13T19:47:19.284Z,8.83
2019-01-13T19:49:48.973Z,14.67
2019-01-13T19:52:29.912Z,11.67
2019-01-13T19:55:21.307Z,14.17
2019-01-13T19:57:53.708Z,13.50
2019-01-13T20:00:25.800Z,14.30
2019-01-13T20:02:55.371Z,20.13
2019-01-13T20:05:27.411Z,13.90
2019-01-13T20:08:02.333Z,16.30
2019-01-13T20:10:32.058Z,12.73
2019-01-13T20:13:04.546Z,14.37
2019-01-13T20:15:34.292Z,13.10
2019-01-13T20:18:04.098Z,11.27
2019-01-13T20:20:33.834Z,10.10
2019-01-13T20:23:03.474Z,12.97
2019-01-13T20:25:33.149Z,12.63
2019-01-13T20:28:02.826Z,16.90
2019-01-13T20:30:38.809Z,19.13
2019-01-13T20:33:08.540Z,16.87
2019-01-13T20:35:38.097Z,17.40
2019-01-13T20:38:07.843Z,55.30
2019-01-13T20:40:37.423Z,16.37
2019-01-13T20:43:06.975Z,11.13
2019-01-13T20:45:39.252Z,12.97
2019-01-13T20:48:09.011Z,12.90
2019-01-13T20:50:38.671Z,13.60
2019-01-13T20:53:08.643Z,13.13
2019-01-13T20:55:38.272Z,13.60
2019-01-13T20:58:07.943Z,9.03
2019-01-13T21:00:37.676Z,14.20
2019-01-13T21:03:07.720Z,21.13
2019-01-13T21:05:37.314Z,23.20
2019-01-13T21:08:06.982Z,25.30
2019-01-13T21:10:36.656Z,19.80
2019-01-13T21:13:08.791Z,24.10
2019-01-13T21:15:38.549Z,17.53
2019-01-13T21:18:08.131Z,16.30
2019-01-13T21:20:37.846Z,18.67
2019-01-13T21:23:07.785Z,14.67
2019-01-13T21:25:37.423Z,14.70
2019-01-13T21:28:07.593Z,17.27
2019-01-13T21:30:37.272Z,15.43
2019-01-13T21:33:06.909Z,13.67
2019-01-13T21:35:36.531Z,11.93
2019-01-13T21:38:06.252Z,15.03
2019-01-13T21:40:35.829Z,9.37
2019-01-13T21:43:05.624Z,7.47
2019-01-13T21:45:36.525Z,8.90
2019-01-13T21:48:06.254Z,8.47
2019-01-13T21:50:35.893Z,12.57
2019-01-13T21:53:05.646Z,7.70
2019-01-13T21:55:35.314Z,10.77
2019-01-13T21:58:05.080Z,5.60
2019-01-13T22:00:34.805Z,4.20
2019-01-13T22:03:04.574Z,4.40
2019-01-13T22:05:40.808Z,3.30
2019-01-13T22:08:05.732Z,14.17
2019-01-13T22:10:35.400Z,4.40
2019-01-13T22:13:04.998Z,6.77
2019-01-13T22:15:34.659Z,6.93
2019-01-13T22:18:04.314Z,3.50
2019-01-13T22:20:34.033Z,5.97
2019-01-13T22:23:03.643Z,5.40
2019-01-13T22:25:33.249Z,6.37
2019-01-13T22:28:02.898Z,5.07
2019-01-13T22:30:32.562Z,6.70
2019-01-13T22:33:02.159Z,3.57
2019-01-13T22:35:31.720Z,3.20
2019-01-13T22:38:01.376Z,6.13
2019-01-13T22:40:32.110Z,4.33
2019-01-13T22:43:01.775Z,4.80
2019-01-13T22:45:32.803Z,4.60
2019-01-13T22:48:02.593Z,4.13
2019-01-13T22:50:32.529Z,3.03
2019-01-13T22:53:02.212Z,5.03
2019-01-13T22:55:31.868Z,2.03
2019-01-13T22:58:01.519Z,3.93
2019-01-13T23:01:12.819Z,2.23
2019-01-13T23:03:42.390Z,2.97
2019-01-13T23:06:12.024Z,3.30
2019-01-13T23:08:43.907Z,1.80
2019-01-13T23:11:13.638Z,3.10
2019-01-13T23:13:43.276Z,2.10
2019-01-13T23:16:12.891Z,2.97
2019-01-13T23:18:42.467Z,2.37
2019-01-13T23:21:13.078Z,4.53
2019-01-13T23:23:42.738Z,4.17
2019-01-13T23:26:12.422Z,35.30
2019-01-13T23:28:42.126Z,33.23
2019-01-13T23:31:11.816Z,17.37
2019-01-13T23:33:41.591Z,5.70
2019-01-13T23:36:11.169Z,13.10
2019-01-13T23:38:40.809Z,8.47
2019-01-13T23:41:10.764Z,16.27
2019-01-13T23:43:40.374Z,5.37
2019-01-13T23:46:10.073Z,6.67
2019-01-13T23:48:39.863Z,3.90
2019-01-13T23:51:09.623Z,3.77
2019-01-13T23:53:39.266Z,2.97
2019-01-13T23:56:08.915Z,4.83
2019-01-13T23:58:38.624Z,2.63
