createdAt,value
2019-03-15T00:01:13.496Z,27.27
2019-03-15T00:03:45.269Z,29.70
2019-03-15T00:06:16.184Z,27.27
2019-03-15T00:08:47.083Z,29.30
2019-03-15T00:11:18.049Z,26.87
2019-03-15T00:13:48.929Z,28.37
2019-03-15T00:16:19.903Z,23.00
2019-03-15T00:18:50.828Z,21.23
2019-03-15T00:21:21.740Z,23.53
2019-03-15T00:23:52.629Z,26.97
2019-03-15T00:26:23.586Z,19.00
2019-03-15T00:28:54.484Z,16.77
2019-03-15T00:31:25.420Z,15.90
2019-03-15T00:33:56.311Z,15.20
2019-03-15T00:36:27.236Z,15.73
2019-03-15T00:38:59.176Z,14.17
2019-03-15T00:41:30.123Z,12.93
2019-03-15T00:44:01.027Z,12.87
2019-03-15T00:46:31.950Z,14.03
2019-03-15T00:49:02.836Z,15.30
2019-03-15T00:51:41.653Z,12.93
2019-03-15T00:54:06.361Z,13.90
2019-03-15T00:56:37.408Z,12.17
2019-03-15T00:59:08.300Z,11.30
2019-03-15T01:01:39.234Z,12.83
2019-03-15T01:04:10.123Z,15.03
2019-03-15T01:06:41.048Z,19.13
2019-03-15T01:09:11.936Z,13.37
2019-03-15T01:11:45.701Z,14.70
2019-03-15T01:14:16.788Z,15.43
2019-03-15T01:16:47.717Z,14.87
2019-03-15T01:19:18.606Z,13.73
2019-03-15T01:21:49.547Z,15.33
2019-03-15T01:24:20.428Z,14.17
2019-03-15T01:26:52.205Z,11.40
2019-03-15T01:29:23.100Z,11.83
2019-03-15T01:31:54.015Z,12.67
2019-03-15T01:34:24.898Z,14.83
2019-03-15T01:36:55.834Z,14.43
2019-03-15T01:39:26.712Z,15.07
2019-03-15T01:41:58.550Z,11.70
2019-03-15T01:44:29.449Z,13.83
2019-03-15T01:47:00.367Z,12.60
2019-03-15T01:49:31.271Z,12.77
2019-03-15T01:52:02.194Z,13.47
2019-03-15T01:54:33.086Z,15.07
2019-03-15T01:57:05.877Z,14.80
2019-03-15T01:59:36.789Z,13.40
2019-03-15T02:02:07.777Z,12.93
2019-03-15T02:04:38.665Z,13.40
2019-03-15T02:07:09.660Z,13.20
2019-03-15T02:09:40.559Z,14.63
2019-03-15T02:12:11.582Z,13.10
2019-03-15T02:14:42.401Z,14.80
2019-03-15T02:17:13.324Z,16.07
2019-03-15T02:19:44.215Z,14.50
2019-03-15T02:22:15.133Z,14.00
2019-03-15T02:24:46.032Z,16.43
2019-03-15T02:27:17.810Z,16.83
2019-03-15T02:29:48.778Z,15.13
2019-03-15T02:32:19.689Z,15.57
2019-03-15T02:34:50.575Z,14.37
2019-03-15T02:37:21.486Z,78.47
2019-03-15T02:39:52.451Z,27.03
2019-03-15T02:42:26.221Z,18.27
2019-03-15T02:44:55.992Z,16.27
2019-03-15T02:47:26.915Z,16.07
2019-03-15T02:49:57.809Z,22.67
2019-03-15T02:52:28.730Z,14.20
2019-03-15T02:54:59.548Z,20.33
2019-03-15T02:57:31.340Z,16.23
2019-03-15T03:00:02.232Z,16.90
2019-03-15T03:02:33.156Z,16.13
2019-03-15T03:05:08.378Z,15.83
2019-03-15T03:07:39.276Z,16.33
2019-03-15T03:10:10.373Z,16.17
2019-03-15T03:12:42.110Z,18.87
2019-03-15T03:15:13.011Z,20.83
2019-03-15T03:17:43.928Z,59.60
2019-03-15T03:20:14.820Z,28.90
2019-03-15T03:22:45.751Z,38.53
2019-03-15T03:25:17.353Z,19.10
2019-03-15T03:27:49.571Z,23.63
2019-03-15T03:30:20.504Z,18.37
2019-03-15T03:32:51.429Z,16.57
2019-03-15T03:35:22.321Z,21.07
2019-03-15T03:37:53.228Z,22.57
2019-03-15T03:40:24.117Z,18.13
2019-03-15T03:42:55.064Z,16.53
2019-03-15T03:45:25.957Z,18.07
2019-03-15T03:47:57.801Z,19.63
2019-03-15T03:50:28.806Z,28.13
2019-03-15T03:52:59.699Z,20.00
2019-03-15T03:55:30.679Z,32.03
2019-03-15T03:58:02.389Z,28.17
2019-03-15T04:00:33.414Z,20.90
2019-03-15T04:03:04.335Z,26.07
2019-03-15T04:05:35.227Z,44.67
2019-03-15T04:08:06.160Z,39.73
2019-03-15T04:10:37.050Z,36.90
2019-03-15T04:13:07.986Z,33.70
2019-03-15T04:15:38.945Z,37.03
2019-03-15T04:18:09.884Z,44.53
2019-03-15T04:20:45.836Z,57.20
2019-03-15T04:23:14.045Z,34.57
2019-03-15T04:25:44.934Z,36.60
2019-03-15T04:28:16.631Z,41.37
2019-03-15T04:30:47.532Z,35.80
2019-03-15T04:33:18.447Z,41.07
2019-03-15T04:35:52.777Z,38.97
2019-03-15T04:38:23.708Z,42.10
2019-03-15T04:40:54.602Z,28.33
2019-03-15T04:43:25.595Z,29.47
2019-03-15T04:45:57.062Z,22.87
2019-03-15T04:48:27.983Z,26.80
2019-03-15T04:50:58.870Z,27.80
2019-03-15T04:53:29.781Z,25.53
2019-03-15T04:56:00.684Z,27.97
2019-03-15T04:58:32.365Z,30.50
2019-03-15T05:01:03.271Z,31.80
2019-03-15T05:03:34.187Z,32.10
2019-03-15T05:06:05.078Z,33.87
2019-03-15T05:08:35.995Z,32.33
2019-03-15T05:11:06.893Z,32.57
2019-03-15T05:13:37.835Z,35.57
2019-03-15T05:16:08.721Z,28.67
2019-03-15T05:18:39.669Z,33.67
2019-03-15T05:21:10.576Z,33.27
2019-03-15T05:23:41.497Z,34.00
2019-03-15T05:26:12.394Z,35.73
2019-03-15T05:28:44.174Z,33.53
2019-03-15T05:31:15.063Z,70.37
2019-03-15T05:33:45.985Z,87.50
2019-03-15T05:36:16.916Z,58.00
2019-03-15T05:38:47.795Z,40.10
2019-03-15T05:41:18.681Z,39.17
2019-03-15T05:43:52.934Z,35.87
2019-03-15T05:46:22.259Z,39.90
2019-03-15T05:48:53.264Z,35.90
2019-03-15T05:51:24.305Z,33.53
2019-03-15T05:54:01.850Z,31.83
2019-03-15T05:56:32.879Z,31.93
2019-03-15T05:59:04.865Z,33.07
2019-03-15T06:01:35.848Z,29.97
2019-03-15T06:04:06.900Z,28.73
2019-03-15T06:06:37.919Z,25.73
2019-03-15T06:09:09.005Z,25.83
2019-03-15T06:11:39.976Z,25.77
2019-03-15T06:14:11.040Z,22.83
2019-03-15T06:16:41.989Z,25.57
2019-03-15T06:19:13.033Z,21.63
2019-03-15T06:21:44.029Z,21.53
2019-03-15T06:24:15.098Z,22.70
2019-03-15T06:26:47.649Z,20.67
2019-03-15T06:29:19.173Z,20.53
2019-03-15T06:31:51.056Z,37.57
2019-03-15T06:34:22.082Z,52.47
2019-03-15T06:36:53.053Z,203.90
2019-03-15T06:39:24.109Z,102.33
2019-03-15T06:41:55.063Z,38.63
2019-03-15T06:44:27.179Z,396.73
2019-03-15T06:46:58.450Z,172.37
2019-03-15T06:49:29.460Z,110.87
2019-03-15T06:52:00.430Z,277.70
2019-03-15T06:54:31.521Z,198.93
2019-03-15T06:57:28.435Z,38.03
2019-03-15T06:59:38.151Z,54.27
2019-03-15T07:02:09.167Z,14.47
2019-03-15T07:04:40.237Z,12.90
2019-03-15T07:07:15.157Z,20.30
2019-03-15T07:09:46.153Z,13.37
2019-03-15T07:12:17.153Z,11.37
2019-03-15T07:14:48.290Z,20.90
2019-03-15T07:17:19.363Z,12.87
2019-03-15T07:19:51.390Z,12.03
2019-03-15T07:22:22.469Z,12.23
2019-03-15T07:24:53.468Z,7.83
2019-03-15T07:27:24.535Z,14.77
2019-03-15T07:29:59.818Z,14.53
2019-03-15T07:32:29.351Z,25.63
2019-03-15T07:35:00.310Z,16.27
2019-03-15T07:37:31.391Z,17.43
2019-03-15T07:40:02.360Z,21.23
2019-03-15T07:42:33.421Z,20.07
2019-03-15T07:45:07.471Z,20.40
2019-03-15T07:47:39.587Z,10.40
2019-03-15T07:50:14.958Z,17.43
2019-03-15T07:52:45.999Z,19.67
2019-03-15T07:55:16.987Z,12.40
2019-03-15T07:57:48.005Z,17.27
2019-03-15T08:00:19.227Z,12.93
2019-03-15T08:02:50.330Z,11.20
2019-03-15T08:05:21.330Z,13.93
2019-03-15T08:07:53.957Z,9.17
2019-03-15T08:10:25.043Z,7.80
2019-03-15T08:12:58.637Z,17.20
2019-03-15T08:15:31.356Z,9.43
2019-03-15T08:18:02.304Z,7.00
2019-03-15T08:20:40.398Z,7.13
2019-03-15T08:23:08.472Z,7.03
2019-03-15T08:25:38.538Z,9.97
2019-03-15T08:28:09.422Z,10.93
2019-03-15T08:30:41.984Z,10.30
2019-03-15T08:33:12.868Z,8.67
2019-03-15T08:35:43.760Z,9.27
2019-03-15T08:38:14.664Z,17.93
2019-03-15T08:40:45.572Z,9.13
2019-03-15T08:43:16.464Z,12.13
2019-03-15T08:45:47.419Z,4.27
2019-03-15T08:48:18.300Z,10.77
2019-03-15T08:50:49.243Z,10.20
2019-03-15T08:53:20.140Z,10.40
2019-03-15T08:55:51.045Z,8.10
2019-03-15T08:58:22.555Z,8.17
2019-03-15T09:00:54.560Z,6.43
2019-03-15T09:03:28.194Z,4.62
2019-03-15T09:05:58.035Z,3.70
2019-03-15T09:08:29.701Z,3.90
2019-03-15T09:11:00.616Z,3.00
2019-03-15T09:13:31.488Z,2.63
2019-03-15T09:16:02.542Z,3.80
2019-03-15T09:18:33.408Z,8.80
2019-03-15T09:21:04.307Z,6.87
2019-03-15T09:23:35.185Z,7.07
2019-03-15T09:26:06.102Z,3.40
2019-03-15T09:28:36.981Z,4.00
2019-03-15T09:31:07.929Z,4.60
2019-03-15T09:33:38.813Z,3.30
2019-03-15T09:36:09.730Z,7.30
2019-03-15T09:38:40.526Z,11.83
2019-03-15T09:41:11.449Z,11.73
2019-03-15T09:43:45.244Z,10.67
2019-03-15T09:46:14.944Z,5.97
2019-03-15T09:48:45.764Z,13.53
2019-03-15T09:51:16.683Z,4.30
2019-03-15T09:53:47.578Z,5.17
2019-03-15T09:56:18.488Z,11.03
2019-03-15T09:58:49.388Z,11.45
2019-03-15T10:01:34.189Z,9.43
2019-03-15T10:03:53.775Z,4.20
2019-03-15T10:06:26.143Z,5.70
2019-03-15T10:08:57.931Z,4.47
2019-03-15T10:11:28.862Z,6.30
2019-03-15T10:14:02.177Z,2.90
2019-03-15T10:16:32.388Z,4.93
2019-03-15T10:19:03.351Z,4.33
2019-03-15T10:21:34.272Z,5.20
2019-03-15T10:24:05.175Z,17.50
2019-03-15T10:26:36.122Z,24.12
2019-03-15T10:29:15.226Z,8.53
2019-03-15T10:31:40.554Z,5.92
2019-03-15T10:34:11.453Z,11.40
2019-03-15T10:36:42.379Z,3.47
2019-03-15T10:39:13.276Z,6.77
2019-03-15T10:41:44.274Z,5.77
2019-03-15T10:44:15.186Z,3.20
2019-03-15T10:46:46.924Z,3.75
2019-03-15T10:49:17.850Z,3.33
2019-03-15T10:51:48.803Z,3.63
2019-03-15T10:54:19.719Z,5.53
2019-03-15T10:56:50.630Z,3.17
2019-03-15T10:59:21.514Z,4.17
2019-03-15T11:01:52.472Z,3.87
2019-03-15T11:04:23.389Z,3.20
2019-03-15T11:06:54.287Z,3.60
2019-03-15T11:09:26.067Z,3.50
2019-03-15T11:11:56.975Z,6.03
2019-03-15T11:14:27.863Z,6.73
2019-03-15T11:16:59.705Z,11.33
2019-03-15T11:19:30.591Z,4.57
2019-03-15T11:22:06.883Z,6.50
2019-03-15T11:24:37.756Z,9.57
2019-03-15T11:27:08.673Z,8.20
2019-03-15T11:29:39.549Z,7.30
2019-03-15T11:32:11.289Z,5.07
2019-03-15T11:34:42.164Z,5.67
2019-03-15T11:37:13.080Z,6.03
2019-03-15T11:39:43.955Z,4.53
2019-03-15T11:42:15.143Z,4.83
2019-03-15T11:44:46.014Z,6.43
2019-03-15T11:47:16.965Z,8.30
2019-03-15T11:49:47.876Z,5.43
2019-03-15T11:52:18.764Z,5.67
2019-03-15T11:54:50.022Z,3.50
2019-03-15T11:57:21.118Z,4.73
2019-03-15T11:59:52.007Z,5.90
2019-03-15T12:02:23.861Z,5.43
2019-03-15T12:04:54.736Z,8.57
2019-03-15T12:07:25.640Z,5.27
2019-03-15T12:10:00.641Z,8.37
2019-03-15T12:12:31.559Z,8.20
2019-03-15T12:15:02.448Z,9.27
2019-03-15T12:17:34.159Z,7.17
2019-03-15T12:20:07.744Z,7.80
2019-03-15T12:22:38.659Z,8.07
2019-03-15T12:25:10.636Z,11.83
2019-03-15T12:27:41.541Z,15.67
2019-03-15T12:30:17.074Z,13.07
2019-03-15T12:32:48.886Z,18.27
2019-03-15T12:35:19.786Z,19.07
2019-03-15T12:37:50.711Z,22.17
2019-03-15T12:40:21.613Z,16.53
2019-03-15T12:42:52.536Z,19.90
2019-03-15T12:45:23.437Z,21.27
2019-03-15T12:47:55.192Z,16.07
2019-03-15T12:50:26.088Z,12.10
2019-03-15T12:52:56.996Z,10.93
2019-03-15T12:55:27.875Z,8.90
2019-03-15T12:57:58.866Z,10.07
2019-03-15T13:00:29.738Z,9.20
2019-03-15T13:03:01.577Z,9.07
2019-03-15T13:05:32.464Z,7.87
2019-03-15T13:08:03.374Z,7.37
2019-03-15T13:10:35.042Z,9.67
2019-03-15T13:13:05.945Z,5.40
2019-03-15T13:15:38.874Z,6.03
2019-03-15T13:18:09.811Z,6.70
2019-03-15T13:20:40.690Z,5.30
2019-03-15T13:23:11.608Z,7.47
2019-03-15T13:25:42.490Z,8.30
2019-03-15T13:28:13.408Z,11.90
2019-03-15T13:30:44.294Z,6.27
2019-03-15T13:33:20.760Z,6.83
2019-03-15T13:35:48.694Z,8.03
2019-03-15T13:38:19.544Z,7.03
2019-03-15T13:40:50.451Z,21.83
2019-03-15T13:43:21.361Z,7.53
2019-03-15T13:45:52.277Z,12.13
2019-03-15T13:48:24.009Z,7.80
2019-03-15T13:50:54.897Z,7.97
2019-03-15T13:53:25.802Z,6.30
2019-03-15T13:55:56.694Z,19.50
2019-03-15T13:58:27.624Z,39.50
2019-03-15T14:00:58.504Z,18.93
2019-03-15T14:03:30.254Z,15.33
2019-03-15T14:06:01.160Z,16.87
2019-03-15T14:08:32.078Z,9.13
2019-03-15T14:11:03.910Z,9.43
2019-03-15T14:13:34.850Z,14.27
2019-03-15T14:16:05.747Z,36.17
2019-03-15T14:18:37.542Z,12.37
2019-03-15T14:21:08.432Z,7.03
2019-03-15T14:23:39.354Z,7.57
2019-03-15T14:26:10.294Z,8.03
2019-03-15T14:28:41.220Z,7.97
2019-03-15T14:31:12.103Z,8.10
2019-03-15T14:33:44.635Z,7.90
2019-03-15T14:36:17.091Z,8.07
2019-03-15T14:38:48.227Z,13.03
2019-03-15T14:41:19.319Z,9.90
2019-03-15T14:43:52.795Z,9.17
2019-03-15T14:46:23.616Z,11.30
2019-03-15T14:48:55.526Z,12.83
2019-03-15T14:51:26.418Z,18.20
2019-03-15T14:53:57.340Z,7.73
2019-03-15T14:56:28.218Z,9.77
2019-03-15T14:59:00.096Z,11.77
2019-03-15T15:01:31.001Z,10.80
2019-03-15T15:04:02.758Z,17.40
2019-03-15T15:06:33.658Z,27.83
2019-03-15T15:09:06.197Z,28.33
2019-03-15T15:11:37.970Z,37.63
2019-03-15T15:14:08.901Z,18.13
2019-03-15T15:16:39.791Z,13.37
2019-03-15T15:19:14.100Z,17.50
2019-03-15T15:21:44.152Z,43.63
2019-03-15T15:24:15.094Z,25.97
2019-03-15T15:26:45.984Z,17.93
2019-03-15T15:29:16.895Z,9.70
2019-03-15T15:31:47.780Z,8.93
2019-03-15T15:34:19.541Z,15.40
2019-03-15T15:36:55.740Z,38.57
2019-03-15T15:39:23.053Z,20.40
2019-03-15T15:41:53.946Z,62.53
2019-03-15T15:44:24.871Z,14.17
2019-03-15T15:46:55.754Z,26.70
2019-03-15T15:49:26.736Z,36.87
2019-03-15T15:51:57.697Z,14.87
2019-03-15T15:54:30.672Z,9.83
2019-03-15T15:57:01.563Z,13.40
2019-03-15T15:59:32.480Z,9.37
2019-03-15T16:02:03.365Z,10.20
2019-03-15T16:04:34.313Z,12.00
2019-03-15T16:07:05.202Z,8.90
2019-03-15T16:09:36.112Z,6.87
2019-03-15T16:12:07.003Z,12.67
2019-03-15T16:14:37.920Z,18.90
2019-03-15T16:17:08.815Z,40.37
2019-03-15T16:19:39.822Z,31.73
2019-03-15T16:22:10.688Z,53.53
2019-03-15T16:24:41.619Z,51.57
2019-03-15T16:27:12.588Z,42.40
2019-03-15T16:29:43.508Z,38.23
2019-03-15T16:32:14.415Z,33.67
2019-03-15T16:34:46.984Z,22.93
2019-03-15T16:37:17.891Z,46.90
2019-03-15T16:39:48.813Z,12.20
2019-03-15T16:42:19.706Z,15.27
2019-03-15T16:44:50.649Z,18.73
2019-03-15T16:47:21.539Z,25.97
2019-03-15T16:49:54.343Z,41.30
2019-03-15T16:52:25.243Z,31.67
2019-03-15T16:54:56.176Z,27.43
2019-03-15T16:57:27.073Z,37.40
2019-03-15T16:59:57.997Z,34.57
2019-03-15T17:02:28.893Z,21.77
2019-03-15T17:05:00.687Z,22.40
2019-03-15T17:07:31.569Z,16.63
2019-03-15T17:10:05.073Z,18.03
2019-03-15T17:12:35.970Z,19.23
2019-03-15T17:15:12.549Z,12.00
2019-03-15T17:17:43.437Z,11.23
2019-03-15T17:20:15.449Z,6.90
2019-03-15T17:22:46.382Z,8.63
2019-03-15T17:25:17.400Z,12.97
2019-03-15T17:27:48.287Z,11.00
2019-03-15T17:30:19.220Z,10.00
2019-03-15T17:32:50.173Z,13.63
2019-03-15T17:35:22.663Z,13.07
2019-03-15T17:37:53.558Z,14.83
2019-03-15T17:40:24.495Z,13.63
2019-03-15T17:42:55.464Z,16.13
2019-03-15T17:45:26.393Z,16.77
2019-03-15T17:47:58.384Z,17.77
2019-03-15T17:50:30.194Z,20.33
2019-03-15T17:53:01.088Z,20.13
2019-03-15T17:55:32.017Z,24.03
2019-03-15T17:58:02.914Z,18.03
2019-03-15T18:00:41.535Z,21.33
2019-03-15T18:03:20.724Z,19.30
2019-03-15T18:05:46.074Z,20.57
2019-03-15T18:08:16.988Z,22.17
2019-03-15T18:10:47.921Z,21.17
2019-03-15T18:13:19.743Z,17.73
2019-03-15T18:15:50.671Z,17.40
2019-03-15T18:18:21.570Z,14.90
2019-03-15T18:20:53.344Z,16.50
2019-03-15T18:23:24.243Z,14.53
2019-03-15T18:25:55.173Z,21.07
2019-03-15T18:28:26.076Z,28.13
2019-03-15T18:30:59.257Z,20.77
2019-03-15T18:33:30.966Z,15.27
2019-03-15T18:36:02.769Z,14.97
2019-03-15T18:38:33.666Z,14.60
2019-03-15T18:41:04.687Z,12.80
2019-03-15T18:43:35.585Z,16.73
2019-03-15T18:46:08.310Z,18.40
2019-03-15T18:48:39.200Z,12.87
2019-03-15T18:51:10.955Z,10.93
2019-03-15T18:53:41.837Z,14.20
2019-03-15T18:56:14.742Z,12.87
2019-03-15T18:58:45.348Z,14.40
2019-03-15T19:01:16.256Z,9.73
2019-03-15T19:03:47.136Z,11.63
2019-03-15T19:06:19.057Z,11.73
2019-03-15T19:08:49.942Z,13.67
2019-03-15T19:11:20.862Z,14.13
2019-03-15T19:13:53.450Z,17.20
2019-03-15T19:16:24.372Z,14.70
2019-03-15T19:18:55.265Z,6.67
2019-03-15T19:21:27.801Z,8.43
2019-03-15T19:23:58.771Z,9.20
2019-03-15T19:26:29.680Z,9.83
2019-03-15T19:29:00.570Z,10.03
2019-03-15T19:31:31.486Z,8.67
2019-03-15T19:34:02.389Z,18.87
2019-03-15T19:36:36.075Z,9.93
2019-03-15T19:39:07.183Z,10.83
2019-03-15T19:41:38.101Z,14.13
2019-03-15T19:44:08.980Z,7.97
2019-03-15T19:46:39.897Z,9.00
2019-03-15T19:49:10.874Z,16.40
2019-03-15T19:51:42.208Z,7.63
2019-03-15T19:54:13.102Z,20.23
2019-03-15T19:56:44.123Z,21.77
2019-03-15T19:59:15.021Z,20.97
2019-03-15T20:01:46.005Z,11.80
2019-03-15T20:04:16.903Z,17.20
2019-03-15T20:06:49.883Z,11.03
2019-03-15T20:09:20.593Z,12.53
2019-03-15T20:11:51.501Z,9.47
2019-03-15T20:14:23.988Z,7.77
2019-03-15T20:16:54.908Z,8.67
2019-03-15T20:19:25.875Z,6.33
2019-03-15T20:21:57.701Z,6.37
2019-03-15T20:24:28.581Z,6.07
2019-03-15T20:26:59.481Z,7.30
2019-03-15T20:29:30.389Z,11.00
2019-03-15T20:32:01.453Z,9.73
2019-03-15T20:34:32.332Z,8.70
2019-03-15T20:37:03.296Z,10.67
2019-03-15T20:39:34.186Z,7.40
2019-03-15T20:42:05.197Z,10.37
2019-03-15T20:44:36.081Z,9.13
2019-03-15T20:47:09.076Z,6.43
2019-03-15T20:49:40.517Z,8.77
2019-03-15T20:52:11.565Z,10.03
2019-03-15T20:54:42.460Z,8.53
2019-03-15T20:57:13.370Z,13.57
2019-03-15T20:59:44.670Z,8.33
2019-03-15T21:02:18.431Z,11.50
2019-03-15T21:04:49.642Z,10.63
2019-03-15T21:07:21.444Z,10.70
2019-03-15T21:09:52.337Z,8.77
2019-03-15T21:12:23.261Z,11.20
2019-03-15T21:14:55.728Z,6.47
2019-03-15T21:17:26.652Z,11.27
2019-03-15T21:20:00.715Z,5.00
2019-03-15T21:22:33.527Z,10.57
2019-03-15T21:25:04.875Z,8.83
2019-03-15T21:27:38.251Z,6.77
2019-03-15T21:30:16.962Z,6.13
2019-03-15T21:32:47.948Z,6.17
2019-03-15T21:35:18.830Z,6.13
2019-03-15T21:37:50.833Z,6.07
2019-03-15T21:40:22.607Z,6.50
2019-03-15T21:42:53.527Z,4.80
2019-03-15T21:45:25.013Z,3.93
2019-03-15T21:47:56.012Z,6.73
2019-03-15T21:50:26.899Z,8.87
2019-03-15T21:52:57.837Z,10.30
2019-03-15T21:55:28.738Z,9.43
2019-03-15T21:57:59.637Z,13.27
2019-03-15T22:00:30.526Z,11.07
2019-03-15T22:03:01.440Z,10.30
2019-03-15T22:05:32.329Z,8.23
2019-03-15T22:08:03.258Z,12.87
2019-03-15T22:10:34.146Z,15.50
2019-03-15T22:13:05.065Z,13.10
2019-03-15T22:15:36.886Z,11.77
2019-03-15T22:18:09.481Z,14.73
2019-03-15T22:20:40.363Z,20.70
2019-03-15T22:23:12.962Z,17.87
2019-03-15T22:25:43.914Z,5.20
2019-03-15T22:28:14.826Z,4.93
2019-03-15T22:30:45.721Z,5.27
2019-03-15T22:33:17.358Z,4.80
2019-03-15T22:35:48.232Z,3.30
2019-03-15T22:38:26.283Z,2.53
2019-03-15T22:40:52.596Z,3.03
2019-03-15T22:43:23.510Z,4.20
2019-03-15T22:45:54.397Z,5.93
2019-03-15T22:48:25.316Z,2.37
2019-03-15T22:50:56.200Z,4.10
2019-03-15T22:53:27.160Z,6.80
2019-03-15T22:55:58.040Z,3.43
2019-03-15T22:58:28.950Z,3.60
2019-03-15T23:00:59.823Z,3.80
2019-03-15T23:03:30.805Z,2.73
2019-03-15T23:06:01.691Z,3.87
2019-03-15T23:08:33.433Z,3.53
2019-03-15T23:11:04.488Z,2.27
2019-03-15T23:13:35.399Z,3.53
2019-03-15T23:16:06.284Z,2.53
2019-03-15T23:18:38.249Z,1.83
2019-03-15T23:21:09.056Z,1.87
2019-03-15T23:23:40.824Z,6.43
2019-03-15T23:26:11.714Z,3.07
2019-03-15T23:28:42.716Z,3.83
2019-03-15T23:31:13.593Z,4.23
2019-03-15T23:33:44.496Z,5.07
2019-03-15T23:36:15.372Z,1.40
2019-03-15T23:38:46.330Z,2.57
2019-03-15T23:41:17.212Z,3.10
2019-03-15T23:43:48.124Z,1.40
2019-03-15T23:46:19.018Z,1.50
2019-03-15T23:48:49.937Z,3.07
2019-03-15T23:51:20.824Z,1.40
2019-03-15T23:53:52.601Z,1.20
2019-03-15T23:56:23.480Z,2.00
2019-03-15T23:58:54.457Z,1.00
