createdAt,value
2019-04-06T00:00:15.355Z,1001.53
2019-04-06T00:01:15.332Z,1001.49
2019-04-06T00:02:15.339Z,1001.48
2019-04-06T00:03:15.309Z,1001.45
2019-04-06T00:04:15.306Z,1001.48
2019-04-06T00:05:15.286Z,1001.45
2019-04-06T00:06:15.297Z,1001.51
2019-04-06T00:07:15.291Z,1001.50
2019-04-06T00:08:15.262Z,1001.55
2019-04-06T00:09:15.246Z,1001.53
2019-04-06T00:10:15.234Z,1001.46
2019-04-06T00:11:15.240Z,1001.49
2019-04-06T00:12:15.240Z,1001.45
2019-04-06T00:13:15.203Z,1001.46
2019-04-06T00:14:15.286Z,1001.48
2019-04-06T00:15:15.190Z,1001.45
2019-04-06T00:16:15.179Z,1001.47
2019-04-06T00:17:15.183Z,1001.50
2019-04-06T00:18:15.157Z,1001.50
2019-04-06T00:19:15.193Z,1001.49
2019-04-06T00:20:15.126Z,1001.46
2019-04-06T00:21:15.120Z,1001.49
2019-04-06T00:22:15.107Z,1001.50
2019-04-06T00:23:15.138Z,1001.50
2019-04-06T00:24:15.079Z,1001.51
2019-04-06T00:25:15.078Z,1001.52
2019-04-06T00:26:15.065Z,1001.57
2019-04-06T00:27:15.056Z,1001.56
2019-04-06T00:28:15.071Z,1001.50
2019-04-06T00:29:15.042Z,1001.53
2019-04-06T00:30:15.025Z,1001.54
2019-04-06T00:31:15.016Z,1001.51
2019-04-06T00:32:15.009Z,1001.50
2019-04-06T00:33:14.994Z,1001.56
2019-04-06T00:34:14.995Z,1001.54
2019-04-06T00:35:14.962Z,1001.60
2019-04-06T00:36:14.959Z,1001.63
2019-04-06T00:37:14.943Z,1001.62
2019-04-06T00:38:14.930Z,1001.60
2019-04-06T00:39:14.938Z,1001.63
2019-04-06T00:40:14.907Z,1001.59
2019-04-06T00:41:14.901Z,1001.61
2019-04-06T00:42:14.914Z,1001.62
2019-04-06T00:43:14.896Z,1001.64
2019-04-06T00:44:16.765Z,1001.67
2019-04-06T00:45:14.867Z,1001.66
2019-04-06T00:46:14.845Z,1001.71
2019-04-06T00:47:14.833Z,1001.68
2019-04-06T00:48:14.836Z,1001.64
2019-04-06T00:49:14.812Z,1001.66
2019-04-06T00:50:14.826Z,1001.71
2019-04-06T00:51:14.796Z,1001.65
2019-04-06T00:52:14.779Z,1001.72
2019-04-06T00:53:14.768Z,1001.68
2019-04-06T00:54:16.150Z,1001.68
2019-04-06T00:55:14.851Z,1001.67
2019-04-06T00:56:14.787Z,1001.67
2019-04-06T00:57:14.828Z,1001.71
2019-04-06T00:58:14.725Z,1001.70
2019-04-06T00:59:14.714Z,1001.74
2019-04-06T01:00:14.726Z,1001.68
2019-04-06T01:01:14.688Z,1001.72
2019-04-06T01:02:14.678Z,1001.71
2019-04-06T01:03:14.669Z,1001.73
2019-04-06T01:04:14.658Z,1001.70
2019-04-06T01:05:14.647Z,1001.77
2019-04-06T01:06:14.664Z,1001.76
2019-04-06T01:07:14.622Z,1001.77
2019-04-06T01:08:14.617Z,1001.79
2019-04-06T01:09:14.602Z,1001.75
2019-04-06T01:10:15.349Z,1001.77
2019-04-06T01:11:14.577Z,1001.79
2019-04-06T01:12:14.618Z,1001.75
2019-04-06T01:13:14.553Z,1001.81
2019-04-06T01:14:14.551Z,1001.75
2019-04-06T01:15:14.561Z,1001.80
2019-04-06T01:16:14.559Z,1001.79
2019-04-06T01:17:14.516Z,1001.81
2019-04-06T01:18:14.510Z,1001.86
2019-04-06T01:19:14.495Z,1001.87
2019-04-06T01:20:14.481Z,1001.82
2019-04-06T01:21:14.493Z,1001.82
2019-04-06T01:22:14.463Z,1001.83
2019-04-06T01:23:14.455Z,1001.81
2019-04-06T01:24:14.439Z,1001.84
2019-04-06T01:25:14.460Z,1001.87
2019-04-06T01:26:14.455Z,1001.88
2019-04-06T01:27:14.411Z,1001.91
2019-04-06T01:28:14.411Z,1001.89
2019-04-06T01:29:14.422Z,1001.87
2019-04-06T01:30:14.372Z,1001.91
2019-04-06T01:31:14.361Z,1001.87
2019-04-06T01:32:14.370Z,1001.86
2019-04-06T01:33:14.349Z,1001.90
2019-04-06T01:34:14.339Z,1001.89
2019-04-06T01:35:14.332Z,1001.93
2019-04-06T01:36:14.312Z,1001.90
2019-04-06T01:37:14.334Z,1001.86
2019-04-06T01:38:14.287Z,1001.88
2019-04-06T01:39:14.285Z,1001.89
2019-04-06T01:40:14.271Z,1001.90
2019-04-06T01:41:22.873Z,1001.90
2019-04-06T01:42:14.248Z,1001.94
2019-04-06T01:43:22.376Z,1001.90
2019-04-06T01:44:22.920Z,1001.95
2019-04-06T01:45:14.215Z,1001.96
2019-04-06T01:46:14.201Z,1001.97
2019-04-06T01:47:14.190Z,1002.03
2019-04-06T01:48:14.219Z,1001.97
2019-04-06T01:49:14.188Z,1002.01
2019-04-06T01:50:14.158Z,1002.03
2019-04-06T01:51:14.152Z,1001.99
2019-04-06T01:52:14.146Z,1001.92
2019-04-06T01:53:14.159Z,1002.00
2019-04-06T01:54:14.267Z,1001.98
2019-04-06T01:55:14.109Z,1001.98
2019-04-06T01:56:18.721Z,1001.92
2019-04-06T01:57:15.083Z,1001.92
2019-04-06T01:58:14.101Z,1001.88
2019-04-06T01:59:14.129Z,1001.90
2019-04-06T02:00:14.060Z,1001.92
2019-04-06T02:01:14.049Z,1001.93
2019-04-06T02:02:14.047Z,1001.96
2019-04-06T02:03:14.031Z,1001.96
2019-04-06T02:04:14.033Z,1001.93
2019-04-06T02:05:14.020Z,1001.96
2019-04-06T02:06:13.998Z,1001.93
2019-04-06T02:07:13.983Z,1001.96
2019-04-06T02:08:13.965Z,1001.93
2019-04-06T02:09:13.985Z,1001.91
2019-04-06T02:10:13.947Z,1001.93
2019-04-06T02:11:13.931Z,1001.95
2019-04-06T02:12:13.923Z,1001.91
2019-04-06T02:13:13.924Z,1001.92
2019-04-06T02:14:13.903Z,1001.92
2019-04-06T02:15:13.919Z,1001.93
2019-04-06T02:16:13.875Z,1001.93
2019-04-06T02:17:13.867Z,1001.95
2019-04-06T02:18:13.855Z,1001.95
2019-04-06T02:19:13.844Z,1001.98
2019-04-06T02:20:13.859Z,1001.96
2019-04-06T02:21:13.830Z,1001.98
2019-04-06T02:22:13.816Z,1001.98
2019-04-06T02:23:13.802Z,1001.98
2019-04-06T02:24:13.795Z,1001.97
2019-04-06T02:25:13.828Z,1001.97
2019-04-06T02:26:13.779Z,1001.96
2019-04-06T02:27:13.771Z,1001.94
2019-04-06T02:28:13.751Z,1001.99
2019-04-06T02:29:13.735Z,1002.01
2019-04-06T02:30:13.726Z,1001.98
2019-04-06T02:31:13.743Z,1002.01
2019-04-06T02:32:13.709Z,1002.01
2019-04-06T02:33:14.624Z,1002.01
2019-04-06T02:34:13.691Z,1001.99
2019-04-06T02:35:13.746Z,1002.05
2019-04-06T02:36:13.682Z,1002.05
2019-04-06T02:37:13.656Z,1002.09
2019-04-06T02:38:13.648Z,1002.09
2019-04-06T02:39:13.635Z,1002.11
2019-04-06T02:40:13.627Z,1002.12
2019-04-06T02:41:13.635Z,1002.10
2019-04-06T02:42:13.597Z,1002.12
2019-04-06T02:43:13.588Z,1002.11
2019-04-06T02:44:13.584Z,1002.12
2019-04-06T02:45:13.595Z,1002.15
2019-04-06T02:46:13.593Z,1002.15
2019-04-06T02:47:13.561Z,1002.14
2019-04-06T02:48:13.534Z,1002.16
2019-04-06T02:49:13.694Z,1002.16
2019-04-06T02:50:13.532Z,1002.21
2019-04-06T02:51:13.502Z,1002.17
2019-04-06T02:52:13.679Z,1002.21
2019-04-06T02:53:13.499Z,1002.19
2019-04-06T02:54:13.471Z,1002.20
2019-04-06T02:55:13.459Z,1002.17
2019-04-06T02:56:13.504Z,1002.17
2019-04-06T02:57:13.492Z,1002.19
2019-04-06T02:58:13.434Z,1002.12
2019-04-06T02:59:13.430Z,1002.12
2019-04-06T03:00:13.406Z,1002.13
2019-04-06T03:01:13.404Z,1002.17
2019-04-06T03:02:13.401Z,1002.09
2019-04-06T03:03:13.513Z,1002.10
2019-04-06T03:04:13.453Z,1002.13
2019-04-06T03:05:13.359Z,1002.09
2019-04-06T03:06:13.347Z,1002.21
2019-04-06T03:07:13.344Z,1002.13
2019-04-06T03:08:13.351Z,1002.25
2019-04-06T03:09:13.310Z,1002.22
2019-04-06T03:10:13.422Z,1002.21
2019-04-06T03:11:13.296Z,1002.22
2019-04-06T03:12:13.282Z,1002.23
2019-04-06T03:13:13.279Z,1002.20
2019-04-06T03:14:13.334Z,1002.10
2019-04-06T03:15:13.405Z,1002.14
2019-04-06T03:16:13.240Z,1002.15
2019-04-06T03:17:13.265Z,1002.08
2019-04-06T03:18:13.221Z,1002.12
2019-04-06T03:19:13.210Z,1002.15
2019-04-06T03:20:13.220Z,1002.19
2019-04-06T03:21:13.200Z,1002.19
2019-04-06T03:22:13.172Z,1002.19
2019-04-06T03:23:13.163Z,1002.11
2019-04-06T03:24:13.176Z,1002.09
2019-04-06T03:25:13.163Z,1002.04
2019-04-06T03:26:13.273Z,1002.07
2019-04-06T03:27:13.120Z,1002.14
2019-04-06T03:28:13.113Z,1002.12
2019-04-06T03:29:13.122Z,1002.12
2019-04-06T03:30:13.216Z,1002.14
2019-04-06T03:31:13.367Z,1002.18
2019-04-06T03:32:13.062Z,1002.14
2019-04-06T03:33:13.467Z,1002.15
2019-04-06T03:34:13.111Z,1002.09
2019-04-06T03:35:13.196Z,1002.14
2019-04-06T03:36:13.029Z,1002.12
2019-04-06T03:37:13.045Z,1002.13
2019-04-06T03:38:13.020Z,1002.16
2019-04-06T03:39:12.996Z,1002.11
2019-04-06T03:40:12.979Z,1002.06
2019-04-06T03:41:13.231Z,1002.11
2019-04-06T03:42:12.961Z,1002.07
2019-04-06T03:43:12.970Z,1002.06
2019-04-06T03:44:12.953Z,1002.09
2019-04-06T03:45:12.924Z,1002.08
2019-04-06T03:46:12.913Z,1002.06
2019-04-06T03:47:12.903Z,1002.09
2019-04-06T03:48:12.905Z,1002.12
2019-04-06T03:49:12.898Z,1002.12
2019-04-06T03:50:12.863Z,1002.12
2019-04-06T03:51:12.995Z,1002.16
2019-04-06T03:52:12.842Z,1002.16
2019-04-06T03:53:12.834Z,1002.16
2019-04-06T03:54:12.845Z,1002.18
2019-04-06T03:55:12.867Z,1002.16
2019-04-06T03:56:12.802Z,1002.12
2019-04-06T03:57:16.335Z,1002.10
2019-04-06T03:58:12.785Z,1002.10
2019-04-06T03:59:12.763Z,1002.10
2019-04-06T04:00:12.849Z,1002.09
2019-04-06T04:01:12.753Z,1002.08
2019-04-06T04:02:12.754Z,1002.11
2019-04-06T04:03:12.730Z,1002.09
2019-04-06T04:04:12.711Z,1002.09
2019-04-06T04:05:12.940Z,1002.09
2019-04-06T04:06:12.688Z,1002.10
2019-04-06T04:07:12.677Z,1002.12
2019-04-06T04:08:12.727Z,1002.15
2019-04-06T04:09:12.781Z,1002.12
2019-04-06T04:10:12.665Z,1002.18
2019-04-06T04:11:12.713Z,1002.15
2019-04-06T04:12:12.625Z,1002.12
2019-04-06T04:13:12.617Z,1002.09
2019-04-06T04:14:12.627Z,1002.10
2019-04-06T04:15:12.755Z,1002.11
2019-04-06T04:16:12.625Z,1002.13
2019-04-06T04:17:12.581Z,1002.06
2019-04-06T04:18:12.567Z,1002.08
2019-04-06T04:19:12.572Z,1002.03
2019-04-06T04:20:12.548Z,1002.04
2019-04-06T04:21:12.702Z,1002.04
2019-04-06T04:22:12.526Z,1002.02
2019-04-06T04:23:12.520Z,1002.04
2019-04-06T04:24:12.734Z,1002.01
2019-04-06T04:25:12.485Z,1002.00
2019-04-06T04:26:12.477Z,1002.01
2019-04-06T04:27:12.464Z,1001.99
2019-04-06T04:28:12.788Z,1001.98
2019-04-06T04:29:12.444Z,1001.99
2019-04-06T04:30:15.031Z,1001.98
2019-04-06T04:31:12.420Z,1001.98
2019-04-06T04:32:12.454Z,1001.99
2019-04-06T04:33:12.446Z,1001.90
2019-04-06T04:34:12.399Z,1001.93
2019-04-06T04:35:12.393Z,1001.86
2019-04-06T04:36:12.369Z,1001.90
2019-04-06T04:37:12.361Z,1001.86
2019-04-06T04:38:12.343Z,1001.90
2019-04-06T04:39:12.556Z,1001.91
2019-04-06T04:40:12.379Z,1001.91
2019-04-06T04:41:12.320Z,1001.94
2019-04-06T04:42:12.317Z,1001.93
2019-04-06T04:43:12.312Z,1001.94
2019-04-06T04:44:12.289Z,1001.94
2019-04-06T04:45:12.384Z,1002.04
2019-04-06T04:46:12.267Z,1002.00
2019-04-06T04:47:12.256Z,1002.00
2019-04-06T04:48:12.240Z,1002.02
2019-04-06T04:49:12.231Z,1002.01
2019-04-06T04:50:12.218Z,1002.06
2019-04-06T04:51:12.233Z,1002.09
2019-04-06T04:52:12.203Z,1002.07
2019-04-06T04:53:12.192Z,1002.14
2019-04-06T04:54:12.180Z,1002.10
2019-04-06T04:55:12.192Z,1002.13
2019-04-06T04:56:12.167Z,1002.05
2019-04-06T04:57:12.168Z,1002.07
2019-04-06T04:58:12.486Z,1002.09
2019-04-06T04:59:12.126Z,1002.11
2019-04-06T05:00:12.123Z,1002.12
2019-04-06T05:01:12.117Z,1002.12
2019-04-06T05:02:12.123Z,1002.13
2019-04-06T05:03:12.127Z,1002.15
2019-04-06T05:04:12.071Z,1002.17
2019-04-06T05:05:12.063Z,1002.17
2019-04-06T05:06:12.079Z,1002.17
2019-04-06T05:07:12.042Z,1002.20
2019-04-06T05:08:12.037Z,1002.20
2019-04-06T05:09:12.014Z,1002.22
2019-04-06T05:10:12.026Z,1002.21
2019-04-06T05:11:12.092Z,1002.21
2019-04-06T05:12:11.994Z,1002.23
2019-04-06T05:13:11.976Z,1002.25
2019-04-06T05:14:11.970Z,1002.24
2019-04-06T05:15:11.957Z,1002.20
2019-04-06T05:16:11.941Z,1002.25
2019-04-06T05:17:12.099Z,1002.23
2019-04-06T05:18:11.925Z,1002.23
2019-04-06T05:19:11.935Z,1002.25
2019-04-06T05:20:11.917Z,1002.31
2019-04-06T05:21:11.895Z,1002.29
2019-04-06T05:22:11.875Z,1002.31
2019-04-06T05:23:12.037Z,1002.29
2019-04-06T05:24:11.862Z,1002.31
2019-04-06T05:25:12.307Z,1002.36
2019-04-06T05:26:11.846Z,1002.39
2019-04-06T05:27:11.830Z,1002.41
2019-04-06T05:28:11.846Z,1002.40
2019-04-06T05:29:11.811Z,1002.42
2019-04-06T05:30:11.815Z,1002.40
2019-04-06T05:31:11.777Z,1002.40
2019-04-06T05:32:11.774Z,1002.37
2019-04-06T05:33:11.763Z,1002.41
2019-04-06T05:34:11.749Z,1002.40
2019-04-06T05:35:11.765Z,1002.42
2019-04-06T05:36:11.731Z,1002.43
2019-04-06T05:37:11.767Z,1002.46
2019-04-06T05:38:11.707Z,1002.43
2019-04-06T05:39:11.697Z,1002.41
2019-04-06T05:40:11.713Z,1002.39
2019-04-06T05:41:11.675Z,1002.39
2019-04-06T05:42:11.788Z,1002.41
2019-04-06T05:43:11.654Z,1002.39
2019-04-06T05:44:11.653Z,1002.41
2019-04-06T05:45:11.637Z,1002.40
2019-04-06T05:46:11.644Z,1002.41
2019-04-06T05:47:11.619Z,1002.42
2019-04-06T05:48:11.600Z,1002.39
2019-04-06T05:49:11.588Z,1002.43
2019-04-06T05:50:11.581Z,1002.43
2019-04-06T05:51:11.593Z,1002.44
2019-04-06T05:52:11.677Z,1002.53
2019-04-06T05:53:11.545Z,1002.50
2019-04-06T05:54:11.531Z,1002.53
2019-04-06T05:55:11.719Z,1002.52
2019-04-06T05:56:11.522Z,1002.53
2019-04-06T05:57:11.639Z,1002.51
2019-04-06T05:58:11.519Z,1002.53
2019-04-06T05:59:11.477Z,1002.54
2019-04-06T06:00:11.622Z,1002.54
2019-04-06T06:01:11.467Z,1002.53
2019-04-06T06:02:11.498Z,1002.52
2019-04-06T06:03:11.743Z,1002.49
2019-04-06T06:04:11.494Z,1002.47
2019-04-06T06:05:11.518Z,1002.51
2019-04-06T06:06:12.789Z,1002.57
2019-04-06T06:07:11.534Z,1002.55
2019-04-06T06:08:11.383Z,1002.52
2019-04-06T06:09:11.375Z,1002.53
2019-04-06T06:10:11.364Z,1002.58
2019-04-06T06:11:11.351Z,1002.63
2019-04-06T06:12:11.484Z,1002.63
2019-04-06T06:13:11.368Z,1002.67
2019-04-06T06:14:11.330Z,1002.64
2019-04-06T06:15:11.316Z,1002.66
2019-04-06T06:16:11.976Z,1002.66
2019-04-06T06:17:11.284Z,1002.67
2019-04-06T06:18:11.277Z,1002.66
2019-04-06T06:19:11.308Z,1002.67
2019-04-06T06:20:11.257Z,1002.65
2019-04-06T06:21:11.256Z,1002.66
2019-04-06T06:22:11.235Z,1002.67
2019-04-06T06:23:11.223Z,1002.69
2019-04-06T06:24:11.229Z,1002.71
2019-04-06T06:25:11.254Z,1002.76
2019-04-06T06:26:11.269Z,1002.72
2019-04-06T06:27:11.184Z,1002.73
2019-04-06T06:28:15.101Z,1002.74
2019-04-06T06:29:11.157Z,1002.77
2019-04-06T06:30:11.148Z,1002.73
2019-04-06T06:31:11.156Z,1002.70
2019-04-06T06:32:11.128Z,1002.76
2019-04-06T06:33:11.129Z,1002.76
2019-04-06T06:34:11.111Z,1002.76
2019-04-06T06:35:11.140Z,1002.79
2019-04-06T06:36:11.083Z,1002.83
2019-04-06T06:37:11.069Z,1002.85
2019-04-06T06:38:11.064Z,1002.84
2019-04-06T06:39:11.064Z,1002.84
2019-04-06T06:40:11.038Z,1002.78
2019-04-06T06:41:11.050Z,1002.80
2019-04-06T06:42:11.017Z,1002.79
2019-04-06T06:43:11.266Z,1002.75
2019-04-06T06:44:11.186Z,1002.74
2019-04-06T06:45:10.992Z,1002.77
2019-04-06T06:46:11.010Z,1002.79
2019-04-06T06:47:11.143Z,1002.77
2019-04-06T06:48:10.965Z,1002.78
2019-04-06T06:49:10.942Z,1002.78
2019-04-06T06:50:10.994Z,1002.75
2019-04-06T06:51:10.922Z,1002.79
2019-04-06T06:52:10.941Z,1002.77
2019-04-06T06:53:10.906Z,1002.79
2019-04-06T06:54:10.893Z,1002.85
2019-04-06T06:55:10.878Z,1002.88
2019-04-06T06:56:10.958Z,1002.82
2019-04-06T06:57:10.974Z,1002.85
2019-04-06T06:58:10.956Z,1002.80
2019-04-06T06:59:10.844Z,1002.83
2019-04-06T07:00:10.828Z,1002.83
2019-04-06T07:01:10.841Z,1002.83
2019-04-06T07:02:10.868Z,1002.83
2019-04-06T07:03:10.793Z,1002.86
2019-04-06T07:04:10.791Z,1002.92
2019-04-06T07:05:10.784Z,1002.89
2019-04-06T07:06:10.785Z,1002.87
2019-04-06T07:07:10.781Z,1002.83
2019-04-06T07:08:10.764Z,1002.83
2019-04-06T07:09:10.873Z,1002.80
2019-04-06T07:10:10.860Z,1002.85
2019-04-06T07:11:10.714Z,1002.85
2019-04-06T07:12:10.794Z,1002.87
2019-04-06T07:13:10.702Z,1002.87
2019-04-06T07:14:10.721Z,1002.84
2019-04-06T07:15:10.665Z,1002.86
2019-04-06T07:16:10.667Z,1002.89
2019-04-06T07:17:10.670Z,1002.87
2019-04-06T07:18:10.861Z,1002.88
2019-04-06T07:19:10.648Z,1002.95
2019-04-06T07:20:10.612Z,1002.83
2019-04-06T07:21:10.615Z,1002.90
2019-04-06T07:22:10.631Z,1002.86
2019-04-06T07:23:10.583Z,1002.86
2019-04-06T07:24:10.636Z,1002.85
2019-04-06T07:25:10.563Z,1002.89
2019-04-06T07:26:10.554Z,1002.91
2019-04-06T07:27:10.991Z,1002.93
2019-04-06T07:28:10.534Z,1002.89
2019-04-06T07:29:10.550Z,1002.90
2019-04-06T07:30:10.510Z,1002.88
2019-04-06T07:31:10.527Z,1002.92
2019-04-06T07:32:10.612Z,1002.90
2019-04-06T07:33:10.474Z,1002.87
2019-04-06T07:34:10.656Z,1002.87
2019-04-06T07:35:10.470Z,1002.87
2019-04-06T07:36:10.446Z,1002.85
2019-04-06T07:37:10.437Z,1002.90
2019-04-06T07:38:10.792Z,1002.93
2019-04-06T07:39:10.412Z,1002.92
2019-04-06T07:40:10.428Z,1002.91
2019-04-06T07:41:10.421Z,1002.91
2019-04-06T07:42:10.379Z,1002.91
2019-04-06T07:43:10.379Z,1002.88
2019-04-06T07:44:10.352Z,1002.88
2019-04-06T07:45:10.341Z,1002.84
2019-04-06T07:46:10.351Z,1002.85
2019-04-06T07:47:10.319Z,1002.88
2019-04-06T07:48:10.324Z,1002.86
2019-04-06T07:49:10.663Z,1002.93
2019-04-06T07:50:10.291Z,1002.90
2019-04-06T07:51:10.311Z,1002.94
2019-04-06T07:52:10.323Z,1002.92
2019-04-06T07:53:10.255Z,1002.89
2019-04-06T07:54:10.245Z,1002.87
2019-04-06T07:55:19.034Z,1002.89
2019-04-06T07:56:10.223Z,1002.92
2019-04-06T07:57:10.255Z,1002.92
2019-04-06T07:58:10.218Z,1002.95
2019-04-06T07:59:10.199Z,1002.95
2019-04-06T08:00:10.186Z,1002.89
2019-04-06T08:01:10.231Z,1002.92
2019-04-06T08:02:10.207Z,1002.93
2019-04-06T08:03:10.146Z,1002.92
2019-04-06T08:04:10.330Z,1002.89
2019-04-06T08:05:10.142Z,1002.88
2019-04-06T08:06:10.127Z,1002.85
2019-04-06T08:07:10.141Z,1002.79
2019-04-06T08:08:10.133Z,1002.81
2019-04-06T08:09:10.088Z,1002.83
2019-04-06T08:10:10.072Z,1002.81
2019-04-06T08:11:10.066Z,1002.83
2019-04-06T08:12:10.085Z,1002.84
2019-04-06T08:13:10.066Z,1002.84
2019-04-06T08:14:10.088Z,1002.87
2019-04-06T08:15:10.074Z,1002.87
2019-04-06T08:16:10.010Z,1002.81
2019-04-06T08:17:09.998Z,1002.86
2019-04-06T08:18:10.029Z,1002.79
2019-04-06T08:19:09.983Z,1002.81
2019-04-06T08:20:09.982Z,1002.81
2019-04-06T08:21:09.963Z,1002.82
2019-04-06T08:22:10.175Z,1002.80
2019-04-06T08:23:09.958Z,1002.73
2019-04-06T08:24:09.948Z,1002.78
2019-04-06T08:25:10.148Z,1002.72
2019-04-06T08:26:09.919Z,1002.74
2019-04-06T08:27:10.009Z,1002.79
2019-04-06T08:28:09.879Z,1002.78
2019-04-06T08:29:09.891Z,1002.78
2019-04-06T08:30:10.097Z,1002.80
2019-04-06T08:31:09.871Z,1002.79
2019-04-06T08:32:10.046Z,1002.83
2019-04-06T08:33:09.840Z,1002.82
2019-04-06T08:34:09.842Z,1002.83
2019-04-06T08:35:10.067Z,1002.80
2019-04-06T08:36:09.821Z,1002.84
2019-04-06T08:37:09.788Z,1002.84
2019-04-06T08:38:09.781Z,1002.85
2019-04-06T08:39:09.787Z,1002.86
2019-04-06T08:40:09.982Z,1002.85
2019-04-06T08:41:09.858Z,1003.00
2019-04-06T08:42:09.732Z,1003.04
2019-04-06T08:43:09.917Z,1003.18
2019-04-06T08:44:09.726Z,1003.17
2019-04-06T08:45:10.103Z,1003.14
2019-04-06T08:46:10.011Z,1003.17
2019-04-06T08:47:09.678Z,1003.14
2019-04-06T08:48:09.701Z,1003.12
2019-04-06T08:49:09.659Z,1003.17
2019-04-06T08:50:09.698Z,1003.16
2019-04-06T08:51:09.649Z,1003.17
2019-04-06T08:52:11.640Z,1003.18
2019-04-06T08:53:09.804Z,1003.14
2019-04-06T08:54:09.685Z,1003.23
2019-04-06T08:55:09.618Z,1003.15
2019-04-06T08:56:09.757Z,1003.20
2019-04-06T08:57:09.577Z,1003.27
2019-04-06T08:58:09.572Z,1003.24
2019-04-06T08:59:11.984Z,1003.27
2019-04-06T09:00:09.596Z,1003.24
2019-04-06T09:01:09.537Z,1003.29
2019-04-06T09:02:09.534Z,1003.24
2019-04-06T09:03:09.574Z,1003.27
2019-04-06T09:04:09.513Z,1003.27
2019-04-06T09:05:09.564Z,1003.31
2019-04-06T09:06:09.515Z,1003.27
2019-04-06T09:07:09.480Z,1003.28
2019-04-06T09:08:09.469Z,1003.29
2019-04-06T09:09:09.459Z,1003.26
2019-04-06T09:10:09.504Z,1003.28
2019-04-06T09:11:09.660Z,1003.29
2019-04-06T09:12:09.438Z,1003.26
2019-04-06T09:13:09.647Z,1003.25
2019-04-06T09:14:09.426Z,1003.24
2019-04-06T09:15:09.450Z,1003.30
2019-04-06T09:16:09.476Z,1003.27
2019-04-06T09:17:09.561Z,1003.31
2019-04-06T09:18:09.381Z,1003.29
2019-04-06T09:19:09.373Z,1003.29
2019-04-06T09:20:09.795Z,1003.20
2019-04-06T09:21:09.438Z,1003.23
2019-04-06T09:22:09.391Z,1003.24
2019-04-06T09:23:09.337Z,1003.24
2019-04-06T09:24:09.331Z,1003.28
2019-04-06T09:25:09.321Z,1003.27
2019-04-06T09:26:09.341Z,1003.20
2019-04-06T09:27:09.308Z,1003.21
2019-04-06T09:28:09.566Z,1003.24
2019-04-06T09:29:09.289Z,1003.21
2019-04-06T09:30:09.277Z,1003.22
2019-04-06T09:31:09.305Z,1003.26
2019-04-06T09:32:09.254Z,1003.19
2019-04-06T09:33:09.344Z,1003.17
2019-04-06T09:34:09.243Z,1003.18
2019-04-06T09:35:09.243Z,1003.18
2019-04-06T09:36:09.449Z,1003.24
2019-04-06T09:37:09.246Z,1003.21
2019-04-06T09:38:09.213Z,1003.24
2019-04-06T09:39:09.239Z,1003.21
2019-04-06T09:40:09.186Z,1003.21
2019-04-06T09:41:09.192Z,1003.26
2019-04-06T09:42:09.196Z,1003.26
2019-04-06T09:43:09.170Z,1003.24
2019-04-06T09:44:09.295Z,1003.23
2019-04-06T09:45:09.156Z,1003.11
2019-04-06T09:46:09.470Z,1003.16
2019-04-06T09:47:09.155Z,1003.15
2019-04-06T09:48:09.141Z,1003.18
2019-04-06T09:49:09.333Z,1003.18
2019-04-06T09:50:09.101Z,1003.17
2019-04-06T09:51:09.148Z,1003.14
2019-04-06T09:52:09.084Z,1003.18
2019-04-06T09:53:09.100Z,1003.16
2019-04-06T09:54:09.085Z,1003.14
2019-04-06T09:55:09.068Z,1003.14
2019-04-06T09:56:09.069Z,1003.17
2019-04-06T09:57:09.046Z,1003.17
2019-04-06T09:58:09.056Z,1003.11
2019-04-06T09:59:09.031Z,1003.13
2019-04-06T10:00:09.037Z,1003.17
2019-04-06T10:01:09.068Z,1003.18
2019-04-06T10:02:09.122Z,1003.21
2019-04-06T10:03:09.028Z,1003.17
2019-04-06T10:04:08.987Z,1003.16
2019-04-06T10:05:08.978Z,1003.14
2019-04-06T10:06:08.977Z,1003.13
2019-04-06T10:07:08.967Z,1003.16
2019-04-06T10:08:08.960Z,1003.15
2019-04-06T10:09:09.245Z,1003.12
2019-04-06T10:10:09.204Z,1003.15
2019-04-06T10:11:08.932Z,1003.07
2019-04-06T10:12:08.994Z,1003.13
2019-04-06T10:13:08.913Z,1003.13
2019-04-06T10:14:08.936Z,1003.08
2019-04-06T10:15:08.923Z,1003.05
2019-04-06T10:16:09.187Z,1003.03
2019-04-06T10:17:09.195Z,1002.98
2019-04-06T10:18:08.874Z,1002.95
2019-04-06T10:19:09.025Z,1002.95
2019-04-06T10:20:08.913Z,1002.92
2019-04-06T10:21:08.856Z,1002.85
2019-04-06T10:22:08.843Z,1002.90
2019-04-06T10:23:08.833Z,1002.84
2019-04-06T10:24:08.856Z,1002.75
2019-04-06T10:25:10.944Z,1002.58
2019-04-06T10:26:09.051Z,1002.46
2019-04-06T10:27:08.806Z,1002.45
2019-04-06T10:28:08.795Z,1002.41
2019-04-06T10:29:08.790Z,1002.45
2019-04-06T10:30:08.848Z,1002.41
2019-04-06T10:31:08.836Z,1002.41
2019-04-06T10:32:08.754Z,1002.36
2019-04-06T10:33:08.746Z,1002.38
2019-04-06T10:34:08.946Z,1002.39
2019-04-06T10:35:08.754Z,1002.35
2019-04-06T10:36:08.744Z,1002.40
2019-04-06T10:37:08.810Z,1002.35
2019-04-06T10:38:08.816Z,1002.41
2019-04-06T10:39:08.913Z,1002.38
2019-04-06T10:40:08.718Z,1002.33
2019-04-06T10:41:08.812Z,1002.36
2019-04-06T10:42:08.660Z,1002.37
2019-04-06T10:43:08.654Z,1002.32
2019-04-06T10:44:08.644Z,1002.30
2019-04-06T10:45:08.629Z,1002.33
2019-04-06T10:46:08.657Z,1002.30
2019-04-06T10:47:08.618Z,1002.31
2019-04-06T10:48:08.608Z,1002.30
2019-04-06T10:49:08.598Z,1002.22
2019-04-06T10:50:08.586Z,1002.28
2019-04-06T10:51:08.595Z,1002.35
2019-04-06T10:52:08.571Z,1002.28
2019-04-06T10:53:08.558Z,1002.28
2019-04-06T10:54:08.540Z,1002.28
2019-04-06T10:55:08.531Z,1002.24
2019-04-06T10:56:08.542Z,1002.34
2019-04-06T10:57:08.511Z,1002.32
2019-04-06T10:58:08.508Z,1002.22
2019-04-06T10:59:08.498Z,1002.26
2019-04-06T11:00:08.544Z,1002.28
2019-04-06T11:01:08.504Z,1002.24
2019-04-06T11:02:08.462Z,1002.24
2019-04-06T11:03:08.454Z,1002.21
2019-04-06T11:04:10.770Z,1002.25
2019-04-06T11:05:08.432Z,1002.22
2019-04-06T11:06:08.464Z,1002.24
2019-04-06T11:07:08.665Z,1002.24
2019-04-06T11:08:08.458Z,1002.22
2019-04-06T11:09:08.387Z,1002.21
2019-04-06T11:10:08.717Z,1002.15
2019-04-06T11:11:08.374Z,1002.27
2019-04-06T11:12:08.389Z,1002.25
2019-04-06T11:13:08.403Z,1002.23
2019-04-06T11:14:08.380Z,1002.22
2019-04-06T11:15:08.326Z,1002.35
2019-04-06T11:16:08.319Z,1002.27
2019-04-06T11:17:08.328Z,1002.23
2019-04-06T11:18:08.299Z,1002.23
2019-04-06T11:19:08.298Z,1002.26
2019-04-06T11:20:08.358Z,1002.24
2019-04-06T11:21:08.269Z,1002.20
2019-04-06T11:22:08.534Z,1002.27
2019-04-06T11:23:08.240Z,1002.23
2019-04-06T11:24:08.246Z,1002.20
2019-04-06T11:25:08.226Z,1002.22
2019-04-06T11:26:08.255Z,1002.15
2019-04-06T11:27:08.236Z,1002.19
2019-04-06T11:28:08.212Z,1002.19
2019-04-06T11:29:08.382Z,1002.20
2019-04-06T11:30:13.743Z,1002.18
2019-04-06T11:31:09.166Z,1002.21
2019-04-06T11:32:08.153Z,1002.13
2019-04-06T11:33:08.164Z,1002.22
2019-04-06T11:34:08.133Z,1002.17
2019-04-06T11:35:08.116Z,1002.18
2019-04-06T11:36:08.110Z,1002.21
2019-04-06T11:37:08.150Z,1002.14
2019-04-06T11:38:08.153Z,1002.15
2019-04-06T11:39:08.454Z,1002.16
2019-04-06T11:40:08.070Z,1002.12
2019-04-06T11:41:08.054Z,1002.07
2019-04-06T11:42:08.048Z,1002.06
2019-04-06T11:43:08.041Z,1002.09
2019-04-06T11:44:08.050Z,1002.02
2019-04-06T11:45:08.018Z,1002.06
2019-04-06T11:46:08.327Z,1002.10
2019-04-06T11:47:08.112Z,1002.16
2019-04-06T11:48:07.983Z,1002.10
2019-04-06T11:49:07.991Z,1002.16
2019-04-06T11:50:08.238Z,1002.10
2019-04-06T11:51:07.957Z,1002.12
2019-04-06T11:52:07.943Z,1002.11
2019-04-06T11:53:07.939Z,1002.10
2019-04-06T11:54:07.944Z,1002.10
2019-04-06T11:55:07.953Z,1002.10
2019-04-06T11:56:08.170Z,1002.07
2019-04-06T11:57:07.908Z,1002.04
2019-04-06T11:58:07.880Z,1002.03
2019-04-06T11:59:07.902Z,1002.01
2019-04-06T12:00:07.854Z,1002.02
2019-04-06T12:01:08.116Z,1002.02
2019-04-06T12:02:07.838Z,1001.98
2019-04-06T12:03:07.833Z,1001.97
2019-04-06T12:04:07.819Z,1002.01
2019-04-06T12:05:07.828Z,1001.99