createdAt,value
2023-03-18T00:00:47.778Z,2.63
2023-03-18T00:03:15.893Z,2.83
2023-03-18T00:05:43.707Z,2.53
2023-03-18T00:08:12.310Z,2.58
2023-03-18T00:10:41.871Z,2.42
2023-03-18T00:13:10.594Z,2.20
2023-03-18T00:15:38.310Z,2.30
2023-03-18T00:18:06.671Z,3.40
2023-03-18T00:20:40.344Z,3.58
2023-03-18T00:23:09.206Z,4.75
2023-03-18T00:25:37.983Z,3.03
2023-03-18T00:28:07.180Z,3.70
2023-03-18T00:30:39.442Z,2.97
2023-03-18T00:33:09.647Z,2.63
2023-03-18T00:35:39.964Z,3.25
2023-03-18T00:38:09.135Z,3.25
2023-03-18T00:41:01.748Z,3.53
2023-03-18T00:43:33.991Z,4.35
2023-03-18T00:46:05.590Z,3.45
2023-03-18T00:48:33.367Z,5.47
2023-03-18T00:51:01.384Z,5.18
2023-03-18T00:53:29.143Z,4.40
2023-03-18T00:55:57.102Z,3.75
2023-03-18T00:58:25.817Z,2.90
2023-03-18T01:00:53.457Z,3.50
2023-03-18T01:03:21.207Z,3.05
2023-03-18T01:05:51.281Z,2.75
2023-03-18T01:08:19.554Z,2.80
2023-03-18T01:10:48.431Z,2.03
2023-03-18T01:13:16.481Z,2.43
2023-03-18T01:15:44.133Z,2.23
2023-03-18T01:18:12.139Z,2.72
2023-03-18T01:20:39.836Z,2.50
2023-03-18T01:23:08.965Z,2.72
2023-03-18T01:25:37.628Z,2.42
2023-03-18T01:28:06.285Z,3.38
2023-03-18T01:30:40.506Z,1.92
2023-03-18T01:33:08.994Z,2.20
2023-03-18T01:35:38.230Z,2.92
2023-03-18T01:38:06.345Z,2.10
2023-03-18T01:40:37.536Z,2.53
2023-03-18T01:43:21.188Z,2.20
2023-03-18T01:45:51.379Z,3.90
2023-03-18T01:48:21.645Z,2.80
2023-03-18T01:50:59.395Z,2.65
2023-03-18T01:53:36.233Z,11.27
2023-03-18T01:56:05.333Z,16.57
2023-03-18T01:58:49.528Z,17.13
2023-03-18T02:01:32.273Z,10.18
2023-03-18T02:04:07.891Z,6.60
2023-03-18T02:06:35.677Z,4.20
2023-03-18T02:09:04.212Z,4.05
2023-03-18T02:11:35.751Z,3.73
2023-03-18T02:14:04.326Z,3.63
2023-03-18T02:16:53.888Z,3.20
2023-03-18T02:19:39.910Z,3.95
2023-03-18T02:22:33.351Z,3.30
2023-03-18T02:25:32.112Z,2.30
2023-03-18T02:28:03.898Z,2.53
2023-03-18T02:30:50.878Z,2.07
2023-03-18T02:33:22.945Z,2.30
2023-03-18T02:36:02.106Z,2.60
2023-03-18T02:38:32.376Z,2.30
2023-03-18T02:41:01.915Z,2.70
2023-03-18T02:43:40.709Z,2.10
2023-03-18T02:46:15.167Z,2.75
2023-03-18T02:48:45.290Z,2.27
2023-03-18T02:51:16.348Z,2.47
2023-03-18T02:53:46.306Z,2.88
2023-03-18T02:56:14.606Z,2.30
2023-03-18T02:58:43.755Z,2.07
2023-03-18T03:01:13.261Z,2.57
2023-03-18T03:03:41.636Z,3.30
2023-03-18T03:06:12.011Z,3.50
2023-03-18T03:08:40.718Z,3.53
2023-03-18T03:11:10.290Z,3.03
2023-03-18T03:13:41.076Z,2.37
2023-03-18T03:16:14.239Z,2.53
2023-03-18T03:18:42.523Z,2.57
2023-03-18T03:21:13.006Z,2.97
2023-03-18T03:23:41.668Z,2.22
2023-03-18T03:26:10.237Z,2.60
2023-03-18T03:28:38.070Z,2.57
2023-03-18T03:31:07.117Z,2.53
2023-03-18T03:33:41.317Z,2.80
2023-03-18T03:36:14.556Z,2.78
2023-03-18T03:38:43.797Z,2.43
2023-03-18T03:41:13.089Z,3.03
2023-03-18T03:43:41.447Z,6.27
2023-03-18T03:46:09.867Z,6.20
2023-03-18T03:48:40.158Z,6.10
2023-03-18T03:51:12.697Z,5.17
2023-03-18T03:53:41.154Z,4.13
2023-03-18T03:56:09.338Z,3.13
2023-03-18T03:58:37.290Z,3.30
2023-03-18T04:01:06.677Z,3.13
2023-03-18T04:03:34.895Z,3.17
2023-03-18T04:06:06.880Z,3.57
2023-03-18T04:08:37.425Z,3.23
2023-03-18T04:11:05.634Z,3.27
2023-03-18T04:13:34.042Z,3.53
2023-03-18T04:16:01.888Z,4.47
2023-03-18T04:18:31.902Z,2.40
2023-03-18T04:21:00.262Z,2.80
2023-03-18T04:23:41.924Z,2.67
2023-03-18T04:26:09.617Z,3.27
2023-03-18T04:28:38.392Z,3.40
2023-03-18T04:31:08.928Z,3.07
2023-03-18T04:33:36.604Z,3.83
2023-03-18T04:36:04.604Z,3.07
2023-03-18T04:38:34.383Z,3.60
2023-03-18T04:41:02.192Z,3.10
2023-03-18T04:43:30.001Z,2.57
2023-03-18T04:45:58.088Z,2.27
2023-03-18T04:48:27.232Z,2.80
2023-03-18T04:50:57.539Z,2.70
2023-03-18T04:53:29.286Z,2.03
2023-03-18T04:55:58.213Z,2.70
2023-03-18T04:58:33.703Z,3.97
2023-03-18T05:01:15.861Z,2.95
2023-03-18T05:03:45.006Z,6.27
2023-03-18T05:06:23.284Z,6.73
2023-03-18T05:08:57.352Z,4.97
2023-03-18T05:11:28.345Z,8.00
2023-03-18T05:14:01.127Z,6.33
2023-03-18T05:16:40.358Z,5.53
2023-03-18T05:19:09.711Z,3.87
2023-03-18T05:21:42.436Z,3.67
2023-03-18T05:24:10.845Z,6.10
2023-03-18T05:26:41.677Z,11.87
2023-03-18T05:29:10.648Z,9.53
2023-03-18T05:31:58.783Z,12.67
2023-03-18T05:34:27.632Z,14.60
2023-03-18T05:36:57.812Z,12.93
2023-03-18T05:39:26.410Z,9.50
2023-03-18T05:41:54.249Z,6.00
2023-03-18T05:44:27.150Z,6.47
2023-03-18T05:46:57.841Z,5.37
2023-03-18T05:49:45.893Z,4.00
2023-03-18T05:52:24.916Z,2.63
2023-03-18T05:54:56.958Z,3.23
2023-03-18T05:57:31.345Z,2.70
2023-03-18T06:00:03.196Z,2.90
2023-03-18T06:02:43.807Z,3.57
2023-03-18T06:05:14.461Z,3.07
2023-03-18T06:07:42.118Z,3.00
2023-03-18T06:10:10.946Z,3.22
2023-03-18T06:12:39.458Z,2.17
2023-03-18T06:15:08.172Z,3.40
2023-03-18T06:17:36.242Z,3.45
2023-03-18T06:20:06.212Z,3.70
2023-03-18T06:22:34.265Z,2.97
2023-03-18T06:25:02.819Z,3.47
2023-03-18T06:27:31.403Z,2.25
2023-03-18T06:30:03.101Z,3.85
2023-03-18T06:32:32.064Z,3.65
2023-03-18T06:35:00.557Z,3.22
2023-03-18T06:37:30.874Z,3.25
2023-03-18T06:39:58.840Z,2.25
2023-03-18T06:42:26.867Z,4.95
2023-03-18T06:45:15.384Z,4.40
2023-03-18T06:47:51.830Z,3.85
2023-03-18T06:50:20.736Z,4.53
2023-03-18T06:52:49.505Z,3.90
2023-03-18T06:55:21.966Z,2.92
2023-03-18T06:57:49.869Z,2.58
2023-03-18T07:00:23.103Z,3.10
2023-03-18T07:02:51.681Z,3.28
2023-03-18T07:05:24.413Z,6.38
2023-03-18T07:07:52.249Z,3.45
2023-03-18T07:10:23.415Z,3.85
2023-03-18T07:12:54.052Z,2.85
2023-03-18T07:15:23.682Z,2.92
2023-03-18T07:20:23.894Z,3.33
2023-03-18T07:22:51.832Z,3.80
2023-03-18T07:25:21.750Z,3.60
2023-03-18T07:27:51.225Z,3.70
2023-03-18T07:30:20.434Z,3.25
2023-03-18T07:32:48.105Z,3.17
2023-03-18T07:35:16.204Z,3.40
2023-03-18T07:37:43.913Z,3.45
2023-03-18T07:40:13.120Z,4.07
2023-03-18T07:42:41.148Z,3.22
2023-03-18T07:45:09.598Z,4.22
2023-03-18T07:47:37.816Z,3.55
2023-03-18T07:50:06.038Z,4.75
2023-03-18T07:52:34.088Z,3.70
2023-03-18T07:55:02.061Z,3.25
2023-03-18T07:57:30.143Z,4.10
2023-03-18T07:59:58.189Z,3.78
2023-03-18T08:02:27.704Z,4.45
2023-03-18T08:04:55.507Z,3.20
2023-03-18T08:07:24.620Z,3.30
2023-03-18T08:09:52.569Z,3.80
2023-03-18T08:12:21.415Z,2.80
2023-03-18T08:14:50.100Z,3.60
2023-03-18T08:17:18.009Z,4.13
2023-03-18T08:19:45.654Z,3.05
2023-03-18T08:22:14.330Z,2.38
2023-03-18T08:24:45.162Z,2.95
2023-03-18T08:27:13.344Z,2.78
2023-03-18T08:29:41.288Z,2.10
2023-03-18T08:32:10.026Z,3.40
2023-03-18T08:34:37.704Z,2.65
2023-03-18T08:37:06.315Z,3.97
2023-03-18T08:39:34.024Z,3.72
2023-03-18T08:42:04.699Z,2.50
2023-03-18T08:44:32.957Z,2.65
2023-03-18T08:47:01.439Z,2.63
2023-03-18T08:49:29.677Z,2.85
2023-03-18T08:51:57.579Z,2.30
2023-03-18T08:54:25.432Z,2.30
2023-03-18T08:56:55.312Z,1.65
2023-03-18T08:59:23.602Z,2.58
2023-03-18T09:01:51.686Z,2.60
2023-03-18T09:04:20.358Z,2.25
2023-03-18T09:06:49.054Z,1.95
2023-03-18T09:09:16.977Z,2.10
2023-03-18T09:11:46.547Z,2.17
2023-03-18T09:14:14.843Z,2.53
2023-03-18T09:16:44.033Z,2.47
2023-03-18T09:19:12.372Z,1.98
2023-03-18T09:21:40.070Z,3.08
2023-03-18T09:24:07.956Z,3.30
2023-03-18T09:26:35.742Z,3.00
2023-03-18T09:29:03.552Z,2.83
2023-03-18T09:31:31.914Z,3.17
2023-03-18T09:34:00.120Z,3.80
2023-03-18T09:36:28.941Z,2.88
2023-03-18T09:38:56.705Z,3.42
2023-03-18T09:41:49.364Z,2.35
2023-03-18T09:44:31.877Z,4.13
2023-03-18T09:47:38.598Z,2.42
2023-03-18T09:50:21.734Z,3.00
2023-03-18T09:53:04.571Z,2.55
2023-03-18T09:58:03.681Z,3.30
2023-03-18T10:00:37.995Z,5.05
2023-03-18T10:03:31.180Z,3.85
2023-03-18T10:06:13.989Z,2.90
2023-03-18T10:08:59.803Z,2.85
2023-03-18T10:11:46.465Z,4.18
2023-03-18T10:14:36.160Z,4.07
2023-03-18T10:17:14.994Z,3.67
2023-03-18T10:19:48.673Z,3.40
2023-03-18T10:22:16.333Z,3.80
2023-03-18T10:25:21.178Z,3.03
2023-03-18T10:28:34.732Z,3.13
2023-03-18T10:33:58.569Z,2.20
2023-03-18T10:36:45.830Z,3.80
2023-03-18T10:39:16.577Z,1.90
2023-03-18T10:41:50.230Z,3.97
2023-03-18T10:44:29.579Z,3.33
2023-03-18T10:47:13.540Z,4.93
2023-03-18T10:49:47.912Z,2.40
2023-03-18T10:52:24.896Z,2.60
2023-03-18T10:54:53.372Z,4.65
2023-03-18T10:57:22.279Z,3.30
2023-03-18T10:59:51.478Z,2.70
2023-03-18T11:02:33.429Z,2.22
2023-03-18T11:05:27.012Z,3.47
2023-03-18T11:08:05.031Z,3.22
2023-03-18T11:10:40.659Z,2.90
2023-03-18T11:13:16.415Z,2.50
2023-03-18T11:15:52.674Z,3.53
2023-03-18T11:18:26.897Z,1.90
2023-03-18T11:21:01.208Z,3.33
2023-03-18T11:23:48.863Z,2.53
2023-03-18T11:26:24.822Z,2.55
2023-03-18T11:28:58.931Z,2.30
2023-03-18T11:31:28.176Z,3.17
2023-03-18T11:33:59.787Z,2.22
2023-03-18T11:36:28.492Z,3.55
2023-03-18T11:38:59.807Z,2.65
2023-03-18T11:44:07.469Z,3.47
2023-03-18T11:46:38.810Z,5.18
2023-03-18T11:49:09.693Z,3.70
2023-03-18T11:51:53.924Z,6.05
2023-03-18T11:54:28.063Z,6.32
2023-03-18T11:57:01.649Z,4.20
2023-03-18T11:59:32.889Z,2.45
2023-03-18T12:02:12.744Z,5.15
2023-03-18T12:05:05.663Z,4.30
2023-03-18T12:10:34.614Z,5.30
2023-03-18T12:13:28.064Z,4.18
2023-03-18T12:16:23.971Z,3.00
2023-03-18T12:19:00.801Z,4.38
2023-03-18T12:21:47.737Z,4.38
2023-03-18T12:24:28.034Z,3.58
2023-03-18T12:27:27.815Z,3.85
2023-03-18T12:30:01.258Z,5.60
2023-03-18T12:32:42.046Z,7.35
2023-03-18T12:35:29.386Z,4.13
2023-03-18T12:38:18.515Z,3.30
2023-03-18T12:41:25.734Z,3.63
2023-03-18T12:43:59.580Z,3.55
2023-03-18T12:46:56.564Z,3.17
2023-03-18T12:49:35.076Z,4.03
2023-03-18T12:52:30.235Z,4.38
2023-03-18T12:55:04.236Z,3.50
2023-03-18T12:57:37.985Z,3.47
2023-03-18T13:00:18.770Z,3.65
2023-03-18T13:03:11.986Z,4.00
2023-03-18T13:05:47.015Z,5.75
2023-03-18T13:08:23.990Z,8.55
2023-03-18T13:11:04.110Z,5.63
2023-03-18T13:13:35.668Z,4.95
2023-03-18T13:16:04.868Z,5.55
2023-03-18T13:18:53.627Z,5.38
2023-03-18T13:21:25.377Z,5.28
2023-03-18T13:24:18.353Z,9.05
2023-03-18T13:29:35.238Z,9.05
2023-03-18T13:32:28.422Z,5.78
2023-03-18T13:35:04.974Z,5.88
2023-03-18T13:37:43.364Z,6.88
2023-03-18T13:40:46.515Z,5.97
2023-03-18T13:43:21.550Z,4.10
2023-03-18T13:45:54.027Z,3.80
2023-03-18T13:50:59.026Z,4.53
2023-03-18T13:53:29.717Z,6.68
2023-03-18T13:56:00.110Z,6.28
2023-03-18T13:58:30.532Z,6.80
2023-03-18T14:01:01.230Z,11.82
2023-03-18T14:03:44.499Z,10.90
2023-03-18T14:06:37.048Z,6.78
2023-03-18T14:09:35.434Z,7.40
2023-03-18T14:12:38.386Z,5.75
2023-03-18T14:15:36.132Z,6.80
2023-03-18T14:18:04.581Z,6.95
2023-03-18T14:20:39.615Z,5.70
2023-03-18T14:23:26.045Z,5.40
2023-03-18T14:26:23.449Z,4.32
2023-03-18T14:29:17.244Z,4.63
2023-03-18T14:31:52.089Z,3.92
2023-03-18T14:34:19.664Z,4.35
2023-03-18T14:36:54.099Z,4.38
2023-03-18T14:39:28.961Z,4.53
2023-03-18T14:42:02.132Z,4.03
2023-03-18T14:45:01.948Z,4.25
2023-03-18T14:48:05.336Z,5.60
2023-03-18T14:50:57.455Z,4.47
2023-03-18T14:53:46.884Z,4.63
2023-03-18T14:56:31.347Z,5.30
2023-03-18T15:01:38.102Z,5.78
2023-03-18T15:04:11.328Z,4.60
2023-03-18T15:06:40.366Z,4.93
2023-03-18T15:09:13.563Z,5.25
2023-03-18T15:11:45.654Z,6.82
2023-03-18T15:14:18.340Z,6.72
2023-03-18T15:19:27.031Z,4.53
2023-03-18T15:22:04.517Z,5.35
2023-03-18T15:24:32.620Z,6.68
2023-03-18T15:27:19.746Z,6.80
2023-03-18T15:29:58.583Z,6.72
2023-03-18T15:32:28.405Z,5.25
2023-03-18T15:35:16.822Z,9.15
2023-03-18T15:37:46.997Z,8.95
2023-03-18T15:40:23.685Z,7.75
2023-03-18T15:42:54.213Z,8.20
2023-03-18T15:45:25.479Z,7.93
2023-03-18T15:47:53.480Z,9.43
2023-03-18T15:50:26.422Z,9.75
2023-03-18T15:53:23.341Z,14.85
2023-03-18T15:55:54.044Z,18.05
2023-03-18T15:58:28.094Z,24.38
2023-03-18T16:00:57.392Z,17.40
2023-03-18T16:03:31.895Z,8.10
2023-03-18T16:05:59.585Z,10.77
2023-03-18T16:08:27.786Z,7.07
2023-03-18T16:10:58.312Z,9.18
2023-03-18T16:13:29.612Z,8.20
2023-03-18T16:15:57.531Z,9.70
2023-03-18T16:18:25.653Z,8.43
2023-03-18T16:20:54.294Z,8.40
2023-03-18T16:23:22.517Z,10.38
2023-03-18T16:25:53.488Z,12.07
2023-03-18T16:28:25.051Z,24.55
2023-03-18T16:30:55.788Z,23.50
2023-03-18T16:33:24.442Z,23.50
2023-03-18T16:36:04.335Z,27.73
2023-03-18T16:38:34.566Z,27.38
2023-03-18T16:41:03.325Z,20.85
2023-03-18T16:43:32.390Z,15.73
2023-03-18T16:46:04.207Z,12.32
2023-03-18T16:48:32.302Z,11.85
2023-03-18T16:51:02.541Z,19.42
2023-03-18T16:53:31.756Z,17.25
2023-03-18T16:56:03.340Z,19.33
2023-03-18T16:58:35.445Z,16.13
2023-03-18T17:01:07.661Z,11.18
2023-03-18T17:03:36.938Z,11.27
2023-03-18T17:06:06.660Z,10.63
2023-03-18T17:08:37.008Z,45.50
2023-03-18T17:11:05.481Z,82.57
2023-03-18T17:13:35.396Z,76.60
2023-03-18T17:16:03.522Z,89.25
2023-03-18T17:18:31.837Z,100.72
2023-03-18T17:20:59.839Z,100.07
2023-03-18T17:26:15.169Z,56.83
2023-03-18T17:28:45.802Z,55.30
2023-03-18T17:31:14.680Z,49.92
2023-03-18T17:33:43.277Z,38.47
2023-03-18T17:36:11.267Z,34.00
2023-03-18T17:38:39.565Z,31.75
2023-03-18T17:41:21.875Z,35.05
2023-03-18T17:43:51.581Z,93.30
2023-03-18T17:46:19.624Z,94.43
2023-03-18T17:48:50.794Z,123.72
2023-03-18T17:51:23.768Z,83.63
2023-03-18T17:53:59.559Z,103.22
2023-03-18T17:56:28.733Z,65.18
2023-03-18T17:58:59.752Z,59.42
2023-03-18T18:01:31.038Z,73.30
2023-03-18T18:04:01.881Z,61.50
2023-03-18T18:06:31.596Z,58.88
2023-03-18T18:09:01.369Z,62.25
2023-03-18T18:11:44.241Z,42.42
2023-03-18T18:16:50.539Z,20.98
2023-03-18T18:19:19.815Z,34.28
2023-03-18T18:21:49.758Z,34.13
2023-03-18T18:24:24.923Z,39.97
2023-03-18T18:26:53.604Z,55.88
2023-03-18T18:29:24.688Z,43.50
2023-03-18T18:31:53.243Z,42.15
2023-03-18T18:34:22.208Z,39.97
2023-03-18T18:36:51.609Z,31.65
2023-03-18T18:39:21.430Z,34.80
2023-03-18T18:41:50.293Z,32.92
2023-03-18T18:44:19.561Z,24.63
2023-03-18T18:46:47.967Z,37.08
2023-03-18T18:49:25.119Z,29.60
2023-03-18T18:51:56.062Z,28.73
2023-03-18T18:54:25.975Z,24.83
2023-03-18T18:56:55.015Z,33.88
2023-03-18T18:59:36.432Z,21.27
2023-03-18T19:02:30.101Z,20.70
2023-03-18T19:05:00.201Z,23.33
2023-03-18T19:07:30.062Z,28.55
2023-03-18T19:09:59.825Z,21.75
2023-03-18T19:12:29.761Z,15.55
2023-03-18T19:14:59.521Z,13.30
2023-03-18T19:17:28.974Z,11.80
2023-03-18T19:20:05.184Z,15.30
2023-03-18T19:22:34.597Z,14.38
2023-03-18T19:25:06.310Z,9.55
2023-03-18T19:27:35.716Z,8.93
2023-03-18T19:30:14.465Z,8.65
2023-03-18T19:32:43.942Z,12.73
2023-03-18T19:35:14.482Z,8.52
2023-03-18T19:37:46.692Z,9.45
2023-03-18T19:40:32.536Z,10.48
2023-03-18T19:43:01.302Z,11.93
2023-03-18T19:45:30.587Z,16.98
2023-03-18T19:47:58.978Z,19.33
2023-03-18T19:50:33.410Z,14.32
2023-03-18T19:53:03.329Z,13.15
2023-03-18T19:55:32.384Z,12.23
2023-03-18T19:58:00.979Z,18.23
2023-03-18T20:00:31.244Z,20.08
2023-03-18T20:03:03.768Z,15.27
2023-03-18T20:05:32.786Z,10.75
2023-03-18T20:08:01.402Z,9.75
2023-03-18T20:10:30.679Z,8.05
2023-03-18T20:12:59.659Z,9.43
2023-03-18T20:15:30.509Z,7.90
2023-03-18T20:18:00.878Z,9.02
2023-03-18T20:20:33.844Z,9.50
2023-03-18T20:23:06.498Z,8.55
2023-03-18T20:25:43.015Z,9.68
2023-03-18T20:28:19.879Z,10.32
2023-03-18T20:30:53.135Z,9.77
2023-03-18T20:33:22.972Z,10.18
2023-03-18T20:35:53.088Z,9.82
2023-03-18T20:38:37.720Z,10.48
2023-03-18T20:41:13.093Z,9.13
2023-03-18T20:43:41.840Z,4.88
2023-03-18T20:46:13.562Z,4.80
2023-03-18T20:48:46.913Z,4.50
2023-03-18T20:51:31.138Z,6.50
2023-03-18T20:54:00.865Z,8.68
2023-03-18T20:56:32.936Z,13.63
2023-03-18T20:59:02.034Z,17.73
2023-03-18T21:01:31.276Z,17.23
2023-03-18T21:04:03.109Z,18.33
2023-03-18T21:06:31.639Z,13.13
2023-03-18T21:09:00.102Z,7.82
2023-03-18T21:11:33.459Z,10.10
2023-03-18T21:14:04.979Z,8.18
2023-03-18T21:16:37.213Z,9.40
2023-03-18T21:19:07.792Z,7.18
2023-03-18T21:21:39.068Z,6.88
2023-03-18T21:24:27.478Z,6.35
2023-03-18T21:27:04.876Z,4.68
2023-03-18T21:29:34.731Z,3.72
2023-03-18T21:32:02.877Z,4.43
2023-03-18T21:34:31.416Z,5.78
2023-03-18T21:36:59.181Z,5.28
2023-03-18T21:39:27.624Z,5.53
2023-03-18T21:41:57.663Z,4.75
2023-03-18T21:44:26.200Z,4.30
2023-03-18T21:46:55.657Z,5.93
2023-03-18T21:49:24.499Z,8.10
2023-03-18T21:51:53.515Z,5.97
2023-03-18T21:54:22.858Z,15.98
2023-03-18T21:56:50.811Z,18.98
2023-03-18T21:59:18.978Z,17.42
2023-03-18T22:01:48.263Z,13.13
2023-03-18T22:04:16.384Z,13.07
2023-03-18T22:06:43.973Z,11.93
2023-03-18T22:09:11.966Z,13.90
2023-03-18T22:11:39.698Z,11.10
2023-03-18T22:14:07.604Z,11.52
2023-03-18T22:16:35.518Z,9.02
2023-03-18T22:19:03.159Z,7.95
2023-03-18T22:21:30.798Z,8.75
2023-03-18T22:24:00.626Z,7.40
2023-03-18T22:26:28.231Z,6.88
2023-03-18T22:28:55.952Z,6.25
2023-03-18T22:31:25.821Z,6.07
2023-03-18T22:33:54.596Z,11.93
2023-03-18T22:36:22.649Z,11.73
2023-03-18T22:38:50.243Z,10.95
2023-03-18T22:41:23.871Z,14.65
2023-03-18T22:43:52.049Z,15.75
2023-03-18T22:46:19.885Z,12.70
2023-03-18T22:48:47.772Z,11.40
2023-03-18T22:51:26.703Z,11.00
2023-03-18T22:53:55.129Z,10.75
2023-03-18T22:56:23.331Z,10.60
2023-03-18T22:58:51.392Z,10.40
2023-03-18T23:01:23.168Z,11.75
2023-03-18T23:03:50.993Z,9.80
2023-03-18T23:06:24.377Z,13.68
2023-03-18T23:08:52.001Z,10.00
2023-03-18T23:11:19.622Z,12.63
2023-03-18T23:13:50.878Z,11.23
2023-03-18T23:16:22.330Z,11.63
2023-03-18T23:18:51.204Z,9.00
2023-03-18T23:21:26.357Z,13.40
2023-03-18T23:23:54.214Z,11.65
2023-03-18T23:26:21.871Z,11.40
2023-03-18T23:28:49.679Z,15.35
2023-03-18T23:31:17.489Z,12.85
2023-03-18T23:33:47.772Z,14.00
2023-03-18T23:36:15.888Z,15.48
2023-03-18T23:38:43.624Z,17.20
2023-03-18T23:41:11.662Z,19.98
2023-03-18T23:43:39.416Z,24.05
2023-03-18T23:46:07.989Z,25.80
2023-03-18T23:48:35.946Z,23.48
2023-03-18T23:51:03.583Z,23.40
2023-03-18T23:53:31.398Z,26.17
2023-03-18T23:55:58.969Z,23.80
2023-03-18T23:58:26.540Z,36.40
