createdAt,value
2018-12-22T00:00:03.418Z,9.2
2018-12-22T00:01:03.262Z,9.3
2018-12-22T00:02:03.416Z,9.3
2018-12-22T00:03:03.730Z,9.2
2018-12-22T00:04:03.864Z,9.3
2018-12-22T00:05:03.146Z,9.2
2018-12-22T00:06:03.362Z,9.1
2018-12-22T00:07:03.774Z,9.1
2018-12-22T00:08:03.272Z,9.2
2018-12-22T00:09:03.021Z,9.1
2018-12-22T00:10:03.196Z,9.1
2018-12-22T00:11:03.107Z,9.1
2018-12-22T00:12:03.903Z,9.2
2018-12-22T00:13:03.057Z,9.2
2018-12-22T00:14:02.969Z,9.2
2018-12-22T00:15:03.283Z,9.2
2018-12-22T00:16:03.721Z,9.2
2018-12-22T00:17:03.236Z,9.3
2018-12-22T00:18:03.814Z,9.3
2018-12-22T00:19:02.905Z,9.3
2018-12-22T00:20:03.338Z,9.3
2018-12-22T00:21:03.719Z,9.3
2018-12-22T00:22:03.232Z,9.3
2018-12-22T00:23:03.270Z,9.3
2018-12-22T00:24:03.454Z,9.3
2018-12-22T00:25:03.704Z,9.3
2018-12-22T00:26:03.485Z,9.3
2018-12-22T00:27:03.184Z,9.2
2018-12-22T00:28:03.519Z,9.2
2018-12-22T00:29:03.192Z,9.3
2018-12-22T00:30:03.029Z,9.2
2018-12-22T00:31:03.203Z,9.2
2018-12-22T00:32:02.855Z,9.3
2018-12-22T00:33:03.811Z,9.2
2018-12-22T00:34:03.128Z,9.2
2018-12-22T00:35:03.153Z,9.2
2018-12-22T00:36:03.717Z,9.2
2018-12-22T00:37:03.222Z,9.3
2018-12-22T00:38:03.463Z,9.3
2018-12-22T00:39:03.596Z,9.3
2018-12-22T00:40:03.750Z,9.3
2018-12-22T00:41:02.814Z,9.3
2018-12-22T00:42:02.800Z,9.3
2018-12-22T00:43:02.950Z,9.3
2018-12-22T00:44:03.221Z,9.3
2018-12-22T00:45:03.276Z,9.3
2018-12-22T00:46:03.416Z,9.3
2018-12-22T00:47:03.833Z,9.3
2018-12-22T00:48:03.122Z,9.3
2018-12-22T00:49:03.677Z,9.3
2018-12-22T00:50:02.894Z,9.3
2018-12-22T00:51:02.992Z,9.3
2018-12-22T00:52:03.276Z,9.4
2018-12-22T00:53:03.548Z,9.4
2018-12-22T00:54:02.799Z,9.4
2018-12-22T00:55:02.983Z,9.4
2018-12-22T00:56:03.306Z,9.4
2018-12-22T00:57:03.440Z,9.5
2018-12-22T00:58:03.893Z,9.6
2018-12-22T00:59:03.634Z,9.5
2018-12-22T01:00:02.962Z,9.5
2018-12-22T01:01:02.704Z,9.5
2018-12-22T01:02:03.418Z,9.5
2018-12-22T01:03:02.879Z,9.6
2018-12-22T01:04:03.114Z,9.6
2018-12-22T01:05:03.877Z,9.6
2018-12-22T01:06:03.864Z,9.6
2018-12-22T01:07:03.140Z,9.6
2018-12-22T01:08:03.033Z,9.5
2018-12-22T01:09:02.822Z,9.5
2018-12-22T01:10:03.347Z,9.6
2018-12-22T01:11:02.885Z,9.6
2018-12-22T01:12:03.678Z,9.6
2018-12-22T01:13:03.805Z,9.6
2018-12-22T01:14:03.723Z,9.6
2018-12-22T01:15:03.757Z,9.6
2018-12-22T01:16:03.522Z,9.6
2018-12-22T01:17:03.469Z,9.6
2018-12-22T01:18:03.855Z,9.6
2018-12-22T01:19:03.408Z,9.6
2018-12-22T01:20:02.894Z,9.7
2018-12-22T01:21:03.497Z,9.7
2018-12-22T01:22:02.978Z,9.7
2018-12-22T01:23:03.358Z,9.8
2018-12-22T01:24:02.919Z,9.8
2018-12-22T01:25:03.653Z,9.8
2018-12-22T01:26:03.007Z,9.9
2018-12-22T01:27:03.696Z,9.9
2018-12-22T01:28:03.299Z,9.9
2018-12-22T01:29:03.530Z,9.8
2018-12-22T01:30:03.046Z,9.8
2018-12-22T01:31:03.564Z,9.8
2018-12-22T01:32:03.096Z,9.8
2018-12-22T01:33:02.869Z,9.8
2018-12-22T01:34:02.950Z,9.8
2018-12-22T01:35:03.711Z,9.8
2018-12-22T01:36:03.134Z,9.8
2018-12-22T01:37:02.721Z,9.8
2018-12-22T01:38:03.376Z,9.8
2018-12-22T01:39:02.821Z,9.8
2018-12-22T01:40:03.777Z,9.8
2018-12-22T01:41:02.862Z,9.8
2018-12-22T01:42:03.159Z,9.8
2018-12-22T01:43:03.645Z,9.8
2018-12-22T01:44:03.698Z,9.8
2018-12-22T01:45:03.203Z,9.9
2018-12-22T01:46:02.974Z,9.9
2018-12-22T01:47:03.244Z,9.8
2018-12-22T01:48:03.539Z,9.9
2018-12-22T01:49:03.004Z,9.9
2018-12-22T01:50:03.352Z,9.8
2018-12-22T01:51:03.114Z,9.8
2018-12-22T01:52:03.344Z,9.8
2018-12-22T01:53:02.895Z,9.8
2018-12-22T01:54:03.069Z,9.8
2018-12-22T01:55:03.146Z,9.9
2018-12-22T01:56:04.180Z,9.9
2018-12-22T01:57:03.749Z,9.9
2018-12-22T01:58:02.785Z,9.9
2018-12-22T01:59:02.777Z,9.9
2018-12-22T02:00:03.638Z,9.8
2018-12-22T02:01:02.875Z,9.9
2018-12-22T02:02:02.980Z,9.9
2018-12-22T02:03:03.011Z,9.9
2018-12-22T02:04:03.990Z,9.8
2018-12-22T02:05:03.282Z,9.8
2018-12-22T02:06:03.520Z,9.8
2018-12-22T02:07:03.269Z,9.9
2018-12-22T02:08:03.558Z,9.9
2018-12-22T02:09:03.142Z,9.9
2018-12-22T02:10:02.723Z,9.9
2018-12-22T02:11:03.157Z,9.9
2018-12-22T02:12:03.312Z,9.9
2018-12-22T02:13:03.799Z,9.9
2018-12-22T02:14:02.970Z,9.9
2018-12-22T02:15:03.925Z,9.9
2018-12-22T02:16:02.895Z,9.9
2018-12-22T02:17:03.597Z,9.9
2018-12-22T02:18:03.711Z,9.9
2018-12-22T02:19:02.815Z,9.8
2018-12-22T02:20:02.846Z,9.8
2018-12-22T02:21:02.906Z,9.8
2018-12-22T02:22:04.143Z,9.8
2018-12-22T02:23:02.817Z,9.8
2018-12-22T02:24:03.338Z,9.9
2018-12-22T02:25:03.752Z,9.9
2018-12-22T02:26:03.101Z,9.9
2018-12-22T02:27:03.643Z,9.9
2018-12-22T02:28:02.877Z,9.9
2018-12-22T02:29:02.844Z,9.8
2018-12-22T02:30:03.281Z,9.9
2018-12-22T02:31:03.303Z,9.9
2018-12-22T02:32:03.093Z,9.9
2018-12-22T02:33:02.846Z,9.9
2018-12-22T02:34:03.814Z,9.9
2018-12-22T02:35:03.733Z,9.9
2018-12-22T02:36:03.609Z,9.9
2018-12-22T02:37:03.388Z,9.9
2018-12-22T02:38:03.955Z,9.9
2018-12-22T02:39:03.595Z,9.9
2018-12-22T02:40:03.537Z,9.9
2018-12-22T02:41:03.610Z,9.9
2018-12-22T02:42:03.110Z,9.9
2018-12-22T02:43:02.884Z,9.9
2018-12-22T02:44:03.322Z,9.9
2018-12-22T02:45:03.859Z,9.9
2018-12-22T02:46:03.321Z,9.9
2018-12-22T02:47:03.734Z,9.9
2018-12-22T02:48:03.658Z,9.9
2018-12-22T02:49:03.654Z,9.9
2018-12-22T02:50:03.501Z,9.9
2018-12-22T02:51:02.981Z,9.9
2018-12-22T02:52:03.577Z,9.9
2018-12-22T02:53:03.502Z,10
2018-12-22T02:54:03.048Z,10
2018-12-22T02:55:03.643Z,10.1
2018-12-22T02:56:03.582Z,10.1
2018-12-22T02:57:03.515Z,10.1
2018-12-22T02:58:02.710Z,10.1
2018-12-22T02:59:06.641Z,10.1
2018-12-22T03:00:03.804Z,10.1
2018-12-22T03:01:03.897Z,10.1
2018-12-22T03:02:02.698Z,0
2018-12-22T03:03:04.205Z,10.1
2018-12-22T03:04:03.067Z,10.1
2018-12-22T03:05:04.287Z,10.1
2018-12-22T03:06:03.592Z,10.1
2018-12-22T03:07:03.388Z,10.1
2018-12-22T03:08:02.946Z,10.1
2018-12-22T03:09:03.423Z,10.1
2018-12-22T03:10:03.417Z,10.1
2018-12-22T03:11:02.987Z,10.1
2018-12-22T03:12:02.867Z,10.1
2018-12-22T03:13:03.877Z,10.1
2018-12-22T03:14:03.685Z,10.1
2018-12-22T03:15:03.828Z,10.1
2018-12-22T03:16:02.878Z,10.1
2018-12-22T03:17:02.905Z,10.1
2018-12-22T03:18:03.924Z,10.1
2018-12-22T03:19:03.720Z,10.1
2018-12-22T03:20:03.407Z,10
2018-12-22T03:21:03.646Z,10
2018-12-22T03:22:03.653Z,10.1
2018-12-22T03:23:03.637Z,10.1
2018-12-22T03:24:03.102Z,10.1
2018-12-22T03:25:03.393Z,10.1
2018-12-22T03:26:03.673Z,10.1
2018-12-22T03:27:02.990Z,10
2018-12-22T03:28:03.370Z,10.1
2018-12-22T03:29:03.194Z,10
2018-12-22T03:30:03.701Z,10
2018-12-22T03:31:03.026Z,10
2018-12-22T03:32:02.936Z,10
2018-12-22T03:33:02.917Z,9.9
2018-12-22T03:34:03.580Z,9.9
2018-12-22T03:35:03.443Z,9.9
2018-12-22T03:36:03.378Z,9.9
2018-12-22T03:37:03.374Z,10
2018-12-22T03:38:03.341Z,9.9
2018-12-22T03:39:03.389Z,9.9
2018-12-22T03:40:03.287Z,9.9
2018-12-22T03:41:03.411Z,9.8
2018-12-22T03:42:02.876Z,9.8
2018-12-22T03:43:03.089Z,9.8
2018-12-22T03:44:03.038Z,9.8
2018-12-22T03:45:03.284Z,9.8
2018-12-22T03:46:03.038Z,9.7
2018-12-22T03:47:03.026Z,9.7
2018-12-22T03:48:03.236Z,9.7
2018-12-22T03:49:02.819Z,9.6
2018-12-22T03:50:03.650Z,9.7
2018-12-22T03:51:02.982Z,9.6
2018-12-22T03:52:03.677Z,9.6
2018-12-22T03:53:02.997Z,9.6
2018-12-22T03:54:03.662Z,9.6
2018-12-22T03:55:03.474Z,9.6
2018-12-22T03:56:03.536Z,9.6
2018-12-22T03:57:03.227Z,9.6
2018-12-22T03:58:02.980Z,9.6
2018-12-22T03:59:03.264Z,9.6
2018-12-22T04:00:02.992Z,9.6
2018-12-22T04:01:03.455Z,9.6
2018-12-22T04:02:03.485Z,9.6
2018-12-22T04:03:03.567Z,9.6
2018-12-22T04:04:02.970Z,9.6
2018-12-22T04:05:02.803Z,9.5
2018-12-22T04:06:03.770Z,9.5
2018-12-22T04:07:03.717Z,9.5
2018-12-22T04:08:03.474Z,9.5
2018-12-22T04:09:04.694Z,9.5
2018-12-22T04:10:02.995Z,9.4
2018-12-22T04:11:03.651Z,9.4
2018-12-22T04:12:03.825Z,9.4
2018-12-22T04:13:03.645Z,9.4
2018-12-22T04:14:03.004Z,9.4
2018-12-22T04:15:03.723Z,9.4
2018-12-22T04:16:03.464Z,9.4
2018-12-22T04:17:03.014Z,9.3
2018-12-22T04:18:03.061Z,9.3
2018-12-22T04:19:03.623Z,9.3
2018-12-22T04:20:03.537Z,9.3
2018-12-22T04:21:03.648Z,9.3
2018-12-22T04:22:03.719Z,9.3
2018-12-22T04:23:03.515Z,9.3
2018-12-22T04:24:03.218Z,9.3
2018-12-22T04:25:03.567Z,9.3
2018-12-22T04:26:03.293Z,9.3
2018-12-22T04:27:03.429Z,9.3
2018-12-22T04:28:03.069Z,9.3
2018-12-22T04:29:03.488Z,9.3
2018-12-22T04:30:03.143Z,9.3
2018-12-22T04:31:03.154Z,9.3
2018-12-22T04:32:02.871Z,9.3
2018-12-22T04:33:03.410Z,9.3
2018-12-22T04:34:03.665Z,9.3
2018-12-22T04:35:03.714Z,9.3
2018-12-22T04:36:03.271Z,9.3
2018-12-22T04:37:02.878Z,9.3
2018-12-22T04:38:03.550Z,9.3
2018-12-22T04:39:02.856Z,9.4
2018-12-22T04:40:03.250Z,9.4
2018-12-22T04:41:05.931Z,9.4
2018-12-22T04:42:02.834Z,9.4
2018-12-22T04:43:03.596Z,9.4
2018-12-22T04:44:02.918Z,9.4
2018-12-22T04:45:03.376Z,9.4
2018-12-22T04:46:03.663Z,9.4
2018-12-22T04:47:03.580Z,9.4
2018-12-22T04:48:03.618Z,9.4
2018-12-22T04:49:03.711Z,9.4
2018-12-22T04:50:03.449Z,9.4
2018-12-22T04:51:02.899Z,9.4
2018-12-22T04:52:03.138Z,9.4
2018-12-22T04:53:03.174Z,9.3
2018-12-22T04:54:03.026Z,9.3
2018-12-22T04:55:02.900Z,9.3
2018-12-22T04:56:03.498Z,9.3
2018-12-22T04:57:03.649Z,9.3
2018-12-22T04:58:02.929Z,9.3
2018-12-22T04:59:03.313Z,9.3
2018-12-22T05:00:03.575Z,9.3
2018-12-22T05:01:03.625Z,9.2
2018-12-22T05:02:02.770Z,9.2
2018-12-22T05:03:03.345Z,9.1
2018-12-22T05:04:02.986Z,9.2
2018-12-22T05:05:04.333Z,9.1
2018-12-22T05:06:03.583Z,9.2
2018-12-22T05:07:03.358Z,9.2
2018-12-22T05:08:03.288Z,9.2
2018-12-22T05:09:03.006Z,9.1
2018-12-22T05:10:06.810Z,9.1
2018-12-22T05:11:03.287Z,9.1
2018-12-22T05:12:03.271Z,9.1
2018-12-22T05:13:03.454Z,9.1
2018-12-22T05:14:03.785Z,9.1
2018-12-22T05:15:03.321Z,9.1
2018-12-22T05:16:02.845Z,8.9
2018-12-22T05:17:03.002Z,8.9
2018-12-22T05:18:03.263Z,8.9
2018-12-22T05:19:03.405Z,8.9
2018-12-22T05:20:03.455Z,8.9
2018-12-22T05:21:03.225Z,8.9
2018-12-22T05:22:03.709Z,8.9
2018-12-22T05:23:02.731Z,8.8
2018-12-22T05:24:03.144Z,8.8
2018-12-22T05:25:03.207Z,8.8
2018-12-22T05:26:03.798Z,8.8
2018-12-22T05:27:03.421Z,8.7
2018-12-22T05:28:03.092Z,8.7
2018-12-22T05:29:03.856Z,8.8
2018-12-22T05:30:03.721Z,8.7
2018-12-22T05:31:03.135Z,8.7
2018-12-22T05:32:03.412Z,8.8
2018-12-22T05:33:03.521Z,8.8
2018-12-22T05:34:03.429Z,8.7
2018-12-22T05:35:03.459Z,8.7
2018-12-22T05:36:03.579Z,8.8
2018-12-22T05:37:03.036Z,8.8
2018-12-22T05:38:03.816Z,8.8
2018-12-22T05:39:02.897Z,8.8
2018-12-22T05:40:03.684Z,8.8
2018-12-22T05:41:03.736Z,8.8
2018-12-22T05:42:03.277Z,8.8
2018-12-22T05:43:03.499Z,8.8
2018-12-22T05:44:03.121Z,8.8
2018-12-22T05:45:04.399Z,8.8
2018-12-22T05:46:03.481Z,8.8
2018-12-22T05:47:02.917Z,8.8
2018-12-22T05:48:03.534Z,8.8
2018-12-22T05:49:03.303Z,8.9
2018-12-22T05:50:03.483Z,8.8
2018-12-22T05:51:03.819Z,8.8
2018-12-22T05:52:02.831Z,8.8
2018-12-22T05:53:03.640Z,8.9
2018-12-22T05:54:03.196Z,8.8
2018-12-22T05:55:02.915Z,8.9
2018-12-22T05:56:03.128Z,8.9
2018-12-22T05:57:03.308Z,8.9
2018-12-22T05:58:03.275Z,8.9
2018-12-22T05:59:03.636Z,8.9
2018-12-22T06:00:03.581Z,8.9
2018-12-22T06:01:02.981Z,8.9
2018-12-22T06:02:03.064Z,8.9
2018-12-22T06:03:03.045Z,8.9
2018-12-22T06:04:03.119Z,8.9
2018-12-22T06:05:03.889Z,9
2018-12-22T06:06:02.911Z,9.1
2018-12-22T06:07:03.374Z,9
2018-12-22T06:08:03.745Z,9.1
2018-12-22T06:09:03.441Z,9.1
2018-12-22T06:10:03.102Z,9.1
2018-12-22T06:11:03.229Z,9.1
2018-12-22T06:12:03.319Z,9.1
2018-12-22T06:13:03.061Z,9.1
2018-12-22T06:14:03.145Z,9.2
2018-12-22T06:15:03.111Z,9.2
2018-12-22T06:16:03.483Z,9.2
2018-12-22T06:17:03.340Z,9.3
2018-12-22T06:18:02.934Z,9.3
2018-12-22T06:19:03.480Z,9.3
2018-12-22T06:20:03.784Z,9.3
2018-12-22T06:21:03.354Z,9.4
2018-12-22T06:22:03.467Z,9.4
2018-12-22T06:23:03.198Z,9.4
2018-12-22T06:24:03.260Z,9.4
2018-12-22T06:25:03.025Z,9.4
2018-12-22T06:26:03.543Z,9.4
2018-12-22T06:27:02.873Z,9.4
2018-12-22T06:28:03.667Z,9.4
2018-12-22T06:29:02.823Z,9.4
2018-12-22T06:30:09.716Z,9.5
2018-12-22T06:31:03.747Z,9.6
2018-12-22T06:32:03.303Z,9.6
2018-12-22T06:33:03.192Z,9.5
2018-12-22T06:34:03.654Z,9.5
2018-12-22T06:35:02.907Z,9.5
2018-12-22T06:36:03.209Z,9.5
2018-12-22T06:37:03.894Z,9.5
2018-12-22T06:38:02.906Z,9.5
2018-12-22T06:39:03.547Z,9.4
2018-12-22T06:40:03.404Z,9.5
2018-12-22T06:41:03.034Z,9.5
2018-12-22T06:42:03.574Z,9.6
2018-12-22T06:43:02.936Z,9.6
2018-12-22T06:44:02.837Z,9.6
2018-12-22T06:45:03.194Z,9.6
2018-12-22T06:46:04.181Z,9.6
2018-12-22T06:47:02.983Z,9.5
2018-12-22T06:48:03.655Z,9.4
2018-12-22T06:49:03.087Z,9.4
2018-12-22T06:50:03.535Z,9.4
2018-12-22T06:51:03.001Z,9.4
2018-12-22T06:52:03.491Z,9.4
2018-12-22T06:53:02.819Z,9.4
2018-12-22T06:54:03.085Z,9.4
2018-12-22T06:55:03.172Z,9.5
2018-12-22T06:56:02.810Z,9.5
2018-12-22T06:57:03.432Z,9.5
2018-12-22T06:58:03.481Z,9.5
2018-12-22T06:59:03.629Z,9.6
2018-12-22T07:00:03.595Z,9.5
2018-12-22T07:01:02.924Z,9.5
2018-12-22T07:02:03.274Z,9.5
2018-12-22T07:03:03.613Z,9.5
2018-12-22T07:04:03.100Z,9.5
2018-12-22T07:05:03.767Z,9.5
2018-12-22T07:06:03.299Z,9.6
2018-12-22T07:07:03.832Z,9.6
2018-12-22T07:08:03.416Z,9.6
2018-12-22T07:09:02.973Z,9.6
2018-12-22T07:10:03.025Z,9.6
2018-12-22T07:11:02.807Z,9.6
2018-12-22T07:12:03.533Z,9.6
2018-12-22T07:13:03.182Z,9.6
2018-12-22T07:14:03.182Z,9.7
2018-12-22T07:15:03.345Z,9.7
2018-12-22T07:16:03.089Z,9.6
2018-12-22T07:17:03.658Z,9.6
2018-12-22T07:18:02.993Z,9.6
2018-12-22T07:19:03.552Z,9.6
2018-12-22T07:20:02.918Z,9.6
2018-12-22T07:21:03.718Z,9.6
2018-12-22T07:22:02.885Z,9.6
2018-12-22T07:23:03.481Z,9.6
2018-12-22T07:24:02.760Z,9.7
2018-12-22T07:25:02.898Z,9.7
2018-12-22T07:26:03.439Z,9.7
2018-12-22T07:27:02.738Z,9.7
2018-12-22T07:28:03.366Z,9.7
2018-12-22T07:29:03.754Z,9.6
2018-12-22T07:30:02.946Z,9.6
2018-12-22T07:31:03.088Z,9.6
2018-12-22T07:32:03.280Z,9.6
2018-12-22T07:33:03.694Z,9.6
2018-12-22T07:34:03.254Z,9.6
2018-12-22T07:35:03.602Z,9.6
2018-12-22T07:36:03.399Z,9.7
2018-12-22T07:37:02.912Z,9.6
2018-12-22T07:38:03.720Z,9.6
2018-12-22T07:39:02.958Z,9.7
2018-12-22T07:40:03.198Z,9.8
2018-12-22T07:41:03.355Z,9.8
2018-12-22T07:42:03.212Z,9.8
2018-12-22T07:43:02.982Z,9.8
2018-12-22T07:44:03.741Z,9.7
2018-12-22T07:45:03.630Z,9.8
2018-12-22T07:46:03.266Z,9.9
2018-12-22T07:47:03.421Z,9.9
2018-12-22T07:48:03.131Z,9.9
2018-12-22T07:49:02.797Z,9.9
2018-12-22T07:50:03.758Z,9.9
2018-12-22T07:51:03.703Z,9.9
2018-12-22T07:52:03.381Z,9.9
2018-12-22T07:53:03.205Z,9.9
2018-12-22T07:54:02.861Z,9.9
2018-12-22T07:55:03.811Z,9.8
2018-12-22T07:56:03.518Z,9.8
2018-12-22T07:57:03.363Z,9.9
2018-12-22T07:58:03.418Z,9.9
2018-12-22T07:59:03.806Z,9.9
2018-12-22T08:00:02.929Z,9.9
2018-12-22T08:01:03.196Z,9.9
2018-12-22T08:02:03.741Z,9.9
2018-12-22T08:03:03.396Z,9.9
2018-12-22T08:04:02.831Z,10
2018-12-22T08:05:03.584Z,10
2018-12-22T08:06:03.065Z,9.9
2018-12-22T08:07:03.383Z,10
2018-12-22T08:08:02.711Z,10.1
2018-12-22T08:09:03.579Z,10.1
2018-12-22T08:10:03.714Z,10.1
2018-12-22T08:11:02.914Z,10.1
2018-12-22T08:12:03.441Z,10.1
2018-12-22T08:13:02.963Z,10.2
2018-12-22T08:14:03.216Z,10.2
2018-12-22T08:15:03.609Z,10.2
2018-12-22T08:16:03.333Z,10.2
2018-12-22T08:17:03.640Z,10.3
2018-12-22T08:18:02.880Z,10.3
2018-12-22T08:19:02.758Z,10.3
2018-12-22T08:20:03.700Z,10.3
2018-12-22T08:21:03.233Z,10.3
2018-12-22T08:22:03.539Z,10.3
2018-12-22T08:23:03.482Z,10.2
2018-12-22T08:24:03.494Z,10.2
2018-12-22T08:25:03.514Z,10.2
2018-12-22T08:26:02.825Z,10.1
2018-12-22T08:27:03.458Z,10.1
2018-12-22T08:28:02.858Z,10.1
2018-12-22T08:29:03.443Z,10.1
2018-12-22T08:30:02.979Z,10.1
2018-12-22T08:31:03.681Z,10.2
2018-12-22T08:32:03.624Z,10.2
2018-12-22T08:33:02.729Z,10.2
2018-12-22T08:34:02.968Z,10.2
2018-12-22T08:35:03.410Z,10.2
2018-12-22T08:36:03.429Z,10.2
2018-12-22T08:37:03.736Z,10.2
2018-12-22T08:38:03.291Z,10.1
2018-12-22T08:39:03.137Z,10.1
2018-12-22T08:40:03.217Z,10.1
2018-12-22T08:41:02.905Z,10
2018-12-22T08:42:03.078Z,10
2018-12-22T08:43:02.876Z,10
2018-12-22T08:44:03.621Z,10
2018-12-22T08:45:02.991Z,10
2018-12-22T08:46:02.820Z,10
2018-12-22T08:47:03.738Z,10.1
2018-12-22T08:48:03.659Z,10
2018-12-22T08:49:02.990Z,9.9
2018-12-22T08:50:09.662Z,9.9
2018-12-22T08:51:03.747Z,9.9
2018-12-22T08:52:03.280Z,10
2018-12-22T08:53:03.498Z,9.9
2018-12-22T08:54:03.388Z,9.9
2018-12-22T08:55:03.278Z,9.9
2018-12-22T08:56:03.349Z,10
2018-12-22T08:57:02.807Z,10
2018-12-22T08:58:03.266Z,10
2018-12-22T08:59:03.338Z,9.9
2018-12-22T09:00:03.387Z,10
2018-12-22T09:01:03.006Z,10
2018-12-22T09:02:03.338Z,9.9
2018-12-22T09:03:03.661Z,9.9
2018-12-22T09:04:03.511Z,9.9
2018-12-22T09:05:03.394Z,9.9
2018-12-22T09:06:03.210Z,10
2018-12-22T09:07:03.659Z,10
2018-12-22T09:08:02.985Z,9.9
2018-12-22T09:09:02.932Z,10
2018-12-22T09:10:02.642Z,10
2018-12-22T09:11:03.235Z,10.1
2018-12-22T09:12:03.214Z,10.1
2018-12-22T09:13:03.067Z,10
2018-12-22T09:14:03.808Z,10.1
2018-12-22T09:15:03.620Z,10.1
2018-12-22T09:16:03.631Z,10.1
2018-12-22T09:17:02.903Z,10.1
2018-12-22T09:18:03.189Z,10.1
2018-12-22T09:19:03.336Z,10.1
2018-12-22T09:20:02.897Z,10.1
2018-12-22T09:21:03.232Z,10.1
2018-12-22T09:22:03.172Z,10.2
2018-12-22T09:23:02.985Z,10.2
2018-12-22T09:24:04.272Z,10.2
2018-12-22T09:25:03.613Z,10.2
2018-12-22T09:26:03.301Z,10.2
2018-12-22T09:27:03.573Z,10.3
2018-12-22T09:28:03.118Z,10.3
2018-12-22T09:29:03.229Z,10.2
2018-12-22T09:30:03.573Z,10.1
2018-12-22T09:31:03.705Z,10.1
2018-12-22T09:32:03.705Z,10.1
2018-12-22T09:33:03.215Z,10.1
2018-12-22T09:34:03.563Z,10.1
2018-12-22T09:35:03.096Z,10.1
2018-12-22T09:36:03.478Z,10.1
2018-12-22T09:37:02.643Z,10.1
2018-12-22T09:38:03.350Z,10.1
2018-12-22T09:39:03.390Z,10.1
2018-12-22T09:40:03.441Z,10.1
2018-12-22T09:41:03.163Z,10.1
2018-12-22T09:42:02.883Z,10.1
2018-12-22T09:43:02.883Z,10.1
2018-12-22T09:44:03.212Z,10.1
2018-12-22T09:45:03.516Z,10.1
2018-12-22T09:46:03.782Z,10.1
2018-12-22T09:47:03.029Z,10
2018-12-22T09:48:03.022Z,10
2018-12-22T09:49:03.172Z,9.9
2018-12-22T09:50:03.270Z,9.8
2018-12-22T09:51:03.292Z,9.8
2018-12-22T09:52:03.568Z,9.4
2018-12-22T09:53:03.507Z,9.3
2018-12-22T09:54:03.207Z,9.1
2018-12-22T09:55:03.319Z,9.1
2018-12-22T09:56:03.025Z,9.1
2018-12-22T09:57:03.686Z,9
2018-12-22T09:58:02.768Z,8.9
2018-12-22T09:59:03.476Z,8.8
2018-12-22T10:00:03.126Z,8.8
2018-12-22T10:01:09.826Z,8.7
2018-12-22T10:02:03.692Z,8.6
2018-12-22T10:03:03.622Z,8.6
2018-12-22T10:04:03.577Z,8.6
2018-12-22T10:05:03.341Z,8.5
2018-12-22T10:06:03.435Z,8.4
2018-12-22T10:07:02.990Z,8.4
2018-12-22T10:08:03.208Z,8.4
2018-12-22T10:09:03.329Z,8.4
2018-12-22T10:10:03.323Z,8.4
2018-12-22T10:11:02.833Z,8.4
2018-12-22T10:12:03.169Z,8.3
2018-12-22T10:13:03.206Z,8.3
2018-12-22T10:14:03.452Z,8.3
2018-12-22T10:15:03.602Z,8.2
2018-12-22T10:16:03.745Z,8.2
2018-12-22T10:17:05.120Z,8.1
2018-12-22T10:18:03.465Z,8.1
2018-12-22T10:19:03.779Z,8.1
2018-12-22T10:20:03.466Z,8.1
2018-12-22T10:21:02.916Z,8.1
2018-12-22T10:22:02.786Z,8.1
2018-12-22T10:23:03.652Z,8.1
2018-12-22T10:24:03.643Z,8.1
2018-12-22T10:25:03.584Z,8.1
2018-12-22T10:26:02.785Z,8.1
2018-12-22T10:27:03.572Z,8.2
2018-12-22T10:28:03.677Z,8.2
2018-12-22T10:29:03.013Z,8.3
2018-12-22T10:30:02.822Z,8.3
2018-12-22T10:31:03.067Z,8.3
2018-12-22T10:32:03.418Z,8.3
2018-12-22T10:33:03.198Z,8.3
2018-12-22T10:34:02.874Z,8.3
2018-12-22T10:35:03.871Z,8.3
2018-12-22T10:36:03.793Z,8.3
2018-12-22T10:37:02.863Z,8.3
2018-12-22T10:38:03.097Z,8.3
2018-12-22T10:39:03.417Z,8.4
2018-12-22T10:40:03.885Z,8.4
2018-12-22T10:41:02.996Z,8.4
2018-12-22T10:42:02.810Z,8.4
2018-12-22T10:43:03.641Z,8.4
2018-12-22T10:44:03.594Z,8.4
2018-12-22T10:45:03.876Z,8.4
2018-12-22T10:46:02.753Z,8.4
2018-12-22T10:47:03.096Z,8.4
2018-12-22T10:48:03.154Z,8.4
2018-12-22T10:49:03.658Z,8.4
2018-12-22T10:50:03.027Z,8.4
2018-12-22T10:51:03.365Z,8.4
2018-12-22T10:52:03.536Z,8.4
2018-12-22T10:53:03.357Z,8.4
2018-12-22T10:54:03.019Z,8.4
2018-12-22T10:55:03.465Z,8.4
2018-12-22T10:56:03.923Z,8.4
2018-12-22T10:57:04.389Z,8.4
2018-12-22T10:58:03.133Z,8.4
2018-12-22T10:59:03.129Z,8.4
2018-12-22T11:00:03.513Z,8.5
2018-12-22T11:01:03.083Z,8.6
2018-12-22T11:02:03.215Z,8.6
2018-12-22T11:03:03.596Z,8.6
2018-12-22T11:04:02.878Z,8.7
2018-12-22T11:05:03.459Z,8.7
2018-12-22T11:06:03.098Z,8.7
2018-12-22T11:07:02.857Z,8.8
2018-12-22T11:08:02.736Z,8.8
2018-12-22T11:09:03.006Z,8.8
2018-12-22T11:10:03.580Z,8.9
2018-12-22T11:11:02.884Z,8.9
2018-12-22T11:12:03.493Z,8.9
2018-12-22T11:13:04.109Z,8.9
2018-12-22T11:14:02.818Z,8.9
2018-12-22T11:15:03.864Z,8.9
2018-12-22T11:16:03.303Z,8.9
2018-12-22T11:17:02.794Z,8.9
2018-12-22T11:18:02.953Z,8.9
2018-12-22T11:19:03.845Z,8.9
2018-12-22T11:20:02.908Z,8.9
2018-12-22T11:21:02.956Z,8.9
2018-12-22T11:22:02.757Z,8.9
2018-12-22T11:23:03.931Z,8.9
2018-12-22T11:24:03.182Z,8.9
2018-12-22T11:25:03.429Z,8.9
2018-12-22T11:26:02.963Z,8.9
2018-12-22T11:27:03.274Z,8.9
2018-12-22T11:28:03.658Z,8.8
2018-12-22T11:29:03.034Z,8.8
2018-12-22T11:30:03.518Z,8.8
2018-12-22T11:31:02.978Z,8.7
2018-12-22T11:32:02.863Z,8.7
2018-12-22T11:33:03.872Z,8.7
2018-12-22T11:34:03.821Z,8.7
2018-12-22T11:35:03.352Z,8.6
2018-12-22T11:36:03.588Z,8.6
2018-12-22T11:37:03.540Z,8.6
2018-12-22T11:38:03.597Z,8.5
2018-12-22T11:39:03.339Z,8.5
2018-12-22T11:40:03.211Z,8.4
2018-12-22T11:41:03.776Z,8.4
2018-12-22T11:42:03.553Z,8.4
2018-12-22T11:43:03.971Z,8.4
2018-12-22T11:44:03.348Z,8.4
2018-12-22T11:45:03.543Z,8.4
2018-12-22T11:46:03.292Z,8.5
2018-12-22T11:47:03.313Z,8.5
2018-12-22T11:48:02.981Z,8.5
2018-12-22T11:49:03.718Z,8.5
2018-12-22T11:50:03.429Z,8.5
2018-12-22T11:51:03.199Z,8.5
2018-12-22T11:52:03.529Z,8.5
2018-12-22T11:53:03.347Z,8.5
2018-12-22T11:54:02.670Z,8.5
2018-12-22T11:55:03.582Z,8.6
2018-12-22T11:56:03.300Z,8.6
2018-12-22T11:57:03.192Z,8.6
2018-12-22T11:58:02.936Z,8.5
2018-12-22T11:59:02.879Z,8.6
2018-12-22T12:00:03.830Z,8.5
2018-12-22T12:01:03.336Z,8.6
2018-12-22T12:02:10.223Z,8.6
2018-12-22T12:03:03.220Z,8.6
2018-12-22T12:04:03.278Z,8.6
2018-12-22T12:05:03.057Z,8.6
2018-12-22T12:06:03.364Z,8.6
2018-12-22T12:07:03.295Z,8.6
2018-12-22T12:08:03.602Z,8.7
2018-12-22T12:09:03.417Z,8.7
2018-12-22T12:10:03.005Z,8.6
2018-12-22T12:11:02.702Z,8.6
2018-12-22T12:12:03.022Z,8.6
2018-12-22T12:13:03.651Z,8.6
2018-12-22T12:14:03.142Z,8.6
2018-12-22T12:15:02.907Z,8.6
2018-12-22T12:16:03.249Z,8.6
2018-12-22T12:17:03.156Z,8.6
2018-12-22T12:18:03.221Z,8.6
2018-12-22T12:19:02.986Z,8.6
2018-12-22T12:20:02.831Z,8.6
2018-12-22T12:21:03.805Z,8.6
2018-12-22T12:22:03.877Z,8.6
2018-12-22T12:23:03.643Z,8.6
2018-12-22T12:24:03.066Z,8.6
2018-12-22T12:25:03.739Z,8.6
2018-12-22T12:26:03.289Z,8.6
2018-12-22T12:27:02.963Z,8.6
2018-12-22T12:28:03.127Z,8.6
2018-12-22T12:29:03.074Z,8.6
2018-12-22T12:30:03.434Z,8.6
2018-12-22T12:31:03.952Z,8.6
2018-12-22T12:32:03.454Z,8.5
2018-12-22T12:33:03.475Z,8.6
2018-12-22T12:34:03.277Z,8.6
2018-12-22T12:35:03.706Z,8.6
2018-12-22T12:36:03.436Z,8.6
2018-12-22T12:37:02.991Z,8.5
2018-12-22T12:38:03.006Z,8.6
2018-12-22T12:39:03.452Z,8.6
2018-12-22T12:40:03.723Z,8.5
2018-12-22T12:41:03.948Z,8.6
2018-12-22T12:42:03.271Z,8.6
2018-12-22T12:43:03.734Z,8.6
2018-12-22T12:44:03.703Z,8.5
2018-12-22T12:45:03.534Z,8.5
2018-12-22T12:46:03.800Z,8.5
2018-12-22T12:47:03.140Z,8.6
2018-12-22T12:48:03.461Z,8.6
2018-12-22T12:49:03.282Z,8.6
2018-12-22T12:50:03.119Z,8.6
2018-12-22T12:51:02.961Z,8.5
2018-12-22T12:52:02.935Z,8.6
2018-12-22T12:53:10.047Z,8.6
2018-12-22T12:54:03.032Z,8.7
2018-12-22T12:55:03.113Z,8.7
2018-12-22T12:56:03.217Z,8.7
2018-12-22T12:57:03.106Z,8.8
2018-12-22T12:58:02.773Z,8.8
2018-12-22T12:59:04.041Z,8.8
2018-12-22T13:00:02.968Z,8.8
2018-12-22T13:01:03.487Z,8.8
2018-12-22T13:02:03.008Z,8.8
2018-12-22T13:03:03.170Z,8.8
2018-12-22T13:04:03.552Z,8.9
2018-12-22T13:05:03.112Z,8.8
2018-12-22T13:06:03.122Z,8.9
2018-12-22T13:07:02.956Z,8.8
2018-12-22T13:08:03.062Z,8.8
2018-12-22T13:09:03.594Z,8.9
2018-12-22T13:10:03.860Z,8.9
2018-12-22T13:11:03.103Z,8.9
2018-12-22T13:12:02.621Z,8.9
2018-12-22T13:13:02.958Z,8.9
2018-12-22T13:14:03.516Z,8.9
2018-12-22T13:15:03.893Z,8.8
2018-12-22T13:16:03.610Z,8.8
2018-12-22T13:17:03.567Z,8.8
2018-12-22T13:18:03.289Z,8.8
2018-12-22T13:19:03.039Z,8.8
2018-12-22T13:20:03.451Z,8.8
2018-12-22T13:21:03.451Z,8.8
2018-12-22T13:22:03.054Z,8.8
2018-12-22T13:23:03.267Z,8.8
2018-12-22T13:24:03.227Z,8.8
2018-12-22T13:25:03.362Z,8.9
2018-12-22T13:26:03.764Z,8.9
2018-12-22T13:27:03.103Z,8.9
2018-12-22T13:28:03.554Z,8.8
2018-12-22T13:29:03.311Z,8.9
2018-12-22T13:30:03.181Z,8.9
2018-12-22T13:31:03.981Z,8.9
2018-12-22T13:32:10.440Z,8.8
2018-12-22T13:33:03.988Z,8.9
2018-12-22T13:34:02.857Z,8.9
2018-12-22T13:35:02.932Z,8.9
2018-12-22T13:36:03.602Z,8.9
2018-12-22T13:37:03.228Z,8.9
2018-12-22T13:38:03.281Z,8.9
2018-12-22T13:39:03.007Z,8.8
2018-12-22T13:40:02.954Z,8.8
2018-12-22T13:41:03.658Z,8.8
2018-12-22T13:42:03.662Z,8.8
2018-12-22T13:43:03.259Z,8.8
2018-12-22T13:44:03.233Z,8.8