createdAt,value
2019-02-22T00:04:30.163Z,40.53
2019-02-22T00:06:59.844Z,42.50
2019-02-22T00:09:29.481Z,44.63
2019-02-22T00:11:59.223Z,46.00
2019-02-22T00:14:28.885Z,46.47
2019-02-22T00:16:58.507Z,47.83
2019-02-22T00:19:28.328Z,40.40
2019-02-22T00:21:58.035Z,42.30
2019-02-22T00:24:27.669Z,39.13
2019-02-22T00:26:57.343Z,39.43
2019-02-22T00:29:27.004Z,40.80
2019-02-22T00:31:56.613Z,37.57
2019-02-22T00:34:26.295Z,28.57
2019-02-22T00:36:56.152Z,33.83
2019-02-22T00:39:25.932Z,33.10
2019-02-22T00:41:55.695Z,29.47
2019-02-22T00:44:25.503Z,31.47
2019-02-22T00:46:55.152Z,30.77
2019-02-22T00:49:25.389Z,29.73
2019-02-22T00:51:55.074Z,31.90
2019-02-22T00:54:24.770Z,31.27
2019-02-22T00:56:54.378Z,28.90
2019-02-22T00:59:24.118Z,28.37
2019-02-22T01:01:53.883Z,24.47
2019-02-22T01:04:23.711Z,26.57
2019-02-22T01:06:53.460Z,26.47
2019-02-22T01:09:23.205Z,25.93
2019-02-22T01:11:53.022Z,25.70
2019-02-22T01:14:23.070Z,28.13
2019-02-22T01:16:52.720Z,24.20
2019-02-22T01:19:22.407Z,25.50
2019-02-22T01:21:52.137Z,25.17
2019-02-22T01:24:21.860Z,25.57
2019-02-22T01:26:51.561Z,26.33
2019-02-22T01:29:21.247Z,25.40
2019-02-22T01:31:51.019Z,22.33
2019-02-22T01:34:20.767Z,25.23
2019-02-22T01:36:50.498Z,24.90
2019-02-22T01:39:20.202Z,26.73
2019-02-22T01:41:50.015Z,25.17
2019-02-22T01:44:21.404Z,27.33
2019-02-22T01:46:51.291Z,26.20
2019-02-22T01:49:20.925Z,24.77
2019-02-22T01:51:50.615Z,23.67
2019-02-22T01:54:20.485Z,22.43
2019-02-22T01:56:50.129Z,25.17
2019-02-22T01:59:19.837Z,29.13
2019-02-22T02:01:49.566Z,25.20
2019-02-22T02:04:19.230Z,24.53
2019-02-22T02:06:50.054Z,23.73
2019-02-22T02:09:19.745Z,21.83
2019-02-22T02:11:49.355Z,23.93
2019-02-22T02:14:19.168Z,20.20
2019-02-22T02:16:48.856Z,21.10
2019-02-22T02:19:18.652Z,23.33
2019-02-22T02:21:48.997Z,19.27
2019-02-22T02:24:18.834Z,22.53
2019-02-22T02:26:48.559Z,20.40
2019-02-22T02:29:18.186Z,19.30
2019-02-22T02:31:47.948Z,16.70
2019-02-22T02:34:17.680Z,17.40
2019-02-22T02:36:47.372Z,19.13
2019-02-22T02:39:17.008Z,18.13
2019-02-22T02:41:46.774Z,17.63
2019-02-22T02:44:16.407Z,17.37
2019-02-22T02:46:46.145Z,16.40
2019-02-22T02:49:15.756Z,18.27
2019-02-22T02:51:45.440Z,16.47
2019-02-22T02:54:15.154Z,14.97
2019-02-22T02:56:46.304Z,16.77
2019-02-22T02:59:16.183Z,13.67
2019-02-22T03:01:45.966Z,16.60
2019-02-22T03:04:15.694Z,16.33
2019-02-22T03:07:05.035Z,15.40
2019-02-22T03:09:34.888Z,18.53
2019-02-22T03:12:04.611Z,14.37
2019-02-22T03:14:34.380Z,15.63
2019-02-22T03:17:03.999Z,17.03
2019-02-22T03:19:33.743Z,18.00
2019-02-22T03:22:03.429Z,15.10
2019-02-22T03:24:33.162Z,16.20
2019-02-22T03:27:02.760Z,14.47
2019-02-22T03:29:32.432Z,13.33
2019-02-22T03:32:02.249Z,11.43
2019-02-22T03:34:32.080Z,13.33
2019-02-22T03:37:01.735Z,15.13
2019-02-22T03:39:31.489Z,14.40
2019-02-22T03:42:01.217Z,13.63
2019-02-22T03:44:30.963Z,14.10
2019-02-22T03:47:00.661Z,12.43
2019-02-22T03:49:30.478Z,12.63
2019-02-22T03:52:01.781Z,17.20
2019-02-22T03:54:31.585Z,16.60
2019-02-22T03:57:01.307Z,14.33
2019-02-22T03:59:31.066Z,14.10
2019-02-22T04:02:00.771Z,13.63
2019-02-22T04:04:30.449Z,12.73
2019-02-22T04:07:00.206Z,11.87
2019-02-22T04:09:29.872Z,13.17
2019-02-22T04:11:59.522Z,9.97
2019-02-22T04:14:29.135Z,11.17
2019-02-22T04:16:58.863Z,10.87
2019-02-22T04:19:28.547Z,13.57
2019-02-22T04:21:58.250Z,12.80
2019-02-22T04:24:27.881Z,12.13
2019-02-22T04:26:57.607Z,11.37
2019-02-22T04:29:27.340Z,10.60
2019-02-22T04:31:57.015Z,10.43
2019-02-22T04:34:26.833Z,8.33
2019-02-22T04:36:56.470Z,7.10
2019-02-22T04:39:26.277Z,6.07
2019-02-22T04:41:58.257Z,6.03
2019-02-22T04:44:27.342Z,4.00
2019-02-22T04:46:56.956Z,4.60
2019-02-22T04:49:26.707Z,5.17
2019-02-22T04:51:56.467Z,4.80
2019-02-22T04:54:26.270Z,4.47
2019-02-22T04:56:56.030Z,6.47
2019-02-22T04:59:25.754Z,4.83
2019-02-22T05:01:55.546Z,4.70
2019-02-22T05:04:25.314Z,3.60
2019-02-22T05:06:54.947Z,5.27
2019-02-22T05:09:24.616Z,3.50
2019-02-22T05:11:54.289Z,4.03
2019-02-22T05:14:24.087Z,3.90
2019-02-22T05:16:53.772Z,3.93
2019-02-22T05:19:23.400Z,5.03
2019-02-22T05:21:53.136Z,4.70
2019-02-22T05:24:22.949Z,3.93
2019-02-22T05:26:52.727Z,4.07
2019-02-22T05:29:22.358Z,5.03
2019-02-22T05:31:52.180Z,4.70
2019-02-22T05:34:21.846Z,3.90
2019-02-22T05:36:51.519Z,5.30
2019-02-22T05:39:21.188Z,5.47
2019-02-22T05:41:51.212Z,5.50
2019-02-22T05:44:21.100Z,6.20
2019-02-22T05:46:59.922Z,8.73
2019-02-22T05:49:22.515Z,7.73
2019-02-22T05:51:52.367Z,8.47
2019-02-22T05:54:22.171Z,7.87
2019-02-22T05:56:54.692Z,8.77
2019-02-22T05:59:23.178Z,7.97
2019-02-22T06:01:52.859Z,8.03
2019-02-22T06:04:22.473Z,9.07
2019-02-22T06:06:52.153Z,7.37
2019-02-22T06:09:21.794Z,14.57
2019-02-22T06:11:51.523Z,12.47
2019-02-22T06:14:21.124Z,13.20
2019-02-22T06:16:50.952Z,13.10
2019-02-22T06:19:20.681Z,11.57
2019-02-22T06:21:50.480Z,13.27
2019-02-22T06:24:20.400Z,14.77
2019-02-22T06:26:50.093Z,14.03
2019-02-22T06:29:19.795Z,16.73
2019-02-22T06:31:49.487Z,14.97
2019-02-22T06:34:19.245Z,15.50
2019-02-22T06:37:00.830Z,16.73
2019-02-22T06:39:20.434Z,14.63
2019-02-22T06:41:50.125Z,16.43
2019-02-22T06:44:19.897Z,15.97
2019-02-22T06:46:49.646Z,16.27
2019-02-22T06:49:19.358Z,17.40
2019-02-22T06:51:49.164Z,23.70
2019-02-22T06:54:18.897Z,18.40
2019-02-22T06:56:48.619Z,19.57
2019-02-22T06:59:18.585Z,19.97
2019-02-22T07:01:50.035Z,19.20
2019-02-22T07:04:19.579Z,17.67
2019-02-22T07:06:49.267Z,22.97
2019-02-22T07:09:19.048Z,20.20
2019-02-22T07:12:00.617Z,19.10
2019-02-22T07:14:30.291Z,15.60
2019-02-22T07:16:59.956Z,18.17
2019-02-22T07:19:29.843Z,18.40
2019-02-22T07:21:59.518Z,18.47
2019-02-22T07:24:29.222Z,18.27
2019-02-22T07:26:59.115Z,16.73
2019-02-22T07:29:28.779Z,14.07
2019-02-22T07:32:05.937Z,12.73
2019-02-22T07:34:29.786Z,9.27
2019-02-22T07:36:59.469Z,10.73
2019-02-22T07:39:29.079Z,8.47
2019-02-22T07:42:03.165Z,8.93
2019-02-22T07:44:32.926Z,10.17
2019-02-22T07:47:02.619Z,8.37
2019-02-22T07:49:32.472Z,6.20
2019-02-22T07:52:02.110Z,7.27
2019-02-22T07:54:31.790Z,6.53
2019-02-22T07:57:03.580Z,5.27
2019-02-22T07:59:33.387Z,6.93
2019-02-22T08:02:03.015Z,6.93
2019-02-22T08:04:33.692Z,7.33
2019-02-22T08:07:03.458Z,6.97
2019-02-22T08:09:33.268Z,5.23
2019-02-22T08:12:03.549Z,3.83
2019-02-22T08:14:35.290Z,4.30
2019-02-22T08:17:05.216Z,4.07
2019-02-22T08:19:35.040Z,5.43
2019-02-22T08:22:04.666Z,3.87
2019-02-22T08:24:34.327Z,4.10
2019-02-22T08:27:04.011Z,3.10
2019-02-22T08:29:33.839Z,2.67
2019-02-22T08:32:03.581Z,2.10
2019-02-22T08:34:33.204Z,2.70
2019-02-22T08:37:04.397Z,2.47
2019-02-22T08:39:34.223Z,2.80
2019-02-22T08:42:03.882Z,2.23
2019-02-22T08:44:33.624Z,2.90
2019-02-22T08:47:03.345Z,5.20
2019-02-22T08:49:33.027Z,3.03
2019-02-22T08:52:05.863Z,2.67
2019-02-22T08:54:46.314Z,3.03
2019-02-22T08:57:07.052Z,2.63
2019-02-22T08:59:36.760Z,2.40
2019-02-22T09:02:06.403Z,2.40
2019-02-22T09:04:36.651Z,4.03
2019-02-22T09:07:06.409Z,2.10
2019-02-22T09:09:36.414Z,2.10
2019-02-22T09:12:06.221Z,2.17
2019-02-22T09:14:35.929Z,2.57
2019-02-22T09:17:05.566Z,1.87
2019-02-22T09:19:35.350Z,2.33
2019-02-22T09:22:05.046Z,3.50
2019-02-22T09:24:34.745Z,1.70
2019-02-22T09:27:04.439Z,2.33
2019-02-22T09:29:34.093Z,3.47
2019-02-22T09:32:04.008Z,2.53
2019-02-22T09:34:33.768Z,3.80
2019-02-22T09:37:03.436Z,1.80
2019-02-22T09:39:33.240Z,3.87
2019-02-22T09:42:03.046Z,5.03
2019-02-22T09:44:32.778Z,3.23
2019-02-22T09:47:02.656Z,2.23
2019-02-22T09:49:32.391Z,3.57
2019-02-22T09:52:02.185Z,2.30
2019-02-22T09:54:31.907Z,1.90
2019-02-22T09:57:02.078Z,2.13
2019-02-22T09:59:32.337Z,2.30
2019-02-22T10:02:02.235Z,2.17
2019-02-22T10:04:31.949Z,1.60
2019-02-22T10:07:01.627Z,1.70
2019-02-22T10:09:31.344Z,1.83
2019-02-22T10:12:01.108Z,4.30
2019-02-22T10:14:30.823Z,1.87
2019-02-22T10:17:00.600Z,2.17
2019-02-22T10:19:30.416Z,2.17
2019-02-22T10:22:00.194Z,1.73
2019-02-22T10:24:30.155Z,1.50
2019-02-22T10:27:00.083Z,2.33
2019-02-22T10:29:30.170Z,1.30
2019-02-22T10:31:59.816Z,1.47
2019-02-22T10:34:29.562Z,1.33
2019-02-22T10:36:59.214Z,1.20
2019-02-22T10:39:30.156Z,2.07
2019-02-22T10:41:59.875Z,1.30
2019-02-22T10:44:29.532Z,3.27
2019-02-22T10:46:59.392Z,2.27
2019-02-22T10:49:29.155Z,2.03
2019-02-22T10:51:58.924Z,1.27
2019-02-22T10:54:28.599Z,1.00
2019-02-22T10:56:58.300Z,1.70
2019-02-22T10:59:27.967Z,1.63
2019-02-22T11:01:57.682Z,2.17
2019-02-22T11:04:27.387Z,1.43
2019-02-22T11:06:57.279Z,2.40
2019-02-22T11:09:27.142Z,2.37
2019-02-22T11:11:56.828Z,2.50
2019-02-22T11:14:29.374Z,2.13
2019-02-22T11:16:58.097Z,2.40
2019-02-22T11:19:28.090Z,1.80
2019-02-22T11:21:57.979Z,1.40
2019-02-22T11:24:27.731Z,3.03
2019-02-22T11:26:57.365Z,0.97
2019-02-22T11:29:27.066Z,2.47
2019-02-22T11:31:57.914Z,2.50
2019-02-22T11:34:27.672Z,2.23
2019-02-22T11:36:57.325Z,1.83
2019-02-22T11:39:26.975Z,2.93
2019-02-22T11:41:56.706Z,1.57
2019-02-22T11:44:26.502Z,1.73
2019-02-22T11:46:56.393Z,1.37
2019-02-22T11:49:26.095Z,1.70
2019-02-22T11:51:56.057Z,1.80
2019-02-22T11:54:25.743Z,2.80
2019-02-22T11:56:55.478Z,3.07
2019-02-22T11:59:26.261Z,2.13
2019-02-22T12:01:56.003Z,1.13
2019-02-22T12:04:25.657Z,1.57
2019-02-22T12:06:55.528Z,1.87
2019-02-22T12:09:25.379Z,3.00
2019-02-22T12:11:55.149Z,3.00
2019-02-22T12:14:25.061Z,1.50
2019-02-22T12:16:54.816Z,1.40
2019-02-22T12:19:24.532Z,2.13
2019-02-22T12:21:54.271Z,4.50
2019-02-22T12:24:23.958Z,1.87
2019-02-22T12:26:53.666Z,2.13
2019-02-22T12:29:23.351Z,1.37
2019-02-22T12:31:53.050Z,2.03
2019-02-22T12:34:22.913Z,1.80
2019-02-22T12:36:54.713Z,1.73
2019-02-22T12:39:24.388Z,4.10
2019-02-22T12:41:54.169Z,2.43
2019-02-22T12:44:23.892Z,3.00
2019-02-22T12:46:53.559Z,1.47
2019-02-22T12:49:23.610Z,3.03
2019-02-22T12:51:53.383Z,2.80
2019-02-22T12:54:23.054Z,1.67
2019-02-22T12:56:57.312Z,1.77
2019-02-22T12:59:24.284Z,1.33
2019-02-22T13:01:54.087Z,1.80
2019-02-22T13:04:23.882Z,4.30
2019-02-22T13:06:53.666Z,2.40
2019-02-22T13:09:36.010Z,3.07
2019-02-22T13:11:56.948Z,1.33
2019-02-22T13:14:26.581Z,2.07
2019-02-22T13:16:56.397Z,2.83
2019-02-22T13:19:26.041Z,2.20
2019-02-22T13:21:56.123Z,2.40
2019-02-22T13:24:25.892Z,2.10
2019-02-22T13:26:55.652Z,1.40
2019-02-22T13:29:25.353Z,3.90
2019-02-22T13:31:55.069Z,1.63
2019-02-22T13:38:40.051Z,5.23
2019-02-22T13:41:09.481Z,1.27
2019-02-22T13:43:39.197Z,6.23
2019-02-22T13:49:37.522Z,3.73
2019-02-22T13:52:07.403Z,1.73
2019-02-22T13:54:38.263Z,2.63
2019-02-22T13:57:07.953Z,4.10
2019-02-22T13:59:37.610Z,2.17
2019-02-22T14:02:07.343Z,3.80
2019-02-22T14:04:38.975Z,3.60
2019-02-22T14:07:08.643Z,1.20
2019-02-22T14:09:38.341Z,3.83
2019-02-22T14:12:08.226Z,2.80
2019-02-22T14:14:38.172Z,2.23
2019-02-22T14:17:07.863Z,2.10
2019-02-22T14:19:37.626Z,1.37
2019-02-22T14:22:07.228Z,2.90
2019-02-22T14:24:36.915Z,2.37
2019-02-22T14:27:06.656Z,2.30
2019-02-22T14:29:37.203Z,2.37
2019-02-22T14:32:07.000Z,1.73
2019-02-22T14:34:36.769Z,3.37
2019-02-22T14:37:06.485Z,2.03
2019-02-22T14:39:38.763Z,2.23
2019-02-22T14:42:07.583Z,2.67
2019-02-22T14:44:37.587Z,2.67
2019-02-22T14:47:07.319Z,13.40
2019-02-22T14:49:37.048Z,1.83
2019-02-22T14:52:06.939Z,1.07
2019-02-22T14:54:36.736Z,4.90
2019-02-22T14:57:06.591Z,3.83
2019-02-22T14:59:36.282Z,1.30
2019-02-22T15:02:05.963Z,2.40
2019-02-22T15:04:36.339Z,1.97
2019-02-22T15:07:06.090Z,1.43
2019-02-22T15:09:35.773Z,1.30
2019-02-22T15:12:05.455Z,1.47
2019-02-22T15:14:35.189Z,3.07
2019-02-22T15:17:35.814Z,1.53
2019-02-22T15:20:06.661Z,2.13
2019-02-22T15:22:36.284Z,2.57
2019-02-22T15:25:07.336Z,2.37
2019-02-22T15:27:37.027Z,1.40
2019-02-22T15:30:07.195Z,1.90
2019-02-22T15:32:37.016Z,2.03
2019-02-22T15:35:11.614Z,2.37
2019-02-22T15:37:43.137Z,3.20
2019-02-22T15:40:13.890Z,1.40
2019-02-22T15:42:44.611Z,1.63
2019-02-22T15:45:14.565Z,1.80
2019-02-22T15:47:44.528Z,2.47
2019-02-22T15:50:14.950Z,3.47
2019-02-22T15:52:45.159Z,2.97
2019-02-22T15:55:14.922Z,5.13
2019-02-22T15:57:44.558Z,3.67
2019-02-22T16:00:17.788Z,2.57
2019-02-22T16:02:47.585Z,2.80
2019-02-22T16:05:26.504Z,3.20
2019-02-22T16:07:56.381Z,3.70
2019-02-22T16:10:26.212Z,2.47
2019-02-22T16:12:55.884Z,6.50
2019-02-22T16:15:25.693Z,5.03
2019-02-22T16:17:55.486Z,2.30
2019-02-22T16:20:25.287Z,3.13
2019-02-22T16:22:55.076Z,2.87
2019-02-22T16:25:24.849Z,1.93
2019-02-22T16:27:54.618Z,2.50
2019-02-22T16:30:27.657Z,3.37
2019-02-22T16:32:57.456Z,4.43
2019-02-22T16:35:27.105Z,2.47
2019-02-22T16:37:56.888Z,5.17
2019-02-22T16:40:26.851Z,5.97
2019-02-22T16:42:56.597Z,4.57
2019-02-22T16:45:26.357Z,3.37
2019-02-22T16:47:56.025Z,3.90
2019-02-22T16:50:25.991Z,6.70
2019-02-22T16:52:55.623Z,2.73
2019-02-22T16:55:25.351Z,2.57
2019-02-22T16:57:55.145Z,2.83
2019-02-22T17:00:25.786Z,2.43
2019-02-22T17:03:01.263Z,3.93
2019-02-22T17:05:31.290Z,4.13
2019-02-22T17:08:01.094Z,4.87
2019-02-22T17:10:35.313Z,1.70
2019-02-22T17:13:05.195Z,3.50
2019-02-22T17:15:34.890Z,2.90
2019-02-22T17:18:04.979Z,3.10
2019-02-22T17:20:34.693Z,3.30
2019-02-22T17:23:04.405Z,3.93
2019-02-22T17:25:34.108Z,3.83
2019-02-22T17:28:03.851Z,3.80
2019-02-22T17:30:33.833Z,2.67
2019-02-22T17:33:07.331Z,4.43
2019-02-22T17:35:37.115Z,3.63
2019-02-22T17:38:06.878Z,2.47
2019-02-22T17:40:36.548Z,2.83
2019-02-22T17:43:06.270Z,6.47
2019-02-22T17:45:35.911Z,4.50
2019-02-22T17:48:05.741Z,6.23
2019-02-22T17:50:35.367Z,1.73
2019-02-22T17:53:05.205Z,4.93
2019-02-22T17:55:35.120Z,4.00
2019-02-22T17:58:04.942Z,6.60
2019-02-22T18:00:36.637Z,4.17
2019-02-22T18:03:06.448Z,6.30
2019-02-22T18:05:36.321Z,2.80
2019-02-22T18:08:06.559Z,4.33
2019-02-22T18:10:36.467Z,3.77
2019-02-22T18:13:06.335Z,3.63
2019-02-22T18:15:36.053Z,3.53
2019-02-22T18:18:06.041Z,4.10
2019-02-22T18:20:35.758Z,3.17
2019-02-22T18:23:05.523Z,2.83
2019-02-22T18:25:35.358Z,3.63
2019-02-22T18:28:05.234Z,4.77
2019-02-22T18:30:34.983Z,5.33
2019-02-22T18:33:04.721Z,4.80
2019-02-22T18:35:34.359Z,4.47
2019-02-22T18:38:06.123Z,6.60
2019-02-22T18:40:35.874Z,6.10
2019-02-22T18:43:05.631Z,4.43
2019-02-22T18:45:35.305Z,7.17
2019-02-22T18:48:06.064Z,7.27
2019-02-22T18:50:36.238Z,6.70
2019-02-22T18:53:06.253Z,2.60
2019-02-22T18:55:36.053Z,5.63
2019-02-22T18:58:05.682Z,5.67
2019-02-22T19:00:35.435Z,3.37
2019-02-22T19:03:06.870Z,5.40
2019-02-22T19:05:36.772Z,4.00
2019-02-22T19:08:06.640Z,3.37
2019-02-22T19:10:36.740Z,9.00
2019-02-22T19:13:06.495Z,5.07
2019-02-22T19:15:36.417Z,5.63
2019-02-22T19:18:06.132Z,5.17
2019-02-22T19:20:35.934Z,7.80
2019-02-22T19:23:05.770Z,6.20
2019-02-22T19:25:35.835Z,3.50
2019-02-22T19:28:05.542Z,4.93
2019-02-22T19:30:35.215Z,3.17
2019-02-22T19:33:06.183Z,5.03
2019-02-22T19:35:35.942Z,3.47
2019-02-22T19:38:06.253Z,3.80
2019-02-22T19:40:35.931Z,3.33
2019-02-22T19:43:05.656Z,4.27
2019-02-22T19:45:35.309Z,4.50
2019-02-22T19:48:05.075Z,4.17
2019-02-22T19:50:41.301Z,3.80
2019-02-22T19:53:12.593Z,4.67
2019-02-22T19:55:42.434Z,5.93
2019-02-22T19:58:12.207Z,4.60
2019-02-22T20:00:42.014Z,7.30
2019-02-22T20:03:11.809Z,3.97
2019-02-22T20:05:43.969Z,10.23
2019-02-22T20:08:13.997Z,12.13
2019-02-22T20:10:46.964Z,10.47
2019-02-22T20:13:16.756Z,11.10
2019-02-22T20:15:48.152Z,5.63
2019-02-22T20:18:19.148Z,7.20
2019-02-22T20:20:51.048Z,6.33
2019-02-22T20:23:20.730Z,5.00
2019-02-22T20:25:50.465Z,6.90
2019-02-22T20:28:24.843Z,6.63
2019-02-22T20:30:54.644Z,6.00
2019-02-22T20:33:25.420Z,6.07
2019-02-22T20:35:55.098Z,5.10
2019-02-22T20:38:27.019Z,6.63
2019-02-22T20:40:59.026Z,6.30
2019-02-22T20:43:28.805Z,5.83
2019-02-22T20:45:58.578Z,5.20
2019-02-22T20:48:28.276Z,6.40
2019-02-22T20:50:58.284Z,5.77
2019-02-22T20:53:28.257Z,6.10
2019-02-22T20:55:58.010Z,6.43
2019-02-22T20:58:28.788Z,8.13
2019-02-22T21:00:59.160Z,7.07
2019-02-22T21:03:29.071Z,8.07
2019-02-22T21:05:58.828Z,6.63
2019-02-22T21:08:28.566Z,7.57
2019-02-22T21:10:58.301Z,11.00
2019-02-22T21:13:28.296Z,8.80
2019-02-22T21:15:58.200Z,9.10
2019-02-22T21:18:27.863Z,9.60
2019-02-22T21:20:57.562Z,7.40
2019-02-22T21:23:27.264Z,10.43
2019-02-22T21:25:57.238Z,7.77
2019-02-22T21:28:26.884Z,7.57
2019-02-22T21:30:56.681Z,11.70
2019-02-22T21:33:26.521Z,8.80
2019-02-22T21:35:56.307Z,4.67
2019-02-22T21:38:27.473Z,9.00
2019-02-22T21:40:57.999Z,10.37
2019-02-22T21:43:29.359Z,7.93
2019-02-22T21:46:00.024Z,5.70
2019-02-22T21:48:29.717Z,5.27
2019-02-22T21:50:59.422Z,7.70
2019-02-22T21:53:29.192Z,8.00
2019-02-22T21:55:58.900Z,7.63
2019-02-22T21:58:28.778Z,5.27
2019-02-22T22:00:59.731Z,5.93
2019-02-22T22:03:32.577Z,6.10
2019-02-22T22:06:02.296Z,11.37
2019-02-22T22:08:32.051Z,4.83
2019-02-22T22:11:03.983Z,6.17
2019-02-22T22:13:33.722Z,7.60
2019-02-22T22:16:03.374Z,7.03
2019-02-22T22:18:38.877Z,5.47
2019-02-22T22:21:04.560Z,6.30
2019-02-22T22:23:34.285Z,12.53
2019-02-22T22:26:04.067Z,7.30
2019-02-22T22:28:33.768Z,4.67
2019-02-22T22:31:03.909Z,4.70
2019-02-22T22:33:33.664Z,7.87
2019-02-22T22:36:03.409Z,5.90
2019-02-22T22:38:33.190Z,7.77
2019-02-22T22:41:02.915Z,5.63
2019-02-22T22:43:32.760Z,7.47
2019-02-22T22:46:02.586Z,7.30
2019-02-22T22:48:32.366Z,6.83
2019-02-22T22:51:02.048Z,6.17
2019-02-22T22:53:31.751Z,8.40
2019-02-22T22:56:01.454Z,7.53
2019-02-22T22:58:32.435Z,8.50
2019-02-22T23:01:09.977Z,7.20
2019-02-22T23:03:39.748Z,11.17
2019-02-22T23:06:10.645Z,6.90
2019-02-22T23:08:40.387Z,7.77
2019-02-22T23:11:10.100Z,5.93
2019-02-22T23:13:39.977Z,7.27
2019-02-22T23:16:09.833Z,7.13
2019-02-22T23:18:39.481Z,7.07
2019-02-22T23:21:09.232Z,6.60
2019-02-22T23:23:38.916Z,5.00
2019-02-22T23:26:08.750Z,11.10
2019-02-22T23:28:38.491Z,10.23
2019-02-22T23:31:08.363Z,6.57
2019-02-22T23:33:38.000Z,9.17
2019-02-22T23:36:07.710Z,10.20
2019-02-22T23:38:37.595Z,7.50
2019-02-22T23:41:07.378Z,6.30
2019-02-22T23:43:37.005Z,7.53
2019-02-22T23:46:06.768Z,7.40
2019-02-22T23:48:36.549Z,8.90
2019-02-22T23:51:06.269Z,7.73
2019-02-22T23:53:35.899Z,7.87
2019-02-22T23:56:05.640Z,6.10
2019-02-22T23:58:35.370Z,9.17
