createdAt,value
2018-09-14T00:01:44.818Z,20.20
2018-09-14T00:04:14.147Z,19.03
2018-09-14T00:06:43.648Z,24.13
2018-09-14T00:09:13.911Z,19.70
2018-09-14T00:11:43.659Z,24.90
2018-09-14T00:14:12.996Z,24.10
2018-09-14T00:16:42.573Z,25.30
2018-09-14T00:19:11.910Z,22.27
2018-09-14T00:21:41.337Z,22.67
2018-09-14T00:24:10.732Z,26.23
2018-09-14T00:26:40.851Z,25.43
2018-09-14T00:29:10.238Z,22.07
2018-09-14T00:31:39.562Z,21.83
2018-09-14T00:34:09.103Z,23.90
2018-09-14T00:36:38.478Z,20.50
2018-09-14T00:39:09.456Z,21.03
2018-09-14T00:41:39.223Z,26.87
2018-09-14T00:44:08.538Z,20.47
2018-09-14T00:46:37.970Z,20.20
2018-09-14T00:49:07.370Z,21.97
2018-09-14T00:51:36.808Z,24.40
2018-09-14T00:54:06.319Z,19.60
2018-09-14T00:56:35.740Z,29.27
2018-09-14T00:59:05.632Z,23.63
2018-09-14T01:01:34.981Z,22.77
2018-09-14T01:04:04.494Z,19.17
2018-09-14T01:06:34.716Z,27.33
2018-09-14T01:09:06.357Z,23.00
2018-09-14T01:11:35.822Z,27.50
2018-09-14T01:14:05.149Z,28.30
2018-09-14T01:16:34.477Z,23.03
2018-09-14T01:19:03.822Z,27.10
2018-09-14T01:21:33.225Z,25.23
2018-09-14T01:24:02.607Z,20.90
2018-09-14T01:26:31.987Z,22.93
2018-09-14T01:29:02.228Z,22.30
2018-09-14T01:31:31.595Z,28.53
2018-09-14T01:34:01.014Z,28.40
2018-09-14T01:36:30.401Z,25.73
2018-09-14T01:38:59.888Z,23.80
2018-09-14T01:41:29.295Z,28.73
2018-09-14T01:43:58.718Z,21.27
2018-09-14T01:46:28.052Z,28.07
2018-09-14T01:48:57.785Z,20.50
2018-09-14T01:51:27.132Z,29.80
2018-09-14T01:53:56.488Z,25.53
2018-09-14T01:56:25.784Z,24.30
2018-09-14T01:58:55.587Z,24.57
2018-09-14T02:01:25.043Z,22.70
2018-09-14T02:03:54.789Z,22.70
2018-09-14T02:06:25.671Z,23.57
2018-09-14T02:08:55.684Z,23.53
2018-09-14T02:11:25.173Z,25.40
2018-09-14T02:13:54.597Z,26.93
2018-09-14T02:16:23.941Z,26.03
2018-09-14T02:18:53.282Z,33.57
2018-09-14T02:21:22.605Z,27.67
2018-09-14T02:23:52.113Z,27.47
2018-09-14T02:26:21.407Z,33.83
2018-09-14T02:28:50.741Z,32.27
2018-09-14T02:31:20.645Z,36.80
2018-09-14T02:33:49.980Z,30.07
2018-09-14T02:36:19.403Z,29.10
2018-09-14T02:38:48.757Z,31.97
2018-09-14T02:41:18.247Z,34.17
2018-09-14T02:43:47.714Z,25.20
2018-09-14T02:46:17.025Z,25.10
2018-09-14T02:48:46.347Z,28.57
2018-09-14T02:51:15.728Z,32.60
2018-09-14T02:53:45.281Z,26.00
2018-09-14T02:56:14.722Z,26.90
2018-09-14T02:58:44.160Z,24.83
2018-09-14T03:01:13.528Z,28.03
2018-09-14T03:03:42.872Z,25.00
2018-09-14T03:06:12.160Z,31.97
2018-09-14T03:08:41.488Z,31.77
2018-09-14T03:11:10.827Z,26.80
2018-09-14T03:13:40.128Z,28.00
2018-09-14T03:16:09.651Z,25.77
2018-09-14T03:18:39.054Z,30.50
2018-09-14T03:21:08.436Z,30.87
2018-09-14T03:23:37.786Z,30.93
2018-09-14T03:26:07.453Z,29.60
2018-09-14T03:28:36.805Z,34.93
2018-09-14T03:31:06.250Z,38.50
2018-09-14T03:33:35.589Z,35.97
2018-09-14T03:36:05.239Z,31.70
2018-09-14T03:38:34.618Z,31.97
2018-09-14T03:41:04.048Z,25.70
2018-09-14T03:43:33.346Z,32.17
2018-09-14T03:46:02.714Z,30.27
2018-09-14T03:48:32.157Z,30.17
2018-09-14T03:51:01.586Z,37.10
2018-09-14T03:53:31.030Z,30.47
2018-09-14T03:56:00.522Z,28.60
2018-09-14T03:58:29.850Z,39.60
2018-09-14T04:00:59.379Z,33.77
2018-09-14T04:03:28.689Z,32.17
2018-09-14T04:05:58.038Z,27.27
2018-09-14T04:08:27.437Z,27.23
2018-09-14T04:10:56.796Z,35.97
2018-09-14T04:13:26.363Z,35.20
2018-09-14T04:15:55.686Z,48.10
2018-09-14T04:18:25.823Z,31.93
2018-09-14T04:20:55.183Z,37.17
2018-09-14T04:23:24.707Z,38.50
2018-09-14T04:25:54.196Z,35.33
2018-09-14T04:28:23.597Z,36.40
2018-09-14T04:30:52.930Z,34.07
2018-09-14T04:33:22.251Z,35.53
2018-09-14T04:35:51.594Z,40.70
2018-09-14T04:38:21.062Z,34.63
2018-09-14T04:40:50.318Z,33.30
2018-09-14T04:43:19.618Z,41.33
2018-09-14T04:45:49.001Z,33.30
2018-09-14T04:48:18.460Z,27.90
2018-09-14T04:50:47.757Z,35.93
2018-09-14T04:53:17.137Z,32.60
2018-09-14T04:55:46.675Z,38.37
2018-09-14T04:58:16.105Z,32.73
2018-09-14T05:00:45.436Z,32.40
2018-09-14T05:03:14.833Z,30.83
2018-09-14T05:05:44.285Z,37.53
2018-09-14T05:08:14.031Z,30.70
2018-09-14T05:10:43.406Z,32.70
2018-09-14T05:13:12.943Z,48.70
2018-09-14T05:15:42.456Z,45.70
2018-09-14T05:18:12.047Z,43.40
2018-09-14T05:20:42.186Z,50.57
2018-09-14T05:23:12.101Z,91.63
2018-09-14T05:25:43.471Z,51.90
2018-09-14T05:28:13.064Z,62.23
2018-09-14T05:30:42.560Z,65.60
2018-09-14T05:33:12.577Z,54.00
2018-09-14T05:35:42.183Z,48.50
2018-09-14T05:38:11.300Z,57.30
2018-09-14T05:40:40.695Z,54.17
2018-09-14T05:43:10.154Z,46.80
2018-09-14T05:45:39.548Z,54.60
2018-09-14T05:48:08.853Z,49.33
2018-09-14T05:50:38.185Z,41.87
2018-09-14T05:53:07.500Z,42.83
2018-09-14T05:55:36.819Z,41.80
2018-09-14T05:58:06.339Z,50.17
2018-09-14T06:00:35.785Z,41.27
2018-09-14T06:03:05.304Z,46.80
2018-09-14T06:05:34.621Z,52.17
2018-09-14T06:08:03.971Z,55.93
2018-09-14T06:10:33.347Z,50.97
2018-09-14T06:13:02.789Z,59.00
2018-09-14T06:15:32.237Z,55.47
2018-09-14T06:18:01.710Z,57.70
2018-09-14T06:20:31.097Z,56.70
2018-09-14T06:23:00.532Z,52.33
2018-09-14T06:25:30.064Z,58.33
2018-09-14T06:27:59.569Z,50.27
2018-09-14T06:30:29.981Z,50.60
2018-09-14T06:33:07.480Z,55.67
2018-09-14T06:35:36.972Z,55.50
2018-09-14T06:38:06.349Z,67.73
2018-09-14T06:40:35.364Z,53.33
2018-09-14T06:43:04.412Z,50.07
2018-09-14T06:45:33.532Z,60.20
2018-09-14T06:48:02.593Z,68.77
2018-09-14T06:50:31.769Z,55.53
2018-09-14T06:53:00.845Z,51.07
2018-09-14T06:55:30.331Z,56.77
2018-09-14T06:57:59.649Z,50.73
2018-09-14T07:00:29.076Z,49.33
2018-09-14T07:02:58.349Z,50.77
2018-09-14T07:05:27.701Z,48.00
2018-09-14T07:07:58.029Z,53.97
2018-09-14T07:10:27.466Z,52.73
2018-09-14T07:12:56.930Z,44.40
2018-09-14T07:15:26.298Z,43.00
2018-09-14T07:17:55.790Z,48.50
2018-09-14T07:20:25.261Z,44.90
2018-09-14T07:22:54.612Z,39.30
2018-09-14T07:25:24.082Z,47.63
2018-09-14T07:27:53.540Z,41.47
2018-09-14T07:30:22.938Z,41.33
2018-09-14T07:32:52.318Z,39.30
2018-09-14T07:35:21.699Z,44.20
2018-09-14T07:37:51.024Z,41.00
2018-09-14T07:40:20.604Z,35.90
2018-09-14T07:42:49.988Z,29.83
2018-09-14T07:45:19.435Z,39.13
2018-09-14T07:47:48.824Z,37.83
2018-09-14T07:50:18.306Z,37.60
2018-09-14T07:52:47.670Z,34.07
2018-09-14T07:55:17.155Z,34.20
2018-09-14T07:57:46.690Z,29.30
2018-09-14T08:00:16.052Z,37.00
2018-09-14T08:02:46.264Z,33.87
2018-09-14T08:05:15.725Z,29.13
2018-09-14T08:07:45.293Z,26.70
2018-09-14T08:10:14.720Z,30.00
2018-09-14T08:12:44.029Z,34.43
2018-09-14T08:15:13.395Z,33.53
2018-09-14T08:17:42.771Z,28.40
2018-09-14T08:20:12.280Z,29.47
2018-09-14T08:22:41.700Z,27.07
2018-09-14T08:25:11.064Z,30.60
2018-09-14T08:27:40.557Z,20.93
2018-09-14T08:30:10.068Z,21.23
2018-09-14T08:32:39.532Z,24.50
2018-09-14T08:35:09.058Z,20.17
2018-09-14T08:37:39.530Z,17.70
2018-09-14T08:40:09.137Z,19.70
2018-09-14T08:42:38.683Z,19.47
2018-09-14T08:45:08.219Z,17.70
2018-09-14T08:47:37.681Z,17.80
2018-09-14T08:50:07.659Z,21.03
2018-09-14T08:52:37.109Z,17.43
2018-09-14T08:55:06.591Z,19.20
2018-09-14T08:57:36.307Z,20.43
2018-09-14T09:00:05.542Z,18.13
2018-09-14T09:02:34.851Z,19.10
2018-09-14T09:05:04.630Z,19.40
2018-09-14T09:07:34.086Z,16.60
2018-09-14T09:10:03.480Z,15.40
2018-09-14T09:12:32.823Z,15.23
2018-09-14T09:15:02.256Z,17.13
2018-09-14T09:17:32.433Z,19.53
2018-09-14T09:20:01.705Z,12.60
2018-09-14T09:22:31.006Z,15.57
2018-09-14T09:25:00.626Z,13.60
2018-09-14T09:27:30.018Z,14.73
2018-09-14T09:29:59.543Z,13.63
2018-09-14T09:32:29.083Z,16.90
2018-09-14T09:34:58.581Z,14.43
2018-09-14T09:37:28.373Z,12.37
2018-09-14T09:39:57.714Z,13.87
2018-09-14T09:42:27.077Z,16.37
2018-09-14T09:44:56.808Z,14.30
2018-09-14T09:47:26.276Z,15.30
2018-09-14T09:49:55.713Z,13.10
2018-09-14T09:52:25.153Z,13.97
2018-09-14T09:54:54.599Z,10.90
2018-09-14T09:57:23.993Z,15.03
2018-09-14T09:59:53.934Z,10.77
2018-09-14T10:02:33.527Z,11.37
2018-09-14T10:06:08.002Z,12.33
2018-09-14T10:08:37.686Z,25.23
2018-09-14T10:11:07.082Z,14.57
2018-09-14T10:13:37.416Z,30.87
2018-09-14T10:16:07.273Z,12.37
2018-09-14T10:18:36.605Z,7.83
2018-09-14T10:21:06.542Z,13.13
2018-09-14T10:23:36.856Z,10.30
2018-09-14T10:26:06.446Z,14.10
2018-09-14T10:28:35.855Z,11.77
2018-09-14T10:31:05.555Z,10.83
2018-09-14T10:33:34.928Z,15.07
2018-09-14T10:36:04.681Z,11.10
2018-09-14T10:38:35.049Z,9.80
2018-09-14T10:41:04.474Z,12.10
2018-09-14T10:43:33.929Z,9.13
2018-09-14T10:46:03.342Z,7.60
2018-09-14T10:48:32.631Z,13.60
2018-09-14T10:51:01.964Z,7.47
2018-09-14T10:53:31.274Z,9.87
2018-09-14T10:56:00.620Z,9.53
2018-09-14T10:58:37.184Z,10.40
2018-09-14T11:01:06.554Z,13.10
2018-09-14T11:03:36.066Z,8.53
2018-09-14T11:06:06.249Z,11.40
2018-09-14T11:08:35.775Z,14.07
2018-09-14T11:11:05.189Z,11.20
2018-09-14T11:13:34.753Z,15.13
2018-09-14T11:16:04.104Z,9.40
2018-09-14T11:18:33.611Z,13.40
2018-09-14T11:21:02.990Z,9.50
2018-09-14T11:23:32.374Z,8.47
2018-09-14T11:26:03.003Z,8.03
2018-09-14T11:28:33.937Z,8.13
2018-09-14T11:31:03.778Z,12.87
2018-09-14T11:33:38.720Z,6.97
2018-09-14T11:36:08.317Z,6.33
2018-09-14T11:38:37.989Z,12.33
2018-09-14T11:41:08.739Z,8.03
2018-09-14T11:43:38.623Z,8.57
2018-09-14T11:46:08.187Z,9.50
2018-09-14T11:48:40.505Z,8.20
2018-09-14T11:51:10.794Z,10.03
2018-09-14T11:53:41.110Z,8.37
2018-09-14T11:56:17.682Z,6.00
2018-09-14T11:58:46.915Z,15.47
2018-09-14T12:01:16.425Z,8.10
2018-09-14T12:03:45.832Z,2.87
2018-09-14T12:06:15.360Z,6.03
2018-09-14T12:08:44.676Z,8.10
2018-09-14T12:11:14.140Z,4.07
2018-09-14T12:13:44.425Z,8.80
2018-09-14T12:16:13.725Z,7.83
2018-09-14T12:18:43.475Z,4.10
2018-09-14T12:21:12.914Z,6.40
2018-09-14T12:23:42.253Z,5.03
2018-09-14T12:26:11.638Z,3.40
2018-09-14T12:28:40.939Z,4.80
2018-09-14T12:31:10.340Z,6.27
2018-09-14T12:33:39.793Z,9.30
2018-09-14T12:36:09.201Z,4.37
2018-09-14T12:38:38.701Z,6.30
2018-09-14T12:41:08.142Z,4.30
2018-09-14T12:43:37.725Z,4.47
2018-09-14T12:46:07.368Z,10.63
2018-09-14T12:48:36.819Z,5.67
2018-09-14T12:51:06.423Z,3.60
2018-09-14T12:53:36.403Z,7.53
2018-09-14T12:56:05.852Z,6.37
2018-09-14T12:58:35.299Z,5.17
2018-09-14T13:01:04.674Z,6.73
2018-09-14T13:03:34.313Z,4.33
2018-09-14T13:06:03.620Z,7.33
2018-09-14T13:08:33.037Z,3.43
2018-09-14T13:11:02.441Z,8.43
2018-09-14T13:13:32.203Z,4.10
2018-09-14T13:16:02.039Z,5.50
2018-09-14T13:18:31.765Z,3.27
2018-09-14T13:21:01.105Z,2.93
2018-09-14T13:23:30.503Z,3.10
2018-09-14T13:26:00.121Z,6.30
2018-09-14T13:28:29.365Z,4.53
2018-09-14T13:30:58.686Z,5.13
2018-09-14T13:33:28.027Z,5.43
2018-09-14T13:35:57.376Z,6.27
2018-09-14T13:38:26.690Z,3.40
2018-09-14T13:40:56.039Z,4.70
2018-09-14T13:43:25.351Z,2.90
2018-09-14T13:45:54.690Z,3.10
2018-09-14T13:48:24.018Z,2.47
2018-09-14T13:50:53.339Z,7.90
2018-09-14T13:53:22.636Z,6.23
2018-09-14T13:55:52.069Z,9.83
2018-09-14T13:58:21.815Z,2.77
2018-09-14T14:00:51.251Z,4.87
2018-09-14T14:03:23.511Z,7.67
2018-09-14T14:05:52.844Z,7.30
2018-09-14T14:08:22.426Z,4.73
2018-09-14T14:10:51.877Z,6.00
2018-09-14T14:13:21.410Z,6.47
2018-09-14T14:15:51.004Z,3.97
2018-09-14T14:18:20.439Z,4.20
2018-09-14T14:20:49.958Z,2.90
2018-09-14T14:23:19.323Z,4.20
2018-09-14T14:25:48.816Z,3.97
2018-09-14T14:28:18.191Z,2.33
2018-09-14T14:30:47.508Z,4.00
2018-09-14T14:33:16.890Z,4.53
2018-09-14T14:35:46.326Z,3.73
2018-09-14T14:38:15.753Z,4.13
2018-09-14T14:40:45.101Z,1.33
2018-09-14T14:43:14.567Z,3.73
2018-09-14T14:45:43.884Z,2.90
2018-09-14T14:48:13.222Z,3.63
2018-09-14T14:50:42.702Z,5.73
2018-09-14T14:53:12.134Z,6.50
2018-09-14T14:55:41.416Z,7.03
2018-09-14T14:58:10.836Z,3.40
2018-09-14T15:00:40.232Z,2.97
2018-09-14T15:03:09.611Z,3.17
2018-09-14T15:05:38.925Z,3.83
2018-09-14T15:08:08.392Z,2.60
2018-09-14T15:10:38.074Z,3.00
2018-09-14T15:13:07.402Z,4.03
2018-09-14T15:15:37.035Z,6.60
2018-09-14T15:18:06.683Z,2.97
2018-09-14T15:20:36.078Z,2.70
2018-09-14T15:23:05.479Z,4.07
2018-09-14T15:25:34.892Z,1.70
2018-09-14T15:28:04.207Z,3.50
2018-09-14T15:30:33.561Z,3.20
2018-09-14T15:33:02.933Z,6.47
2018-09-14T15:35:32.242Z,5.57
2018-09-14T15:38:01.769Z,3.70
2018-09-14T15:40:31.294Z,8.30
2018-09-14T15:43:00.620Z,5.00
2018-09-14T15:45:30.101Z,3.13
2018-09-14T15:47:59.508Z,3.47
2018-09-14T15:50:28.776Z,2.30
2018-09-14T15:52:58.128Z,5.23
2018-09-14T15:55:27.505Z,4.00
2018-09-14T15:57:56.861Z,2.60
2018-09-14T16:00:27.213Z,5.30
2018-09-14T16:02:57.718Z,3.90
2018-09-14T16:05:26.995Z,5.90
2018-09-14T16:07:56.405Z,2.90
2018-09-14T16:10:26.263Z,3.63
2018-09-14T16:12:55.682Z,4.00
2018-09-14T16:15:25.040Z,5.67
2018-09-14T16:17:54.399Z,2.40
2018-09-14T16:20:24.300Z,6.40
2018-09-14T16:22:53.708Z,4.30
2018-09-14T16:25:24.181Z,5.47
2018-09-14T16:27:53.548Z,6.63
2018-09-14T16:30:22.905Z,3.30
2018-09-14T16:32:52.812Z,3.73
2018-09-14T16:35:22.164Z,4.97
2018-09-14T16:37:51.502Z,4.97
2018-09-14T16:40:20.924Z,9.63
2018-09-14T16:42:50.545Z,4.70
2018-09-14T16:45:19.897Z,5.33
2018-09-14T16:47:49.294Z,5.63
2018-09-14T16:50:18.646Z,4.20
2018-09-14T16:52:47.944Z,4.33
2018-09-14T16:55:17.295Z,4.50
2018-09-14T16:57:46.643Z,3.87
2018-09-14T17:00:16.152Z,2.30
2018-09-14T17:02:45.541Z,4.33
2018-09-14T17:05:14.900Z,9.67
2018-09-14T17:07:44.334Z,7.53
2018-09-14T17:10:13.970Z,6.33
2018-09-14T17:12:43.511Z,2.80
2018-09-14T17:15:13.127Z,5.50
2018-09-14T17:17:42.464Z,6.43
2018-09-14T17:20:11.917Z,6.20
2018-09-14T17:22:41.502Z,6.30
2018-09-14T17:25:10.980Z,3.60
2018-09-14T17:27:40.420Z,6.03
2018-09-14T17:30:10.012Z,4.60
2018-09-14T17:32:39.336Z,9.83
2018-09-14T17:35:08.654Z,5.40
2018-09-14T17:37:38.482Z,4.70
2018-09-14T17:40:07.868Z,1.60
2018-09-14T17:42:37.385Z,4.17
2018-09-14T17:45:06.701Z,5.33
2018-09-14T17:47:36.063Z,19.77
2018-09-14T17:50:06.437Z,7.83
2018-09-14T17:52:36.069Z,4.57
2018-09-14T17:55:05.589Z,4.30
2018-09-14T17:57:35.177Z,6.60
2018-09-14T18:00:04.853Z,4.37
2018-09-14T18:02:34.409Z,3.63
2018-09-14T18:05:03.983Z,5.50
2018-09-14T18:07:33.411Z,5.23
2018-09-14T18:10:02.800Z,3.50
2018-09-14T18:12:32.203Z,4.47
2018-09-14T18:15:01.599Z,5.07
2018-09-14T18:17:30.936Z,6.17
2018-09-14T18:20:00.338Z,5.73
2018-09-14T18:22:29.974Z,4.00
2018-09-14T18:25:00.351Z,6.20
2018-09-14T18:27:30.704Z,5.40
2018-09-14T18:30:01.170Z,8.33
2018-09-14T18:32:30.709Z,4.43
2018-09-14T18:35:01.342Z,4.27
2018-09-14T18:37:32.107Z,12.53
2018-09-14T18:40:01.850Z,21.23
2018-09-14T18:42:31.408Z,7.17
2018-09-14T18:45:00.920Z,6.50
2018-09-14T18:47:30.246Z,6.17
2018-09-14T18:49:59.608Z,12.83
2018-09-14T18:52:29.129Z,11.63
2018-09-14T18:54:58.467Z,8.00
2018-09-14T18:57:28.269Z,4.37
2018-09-14T18:59:57.869Z,6.47
2018-09-14T19:02:27.275Z,13.13
2018-09-14T19:04:56.908Z,5.93
2018-09-14T19:07:26.626Z,12.87
2018-09-14T19:09:56.122Z,15.70
2018-09-14T19:12:25.948Z,7.00
2018-09-14T19:14:55.532Z,3.70
2018-09-14T19:17:24.859Z,8.83
2018-09-14T19:19:54.491Z,5.67
2018-09-14T19:22:23.840Z,8.33
2018-09-14T19:24:53.273Z,6.13
2018-09-14T19:27:22.630Z,6.73
2018-09-14T19:29:52.188Z,7.93
2018-09-14T19:55:00.077Z,9.10
2018-09-14T19:57:29.426Z,13.63
2018-09-14T19:59:58.761Z,12.40
2018-09-14T20:02:28.088Z,11.23
2018-09-14T20:04:57.414Z,6.90
2018-09-14T20:07:27.033Z,8.87
2018-09-14T20:09:56.443Z,7.70
2018-09-14T20:12:25.754Z,14.13
2018-09-14T20:14:55.076Z,11.33
2018-09-14T20:17:24.450Z,10.97
2018-09-14T20:19:54.292Z,9.20
2018-09-14T20:22:23.732Z,7.43
2018-09-14T20:24:53.232Z,8.37
2018-09-14T20:27:22.553Z,13.73
2018-09-14T20:29:52.295Z,8.93
2018-09-14T20:32:21.581Z,11.90
2018-09-14T20:34:50.942Z,12.77
2018-09-14T20:37:20.499Z,8.03
2018-09-14T20:39:49.824Z,11.63
2018-09-14T20:42:19.921Z,11.57
2018-09-14T20:44:49.659Z,8.40
2018-09-14T20:47:18.920Z,11.67
2018-09-14T20:49:48.265Z,7.80
2018-09-14T20:52:17.581Z,7.80
2018-09-14T20:54:47.085Z,9.03
2018-09-14T20:57:16.394Z,10.13
2018-09-14T20:59:45.796Z,7.80
2018-09-14T21:02:15.202Z,12.93
2018-09-14T21:04:44.545Z,13.67
2018-09-14T21:07:15.554Z,10.30
2018-09-14T21:09:45.052Z,11.07
2018-09-14T21:12:14.403Z,9.40
2018-09-14T21:14:43.730Z,9.60
2018-09-14T21:17:13.123Z,10.20
2018-09-14T21:19:42.536Z,7.83
2018-09-14T21:22:11.907Z,8.60
2018-09-14T21:24:41.192Z,6.87
2018-09-14T21:27:10.724Z,9.70
2018-09-14T21:29:40.121Z,8.77
2018-09-14T21:32:09.450Z,9.67
2018-09-14T21:34:38.909Z,11.60
2018-09-14T21:37:08.542Z,11.77
2018-09-14T21:39:37.847Z,13.93
2018-09-14T21:42:07.349Z,21.80
2018-09-14T21:44:36.639Z,10.23
2018-09-14T21:47:06.253Z,14.37
2018-09-14T21:49:35.767Z,14.40
2018-09-14T21:52:05.091Z,17.20
2018-09-14T21:54:34.352Z,14.73
2018-09-14T21:57:03.692Z,10.80
2018-09-14T21:59:32.981Z,13.93
2018-09-14T22:02:02.288Z,10.10
2018-09-14T22:04:31.733Z,8.77
2018-09-14T22:07:01.146Z,18.10
2018-09-14T22:09:30.438Z,21.43
2018-09-14T22:11:59.826Z,14.47
2018-09-14T22:14:29.151Z,11.20
2018-09-14T22:16:58.574Z,16.00
2018-09-14T22:19:28.085Z,7.10
2018-09-14T22:21:57.654Z,16.70
2018-09-14T22:24:27.023Z,11.60
2018-09-14T22:26:57.294Z,13.50
2018-09-14T22:29:26.794Z,10.20
2018-09-14T22:31:56.180Z,7.20
2018-09-14T22:34:25.610Z,9.67
2018-09-14T22:36:54.857Z,9.87
2018-09-14T22:39:24.223Z,10.20
2018-09-14T22:41:53.569Z,9.90
2018-09-14T22:44:22.877Z,14.53
2018-09-14T22:46:52.304Z,10.33
2018-09-14T22:49:21.730Z,11.17
2018-09-14T22:51:51.133Z,9.30
2018-09-14T22:54:20.472Z,8.77
2018-09-14T22:56:49.808Z,9.07
2018-09-14T22:59:19.140Z,8.57
2018-09-14T23:01:52.055Z,10.03
2018-09-14T23:04:21.831Z,8.00
2018-09-14T23:06:51.873Z,12.83
2018-09-14T23:09:21.428Z,6.90
2018-09-14T23:11:50.716Z,8.90
2018-09-14T23:14:20.027Z,8.00
2018-09-14T23:16:50.733Z,11.97
2018-09-14T23:19:20.097Z,11.10
2018-09-14T23:21:49.827Z,9.27
2018-09-14T23:24:19.217Z,12.70
2018-09-14T23:26:48.586Z,10.63
2018-09-14T23:29:18.040Z,9.07
2018-09-14T23:31:47.323Z,10.33
2018-09-14T23:34:16.715Z,7.50
2018-09-14T23:36:46.155Z,7.93
2018-09-14T23:39:15.600Z,12.87
2018-09-14T23:41:44.967Z,6.33
2018-09-14T23:44:14.445Z,13.33
2018-09-14T23:46:43.730Z,9.40
2018-09-14T23:49:13.057Z,7.50
2018-09-14T23:51:42.463Z,9.80
2018-09-14T23:54:11.854Z,13.43
2018-09-14T23:56:41.327Z,11.93
2018-09-14T23:59:10.640Z,12.57
