createdAt,value
2018-04-15T00:01:26.026Z,13.50
2018-04-15T00:03:53.810Z,13.50
2018-04-15T00:06:20.938Z,13.50
2018-04-15T00:08:48.044Z,13.50
2018-04-15T00:11:15.204Z,13.50
2018-04-15T00:13:42.231Z,13.50
2018-04-15T00:16:09.239Z,13.60
2018-04-15T00:18:36.274Z,13.60
2018-04-15T00:21:04.164Z,13.60
2018-04-15T00:23:31.212Z,13.60
2018-04-15T00:25:58.264Z,13.70
2018-04-15T00:28:25.383Z,13.70
2018-04-15T00:30:53.145Z,13.80
2018-04-15T00:33:20.931Z,13.80
2018-04-15T00:35:48.703Z,13.80
2018-04-15T00:38:15.723Z,13.80
2018-04-15T00:40:43.830Z,13.80
2018-04-15T00:43:10.822Z,13.90
2018-04-15T00:45:37.894Z,13.90
2018-04-15T00:48:05.667Z,13.90
2018-04-15T00:50:32.729Z,13.90
2018-04-15T00:52:59.749Z,13.90
2018-04-15T00:55:27.511Z,13.90
2018-04-15T00:57:54.536Z,13.90
2018-04-15T01:00:21.580Z,13.90
2018-04-15T01:02:48.587Z,13.90
2018-04-15T01:05:15.657Z,13.90
2018-04-15T01:07:42.675Z,13.90
2018-04-15T01:10:10.556Z,13.90
2018-04-15T01:12:37.605Z,14.00
2018-04-15T01:15:04.751Z,14.00
2018-04-15T01:17:31.813Z,14.00
2018-04-15T01:19:58.860Z,14.00
2018-04-15T01:22:25.860Z,14.00
2018-04-15T01:24:53.648Z,14.00
2018-04-15T01:27:20.726Z,14.00
2018-04-15T01:29:47.765Z,14.00
2018-04-15T01:32:14.790Z,14.00
2018-04-15T01:34:42.547Z,14.00
2018-04-15T01:37:10.300Z,13.90
2018-04-15T01:39:37.284Z,13.90
2018-04-15T01:42:04.286Z,13.90
2018-04-15T01:44:31.255Z,14.00
2018-04-15T01:46:59.405Z,14.00
2018-04-15T01:49:27.445Z,14.00
2018-04-15T01:51:54.564Z,14.10
2018-04-15T01:54:21.551Z,14.00
2018-04-15T01:56:48.730Z,13.90
2018-04-15T01:59:15.749Z,14.00
2018-04-15T02:01:44.154Z,14.20
2018-04-15T02:04:11.216Z,14.10
2018-04-15T02:06:39.037Z,14.00
2018-04-15T02:09:06.065Z,14.00
2018-04-15T02:11:33.120Z,14.00
2018-04-15T02:14:00.183Z,14.20
2018-04-15T02:16:27.155Z,14.30
2018-04-15T02:18:54.209Z,14.30
2018-04-15T02:21:22.757Z,14.40
2018-04-15T02:23:50.357Z,14.40
2018-04-15T02:26:18.136Z,14.30
2018-04-15T02:28:45.169Z,14.30
2018-04-15T02:31:12.960Z,14.20
2018-04-15T02:33:40.000Z,14.20
2018-04-15T02:36:06.974Z,14.20
2018-04-15T02:38:34.028Z,14.20
2018-04-15T02:41:01.060Z,14.30
2018-04-15T02:43:28.094Z,14.30
2018-04-15T02:45:55.185Z,14.20
2018-04-15T02:48:22.175Z,14.30
2018-04-15T02:50:49.243Z,14.30
2018-04-15T02:53:16.339Z,14.20
2018-04-15T02:55:43.446Z,14.10
2018-04-15T02:58:10.544Z,13.90
2018-04-15T03:00:37.574Z,13.80
2018-04-15T03:03:04.618Z,13.90
2018-04-15T03:05:31.621Z,13.90
2018-04-15T03:07:58.674Z,13.80
2018-04-15T03:10:25.799Z,13.80
2018-04-15T03:12:53.584Z,13.60
2018-04-15T03:15:20.643Z,13.60
2018-04-15T03:17:47.711Z,13.60
2018-04-15T03:20:14.765Z,13.70
2018-04-15T03:22:41.811Z,13.80
2018-04-15T03:25:08.830Z,13.80
2018-04-15T03:27:35.863Z,13.80
2018-04-15T03:30:03.991Z,13.80
2018-04-15T03:32:31.028Z,13.70
2018-04-15T03:34:58.039Z,13.70
2018-04-15T03:37:25.091Z,13.70
2018-04-15T03:39:52.107Z,13.80
2018-04-15T03:42:19.883Z,13.70
2018-04-15T03:44:47.745Z,13.70
2018-04-15T03:47:15.533Z,13.60
2018-04-15T03:49:42.586Z,13.60
2018-04-15T03:52:09.620Z,13.50
2018-04-15T03:54:36.705Z,13.40
2018-04-15T03:57:03.915Z,13.30
2018-04-15T03:59:31.071Z,13.40
2018-04-15T04:01:58.123Z,13.50
2018-04-15T04:04:25.148Z,13.80
2018-04-15T04:06:52.178Z,13.90
2018-04-15T04:09:19.960Z,13.60
2018-04-15T04:11:47.771Z,13.50
2018-04-15T04:14:14.826Z,13.50
2018-04-15T04:16:41.883Z,13.40
2018-04-15T04:19:26.973Z,13.40
2018-04-15T04:22:12.091Z,13.40
2018-04-15T04:24:57.430Z,13.60
2018-04-15T04:27:25.358Z,13.60
2018-04-15T04:29:52.331Z,13.60
2018-04-15T04:32:19.291Z,13.40
2018-04-15T04:34:46.333Z,13.20
2018-04-15T04:37:13.303Z,13.10
2018-04-15T04:39:41.061Z,12.80
2018-04-15T04:42:08.766Z,12.70
2018-04-15T04:44:35.741Z,12.70
2018-04-15T04:47:02.738Z,12.70
2018-04-15T04:49:29.790Z,12.60
2018-04-15T04:51:57.575Z,12.40
2018-04-15T04:54:24.628Z,12.40
2018-04-15T04:56:51.671Z,12.40
2018-04-15T04:59:18.727Z,12.40
2018-04-15T05:01:45.805Z,12.50
2018-04-15T05:04:13.588Z,12.50
2018-04-15T05:06:40.643Z,12.50
2018-04-15T05:09:07.688Z,12.50
2018-04-15T05:11:34.715Z,12.60
2018-04-15T05:14:02.518Z,12.90
2018-04-15T05:16:29.478Z,12.90
2018-04-15T05:18:56.471Z,12.90
2018-04-15T05:21:23.451Z,12.90
2018-04-15T05:23:50.461Z,13.00
2018-04-15T05:26:18.188Z,13.20
2018-04-15T05:28:45.168Z,13.20
2018-04-15T05:31:12.215Z,13.20
2018-04-15T05:33:39.241Z,13.30
2018-04-15T05:36:06.324Z,13.30
2018-04-15T05:38:33.365Z,13.30
2018-04-15T05:41:01.159Z,13.40
2018-04-15T05:43:28.290Z,13.30
2018-04-15T05:45:56.066Z,13.20
2018-04-15T05:48:23.118Z,13.30
2018-04-15T05:50:50.165Z,13.20
2018-04-15T05:53:17.226Z,13.20
2018-04-15T05:55:44.279Z,13.20
2018-04-15T05:58:11.366Z,13.10
2018-04-15T06:00:39.190Z,13.00
2018-04-15T06:03:06.283Z,13.00
2018-04-15T06:05:33.363Z,12.80
2018-04-15T06:08:00.393Z,12.70
2018-04-15T06:10:28.183Z,13.00
2018-04-15T06:12:55.195Z,13.00
2018-04-15T06:15:23.029Z,13.30
2018-04-15T06:17:50.084Z,13.30
2018-04-15T06:20:17.138Z,13.60
2018-04-15T06:22:44.181Z,13.50
2018-04-15T06:25:11.223Z,13.60
2018-04-15T06:27:38.264Z,13.60
2018-04-15T06:30:05.351Z,13.70
2018-04-15T06:32:32.398Z,13.80
2018-04-15T06:35:00.185Z,13.90
2018-04-15T06:37:27.221Z,13.90
2018-04-15T06:39:55.024Z,14.10
2018-04-15T06:42:22.048Z,14.10
2018-04-15T06:44:49.178Z,14.10
2018-04-15T06:47:16.930Z,14.10
2018-04-15T06:49:43.973Z,14.10
2018-04-15T06:52:11.029Z,14.20
2018-04-15T06:54:38.035Z,14.20
2018-04-15T06:57:05.088Z,14.30
2018-04-15T06:59:32.128Z,14.40
2018-04-15T07:01:59.255Z,14.50
2018-04-15T07:04:26.474Z,14.60
2018-04-15T07:06:54.282Z,14.90
2018-04-15T07:09:21.422Z,14.90
2018-04-15T07:11:48.498Z,15.20
2018-04-15T07:14:15.599Z,15.40
2018-04-15T07:16:43.421Z,15.40
2018-04-15T07:19:10.536Z,15.40
2018-04-15T07:21:37.821Z,15.50
2018-04-15T07:24:04.900Z,15.60
2018-04-15T07:26:32.710Z,15.80
2018-04-15T07:28:59.764Z,15.80
2018-04-15T07:31:26.779Z,15.90
2018-04-15T07:33:54.535Z,16.20
2018-04-15T07:36:22.373Z,16.20
2018-04-15T07:38:49.438Z,16.10
2018-04-15T07:41:17.360Z,16.10
2018-04-15T07:43:44.445Z,16.10
2018-04-15T07:46:11.567Z,16.10
2018-04-15T07:48:38.700Z,16.10
2018-04-15T07:51:05.800Z,16.10
2018-04-15T07:53:32.880Z,16.10
2018-04-15T07:55:59.920Z,16.00
2018-04-15T07:58:26.904Z,16.00
2018-04-15T08:00:53.928Z,16.00
2018-04-15T08:03:20.907Z,16.00
2018-04-15T08:05:47.891Z,15.90
2018-04-15T08:08:14.869Z,15.90
2018-04-15T08:10:41.888Z,15.80
2018-04-15T08:13:09.600Z,15.80
2018-04-15T08:15:36.635Z,15.90
2018-04-15T08:18:03.644Z,15.90
2018-04-15T08:20:31.411Z,16.00
2018-04-15T08:22:59.257Z,16.10
2018-04-15T08:25:26.240Z,16.10
2018-04-15T08:27:53.266Z,16.30
2018-04-15T08:30:21.013Z,16.70
2018-04-15T08:32:48.310Z,16.70
2018-04-15T08:35:15.366Z,16.70
2018-04-15T08:37:42.493Z,16.80
2018-04-15T08:40:10.330Z,16.80
2018-04-15T08:42:37.373Z,16.80
2018-04-15T08:45:04.506Z,16.80
2018-04-15T08:47:31.558Z,16.80
2018-04-15T08:49:58.633Z,16.80
2018-04-15T08:52:25.745Z,16.80
2018-04-15T08:54:52.818Z,16.70
2018-04-15T08:57:20.693Z,16.60
2018-04-15T08:59:47.797Z,16.60
2018-04-15T09:02:14.848Z,16.50
2018-04-15T09:04:41.948Z,16.50
2018-04-15T09:07:09.737Z,16.30
2018-04-15T09:09:36.777Z,16.40
2018-04-15T09:12:03.865Z,16.30
2018-04-15T09:14:30.968Z,16.40
2018-04-15T09:16:58.778Z,17.10
2018-04-15T09:19:25.850Z,17.10
2018-04-15T09:21:52.910Z,17.40
2018-04-15T09:24:19.989Z,17.70
2018-04-15T09:26:47.042Z,18.00
2018-04-15T09:29:14.072Z,18.00
2018-04-15T09:31:42.554Z,18.10
2018-04-15T09:34:09.615Z,18.10
2018-04-15T09:36:36.722Z,18.20
2018-04-15T09:39:03.972Z,18.40
2018-04-15T09:41:31.072Z,18.50
2018-04-15T09:43:58.156Z,18.70
2018-04-15T09:46:25.311Z,18.90
2018-04-15T09:48:52.403Z,18.90
2018-04-15T09:51:19.514Z,18.80
2018-04-15T09:53:46.609Z,18.60
2018-04-15T09:56:13.689Z,18.50
2018-04-15T09:58:40.792Z,18.30
2018-04-15T10:01:08.673Z,18.00
2018-04-15T10:03:35.783Z,18.00
2018-04-15T10:06:02.888Z,17.90
2018-04-15T10:08:29.958Z,17.90
2018-04-15T10:10:57.030Z,17.80
2018-04-15T10:13:24.871Z,17.70
2018-04-15T10:15:51.965Z,17.70
2018-04-15T10:18:19.780Z,17.50
2018-04-15T10:20:46.985Z,17.60
2018-04-15T10:23:14.806Z,17.60
2018-04-15T10:25:41.885Z,17.70
2018-04-15T10:28:08.946Z,17.70
2018-04-15T10:30:36.851Z,17.60
2018-04-15T10:33:03.939Z,17.60
2018-04-15T10:35:31.026Z,17.60
2018-04-15T10:37:58.112Z,17.60
2018-04-15T10:40:25.172Z,17.60
2018-04-15T10:42:52.267Z,17.60
2018-04-15T10:45:19.357Z,17.60
2018-04-15T10:47:46.405Z,17.60
2018-04-15T10:50:13.471Z,17.70
2018-04-15T10:52:40.553Z,17.50
2018-04-15T10:55:07.603Z,17.50
2018-04-15T10:57:34.685Z,17.40
2018-04-15T11:00:01.748Z,17.50
2018-04-15T11:02:28.818Z,17.50
2018-04-15T11:04:55.846Z,17.60
2018-04-15T11:07:22.891Z,17.70
2018-04-15T11:09:49.963Z,17.80
2018-04-15T11:12:17.011Z,17.90
2018-04-15T11:14:44.846Z,18.10
2018-04-15T11:17:11.890Z,18.10
2018-04-15T11:19:38.942Z,18.30
2018-04-15T11:22:06.031Z,18.30
2018-04-15T11:24:33.816Z,18.40
2018-04-15T11:27:01.623Z,18.40
2018-04-15T11:29:29.628Z,18.40
2018-04-15T11:31:57.423Z,18.40
2018-04-15T11:34:24.519Z,18.40
2018-04-15T11:36:51.603Z,18.60
2018-04-15T11:39:19.417Z,18.60
2018-04-15T11:41:46.495Z,18.60
2018-04-15T11:44:13.601Z,18.40
2018-04-15T11:46:40.673Z,18.40
2018-04-15T11:49:07.741Z,18.20
2018-04-15T11:51:34.889Z,18.00
2018-04-15T11:54:01.911Z,17.90
2018-04-15T11:56:28.998Z,17.80
2018-04-15T11:58:56.852Z,17.70
2018-04-15T12:01:24.680Z,17.70
2018-04-15T12:03:51.770Z,17.70
2018-04-15T12:06:18.817Z,17.70
2018-04-15T12:08:46.677Z,17.60
2018-04-15T12:11:13.777Z,17.60
2018-04-15T12:13:40.802Z,17.60
2018-04-15T12:16:08.603Z,17.60
2018-04-15T12:18:35.693Z,17.60
2018-04-15T12:21:02.768Z,17.60
2018-04-15T12:23:29.836Z,17.70
2018-04-15T12:25:56.911Z,17.80
2018-04-15T12:28:23.984Z,17.70
2018-04-15T12:30:51.079Z,17.70
2018-04-15T12:33:18.125Z,17.80
2018-04-15T12:35:45.217Z,17.90
2018-04-15T12:38:13.059Z,18.20
2018-04-15T12:40:40.149Z,18.20
2018-04-15T12:43:07.217Z,18.30
2018-04-15T12:45:34.324Z,18.40
2018-04-15T12:48:01.385Z,18.40
2018-04-15T12:50:28.516Z,18.50
2018-04-15T12:52:55.628Z,18.60
2018-04-15T12:55:22.976Z,18.60
2018-04-15T12:57:50.109Z,18.70
2018-04-15T13:00:17.262Z,18.80
2018-04-15T13:02:45.154Z,19.10
2018-04-15T13:05:12.242Z,19.10
2018-04-15T13:07:39.326Z,19.10
2018-04-15T13:10:06.384Z,19.10
2018-04-15T13:12:33.419Z,19.10
2018-04-15T13:15:00.521Z,19.20
2018-04-15T13:17:27.618Z,19.20
2018-04-15T13:19:55.448Z,19.50
2018-04-15T13:22:22.499Z,19.50
2018-04-15T13:24:49.553Z,19.60
2018-04-15T13:27:16.625Z,19.70
2018-04-15T13:29:44.458Z,19.50
2018-04-15T13:32:11.529Z,19.50
2018-04-15T13:34:39.393Z,19.40
2018-04-15T13:37:06.444Z,19.40
2018-04-15T13:39:33.551Z,19.30
2018-04-15T13:42:00.620Z,19.40
2018-04-15T13:44:27.688Z,19.40
2018-04-15T13:46:54.729Z,19.40
2018-04-15T13:49:22.536Z,19.70
2018-04-15T13:51:49.592Z,19.70
2018-04-15T13:54:16.690Z,19.80
2018-04-15T13:56:43.788Z,19.70
2018-04-15T13:59:10.874Z,19.50
2018-04-15T14:01:37.973Z,19.60
2018-04-15T14:04:05.064Z,19.70
2018-04-15T14:06:32.146Z,19.60
2018-04-15T14:08:59.946Z,19.60
2018-04-15T14:11:27.066Z,19.70
2018-04-15T14:13:54.878Z,19.80
2018-04-15T14:16:21.933Z,19.80
2018-04-15T14:18:49.008Z,19.80
2018-04-15T14:21:16.166Z,19.80
2018-04-15T14:23:43.282Z,19.80
2018-04-15T14:26:10.402Z,19.80
2018-04-15T14:28:37.513Z,19.90
2018-04-15T14:31:04.593Z,19.90
2018-04-15T14:33:31.678Z,19.90
2018-04-15T14:35:58.779Z,19.90
2018-04-15T14:38:25.832Z,19.90
2018-04-15T14:40:52.954Z,19.80
2018-04-15T14:43:20.039Z,19.80
2018-04-15T14:45:47.149Z,19.80
2018-04-15T14:48:14.256Z,19.80
2018-04-15T14:50:41.359Z,19.80
2018-04-15T14:53:09.174Z,19.70
2018-04-15T14:55:36.267Z,19.70
2018-04-15T14:58:03.357Z,19.70
2018-04-15T15:00:30.466Z,19.80
2018-04-15T15:02:58.344Z,19.70
2018-04-15T15:05:25.561Z,19.70
2018-04-15T15:07:52.724Z,19.60
2018-04-15T15:10:19.931Z,19.50
2018-04-15T15:12:47.014Z,19.50
2018-04-15T15:15:14.101Z,19.70
2018-04-15T15:17:41.185Z,20.20
2018-04-15T15:20:08.329Z,20.80
2018-04-15T15:22:35.316Z,21.20
2018-04-15T15:25:02.354Z,21.60
2018-04-15T15:27:29.418Z,21.70
2018-04-15T15:29:57.357Z,21.80
2018-04-15T15:32:24.434Z,21.90
2018-04-15T15:34:51.429Z,21.80
2018-04-15T15:37:18.461Z,21.90
2018-04-15T15:39:45.686Z,22.00
2018-04-15T15:42:16.211Z,22.00
2018-04-15T15:44:45.579Z,21.90
2018-04-15T15:47:12.681Z,21.80
2018-04-15T15:49:40.651Z,21.90
2018-04-15T15:52:08.471Z,21.40
2018-04-15T15:54:35.611Z,21.40
2018-04-15T15:57:02.621Z,21.50
2018-04-15T15:59:29.701Z,21.40
2018-04-15T16:01:56.683Z,21.30
2018-04-15T16:04:23.721Z,21.30
2018-04-15T16:06:50.796Z,21.00
2018-04-15T16:09:18.646Z,20.90
2018-04-15T16:11:45.662Z,20.90
2018-04-15T16:14:12.812Z,20.80
2018-04-15T16:16:39.976Z,20.70
2018-04-15T16:19:07.003Z,20.70
2018-04-15T16:21:33.998Z,20.50
2018-04-15T16:24:03.238Z,20.20
2018-04-15T16:26:30.661Z,20.20
2018-04-15T16:28:58.471Z,19.70
2018-04-15T16:31:25.541Z,19.70
2018-04-15T16:33:52.578Z,19.50
2018-04-15T16:36:19.618Z,19.40
2018-04-15T16:38:46.623Z,19.20
2018-04-15T16:41:14.444Z,19.10
2018-04-15T16:43:41.444Z,19.10
2018-04-15T16:46:08.493Z,19.00
2018-04-15T16:48:35.543Z,18.90
2018-04-15T16:51:02.551Z,18.70
2018-04-15T16:53:29.605Z,18.70
2018-04-15T16:55:57.395Z,18.50
2018-04-15T16:58:24.643Z,18.50
2018-04-15T17:00:52.416Z,18.30
2018-04-15T17:03:19.463Z,18.30
2018-04-15T17:05:46.536Z,18.20
2018-04-15T17:08:13.593Z,18.10
2018-04-15T17:10:40.677Z,18.00
2018-04-15T17:13:08.468Z,17.80
2018-04-15T17:15:35.532Z,17.80
2018-04-15T17:18:02.545Z,17.70
2018-04-15T17:20:30.342Z,17.40
2018-04-15T17:22:57.419Z,17.40
2018-04-15T17:25:24.448Z,17.40
2018-04-15T17:27:51.502Z,17.30
2018-04-15T17:30:18.550Z,17.30
2018-04-15T17:32:45.552Z,17.10
2018-04-15T17:35:12.594Z,17.00
2018-04-15T17:37:40.352Z,16.70
2018-04-15T17:40:08.128Z,16.50
2018-04-15T17:42:35.854Z,16.40
2018-04-15T17:45:02.903Z,16.40
2018-04-15T17:47:29.904Z,16.40
2018-04-15T17:49:56.887Z,16.40
2018-04-15T17:52:23.948Z,16.30
2018-04-15T17:54:50.965Z,16.20
2018-04-15T17:57:18.772Z,16.10
2018-04-15T17:59:45.793Z,16.10
2018-04-15T18:02:12.810Z,16.10
2018-04-15T18:04:39.823Z,16.10
2018-04-15T18:07:07.625Z,16.40
2018-04-15T18:09:34.608Z,16.40
2018-04-15T18:12:01.641Z,16.50
2018-04-15T18:14:28.638Z,16.50
2018-04-15T18:16:56.358Z,16.40
2018-04-15T18:19:23.413Z,16.40
2018-04-15T18:21:50.445Z,16.40
2018-04-15T18:24:17.423Z,16.30
2018-04-15T18:26:44.461Z,16.30
2018-04-15T18:29:11.529Z,16.20
2018-04-15T18:31:39.362Z,16.20
2018-04-15T18:34:12.378Z,16.20
2018-04-15T18:36:40.144Z,16.00
2018-04-15T18:39:08.881Z,15.90
2018-04-15T18:41:35.941Z,15.90
2018-04-15T18:44:02.941Z,15.80
2018-04-15T18:46:30.761Z,15.70
2018-04-15T18:48:57.844Z,15.70
2018-04-15T18:51:25.599Z,15.60
2018-04-15T18:53:52.752Z,15.60
2018-04-15T18:56:21.520Z,15.60
2018-04-15T18:58:48.624Z,15.60
2018-04-15T19:01:15.682Z,15.60
2018-04-15T19:03:43.534Z,15.70
2018-04-15T19:06:10.612Z,15.70
2018-04-15T19:08:37.821Z,15.70
2018-04-15T19:11:05.591Z,15.70
2018-04-15T19:13:32.658Z,15.70
2018-04-15T19:15:59.764Z,15.70
2018-04-15T19:18:26.864Z,15.60
2018-04-15T19:20:53.975Z,15.50
2018-04-15T19:23:20.987Z,15.40
2018-04-15T19:25:48.014Z,15.30
2018-04-15T19:28:15.428Z,15.20
2018-04-15T19:30:43.245Z,15.10
2018-04-15T19:33:10.314Z,15.10
2018-04-15T19:35:37.424Z,15.00
2018-04-15T19:38:04.847Z,15.00
2018-04-15T19:40:33.582Z,14.80
2018-04-15T19:43:00.636Z,14.80
2018-04-15T19:45:27.700Z,14.60
2018-04-15T19:47:54.841Z,14.50
2018-04-15T19:50:22.120Z,14.40
2018-04-15T19:52:50.719Z,14.10
2018-04-15T19:55:17.961Z,14.10
2018-04-15T19:57:46.146Z,13.80
2018-04-15T20:00:14.766Z,13.80
2018-04-15T20:02:41.834Z,13.80
2018-04-15T20:05:08.996Z,13.70
2018-04-15T20:07:36.020Z,13.60
2018-04-15T20:10:03.228Z,13.50
2018-04-15T20:12:30.305Z,13.30
2018-04-15T20:14:57.320Z,13.30
2018-04-15T20:17:25.059Z,13.40
2018-04-15T20:19:52.124Z,13.30
2018-04-15T20:22:19.922Z,13.30
2018-04-15T20:24:46.932Z,13.30
2018-04-15T20:27:14.805Z,13.10
2018-04-15T20:29:42.614Z,13.00
2018-04-15T20:32:09.603Z,13.00
2018-04-15T20:34:37.479Z,12.90
2018-04-15T20:37:04.590Z,12.80
2018-04-15T20:39:31.669Z,12.80
2018-04-15T20:41:58.771Z,12.90
2018-04-15T20:44:25.846Z,12.90
2018-04-15T20:46:52.916Z,12.80
2018-04-15T20:49:20.794Z,12.50
2018-04-15T20:51:48.646Z,12.50
2018-04-15T20:54:16.449Z,12.40
2018-04-15T20:56:43.481Z,12.40
2018-04-15T20:59:10.501Z,12.30
2018-04-15T21:01:37.501Z,12.20
2018-04-15T21:04:04.606Z,12.10
2018-04-15T21:06:32.491Z,12.00
2018-04-15T21:09:00.241Z,11.90
2018-04-15T21:11:27.982Z,11.90
2018-04-15T21:13:55.024Z,11.80
2018-04-15T21:16:22.051Z,11.80
2018-04-15T21:18:49.043Z,11.70
2018-04-15T21:21:16.804Z,11.60
2018-04-15T21:23:44.597Z,11.60
2018-04-15T21:26:11.633Z,11.60
2018-04-15T21:28:39.024Z,11.60
2018-04-15T21:31:06.038Z,11.60
2018-04-15T21:33:33.161Z,11.60
2018-04-15T21:36:00.196Z,11.50
2018-04-15T21:38:27.271Z,11.50
2018-04-15T21:40:54.271Z,11.40
2018-04-15T21:43:21.313Z,11.40
2018-04-15T21:45:48.425Z,11.50
2018-04-15T21:48:15.608Z,11.50
2018-04-15T21:50:42.713Z,11.50
2018-04-15T21:53:10.578Z,11.50
2018-04-15T21:55:37.688Z,11.40
2018-04-15T21:58:04.788Z,11.40
2018-04-15T22:00:31.938Z,11.30
2018-04-15T22:02:59.988Z,11.20
2018-04-15T22:05:27.933Z,11.20
2018-04-15T22:07:55.013Z,11.20
2018-04-15T22:10:22.093Z,11.20
2018-04-15T22:12:49.345Z,11.30
2018-04-15T22:15:16.471Z,11.40
2018-04-15T22:17:43.535Z,11.40
2018-04-15T22:20:10.590Z,11.60
2018-04-15T22:22:37.680Z,11.50
2018-04-15T22:25:04.793Z,11.40
2018-04-15T22:27:31.958Z,11.50
2018-04-15T22:29:59.003Z,11.60
2018-04-15T22:32:26.056Z,11.50
2018-04-15T22:34:53.142Z,11.30
2018-04-15T22:37:20.934Z,11.10
2018-04-15T22:39:48.051Z,11.10
2018-04-15T22:42:15.113Z,11.00
2018-04-15T22:44:42.951Z,10.80
2018-04-15T22:47:10.004Z,10.80
2018-04-15T22:49:43.130Z,10.70
2018-04-15T22:52:10.176Z,10.60
2018-04-15T22:54:37.256Z,10.50
2018-04-15T22:57:10.417Z,10.40
2018-04-15T22:59:37.517Z,10.30
2018-04-15T23:02:04.623Z,10.20
2018-04-15T23:04:31.653Z,10.20
2018-04-15T23:06:58.728Z,10.20
2018-04-15T23:09:25.798Z,10.10
2018-04-15T23:11:52.917Z,10.00
2018-04-15T23:14:19.941Z,10.00
2018-04-15T23:16:47.001Z,10.10
2018-04-15T23:19:14.039Z,10.20
2018-04-15T23:21:41.086Z,10.30
2018-04-15T23:24:08.139Z,10.40
2018-04-15T23:26:35.228Z,10.70
2018-04-15T23:29:02.277Z,10.90
2018-04-15T23:31:29.318Z,10.80
2018-04-15T23:33:56.331Z,10.80
2018-04-15T23:36:23.360Z,11.00
2018-04-15T23:38:51.191Z,11.10
2018-04-15T23:41:18.213Z,11.10
2018-04-15T23:43:45.332Z,10.60
2018-04-15T23:46:12.339Z,10.50
2018-04-15T23:48:39.476Z,10.30
2018-04-15T23:51:06.526Z,10.20
2018-04-15T23:53:33.569Z,10.00
2018-04-15T23:56:00.591Z,9.70
2018-04-15T23:58:27.670Z,9.60
