createdAt,value
2022-10-21T00:01:44.373Z,13.90
2022-10-21T00:04:31.580Z,13.90
2022-10-21T00:07:16.955Z,14.00
2022-10-21T00:10:03.414Z,13.90
2022-10-21T00:12:48.463Z,13.80
2022-10-21T00:15:33.867Z,13.60
2022-10-21T00:18:19.419Z,13.70
2022-10-21T00:21:13.580Z,13.70
2022-10-21T00:23:58.667Z,13.80
2022-10-21T00:26:44.064Z,13.80
2022-10-21T00:29:30.089Z,13.90
2022-10-21T00:32:15.655Z,13.90
2022-10-21T00:35:01.073Z,14.00
2022-10-21T00:37:46.358Z,13.90
2022-10-21T00:40:32.256Z,14.00
2022-10-21T00:43:18.028Z,13.90
2022-10-21T00:46:07.072Z,13.90
2022-10-21T00:48:57.681Z,13.90
2022-10-21T00:51:46.116Z,13.80
2022-10-21T00:54:31.645Z,13.80
2022-10-21T00:57:19.391Z,13.80
2022-10-21T01:00:06.900Z,13.70
2022-10-21T01:02:52.164Z,13.60
2022-10-21T01:05:39.287Z,13.70
2022-10-21T01:08:24.986Z,13.60
2022-10-21T01:11:16.807Z,13.60
2022-10-21T01:14:16.781Z,13.70
2022-10-21T01:17:26.238Z,13.70
2022-10-21T01:20:50.350Z,13.90
2022-10-21T01:24:04.150Z,13.90
2022-10-21T01:27:11.168Z,13.80
2022-10-21T01:30:07.457Z,13.70
2022-10-21T01:33:27.921Z,13.70
2022-10-21T01:36:29.137Z,13.80
2022-10-21T01:39:19.727Z,13.70
2022-10-21T01:42:36.275Z,13.70
2022-10-21T01:45:33.568Z,13.60
2022-10-21T01:48:23.513Z,13.70
2022-10-21T01:51:10.022Z,13.60
2022-10-21T01:54:03.242Z,13.60
2022-10-21T01:56:49.880Z,13.70
2022-10-21T01:59:35.901Z,13.70
2022-10-21T02:02:22.650Z,13.90
2022-10-21T02:05:15.974Z,13.90
2022-10-21T02:08:01.961Z,13.90
2022-10-21T02:10:50.463Z,13.90
2022-10-21T02:14:05.096Z,13.90
2022-10-21T02:16:52.462Z,13.90
2022-10-21T02:19:37.640Z,13.80
2022-10-21T02:22:24.679Z,13.80
2022-10-21T02:25:25.289Z,13.80
2022-10-21T02:28:12.686Z,13.90
2022-10-21T02:31:14.119Z,13.90
2022-10-21T02:34:19.383Z,13.90
2022-10-21T02:37:16.135Z,13.90
2022-10-21T02:40:21.191Z,13.80
2022-10-21T02:43:12.074Z,13.80
2022-10-21T02:46:05.402Z,13.70
2022-10-21T02:48:50.724Z,13.60
2022-10-21T02:51:36.246Z,13.60
2022-10-21T02:54:21.502Z,13.60
2022-10-21T02:57:06.775Z,13.60
2022-10-21T02:59:52.185Z,13.50
2022-10-21T03:02:37.689Z,13.60
2022-10-21T03:05:23.122Z,13.50
2022-10-21T03:08:08.693Z,13.40
2022-10-21T03:10:54.282Z,13.40
2022-10-21T03:13:39.464Z,13.30
2022-10-21T03:16:24.816Z,13.20
2022-10-21T03:19:10.870Z,13.20
2022-10-21T03:21:56.357Z,13.20
2022-10-21T03:24:41.688Z,13.20
2022-10-21T03:27:27.459Z,13.00
2022-10-21T03:30:12.395Z,13.00
2022-10-21T03:32:57.881Z,12.90
2022-10-21T03:35:43.141Z,12.70
2022-10-21T03:38:28.578Z,12.60
2022-10-21T03:41:14.001Z,12.50
2022-10-21T03:43:59.257Z,12.40
2022-10-21T03:46:44.712Z,12.10
2022-10-21T03:49:30.253Z,12.10
2022-10-21T03:52:15.642Z,12.00
2022-10-21T03:55:01.127Z,12.00
2022-10-21T03:57:47.617Z,12.00
2022-10-21T04:00:33.379Z,12.00
2022-10-21T04:03:18.746Z,12.00
2022-10-21T04:06:04.035Z,12.00
2022-10-21T04:08:49.612Z,12.00
2022-10-21T04:11:34.888Z,12.00
2022-10-21T04:14:20.583Z,11.90
2022-10-21T04:17:07.841Z,11.90
2022-10-21T04:19:53.370Z,12.00
2022-10-21T04:22:39.147Z,11.90
2022-10-21T04:25:24.789Z,12.10
2022-10-21T04:28:10.428Z,12.10
2022-10-21T04:30:55.537Z,12.10
2022-10-21T04:33:40.831Z,12.20
2022-10-21T04:36:26.314Z,12.10
2022-10-21T04:39:11.791Z,12.00
2022-10-21T04:41:57.339Z,12.00
2022-10-21T04:44:42.626Z,12.00
2022-10-21T04:47:28.765Z,12.10
2022-10-21T04:50:14.348Z,12.10
2022-10-21T04:52:59.833Z,12.20
2022-10-21T04:55:45.584Z,12.20
2022-10-21T04:58:30.817Z,12.00
2022-10-21T05:01:15.994Z,12.10
2022-10-21T05:04:01.643Z,12.10
2022-10-21T05:06:46.896Z,12.10
2022-10-21T05:09:32.396Z,12.10
2022-10-21T05:12:17.647Z,12.30
2022-10-21T05:15:03.250Z,12.30
2022-10-21T05:17:48.636Z,12.20
2022-10-21T05:20:34.073Z,12.30
2022-10-21T05:23:20.563Z,12.40
2022-10-21T05:26:05.989Z,12.50
2022-10-21T05:28:51.217Z,12.50
2022-10-21T05:31:36.901Z,12.50
2022-10-21T05:34:22.112Z,12.50
2022-10-21T05:37:07.599Z,12.70
2022-10-21T05:39:52.950Z,12.70
2022-10-21T05:42:38.612Z,12.90
2022-10-21T05:45:23.778Z,12.90
2022-10-21T05:48:09.124Z,12.90
2022-10-21T05:50:55.412Z,12.80
2022-10-21T05:53:40.464Z,12.80
2022-10-21T05:56:25.825Z,12.80
2022-10-21T05:59:11.582Z,12.90
2022-10-21T06:01:56.708Z,13.00
2022-10-21T06:04:42.215Z,13.10
2022-10-21T06:07:27.446Z,13.10
2022-10-21T06:10:12.783Z,13.20
2022-10-21T06:12:58.025Z,13.30
2022-10-21T06:15:46.342Z,13.20
2022-10-21T06:18:36.098Z,13.10
2022-10-21T06:21:21.597Z,13.10
2022-10-21T06:24:06.888Z,13.00
2022-10-21T06:26:52.325Z,13.00
2022-10-21T06:29:38.286Z,13.00
2022-10-21T06:32:23.423Z,13.00
2022-10-21T06:35:09.097Z,12.90
2022-10-21T06:37:54.476Z,13.00
2022-10-21T06:40:39.943Z,13.10
2022-10-21T06:43:25.355Z,13.10
2022-10-21T06:46:12.998Z,13.30
2022-10-21T06:48:58.138Z,13.30
2022-10-21T06:51:43.467Z,13.20
2022-10-21T06:54:28.866Z,13.10
2022-10-21T06:57:14.245Z,13.20
2022-10-21T06:59:59.538Z,13.30
2022-10-21T07:02:45.027Z,13.30
2022-10-21T07:05:30.439Z,13.40
2022-10-21T07:08:18.021Z,13.30
2022-10-21T07:11:05.405Z,13.20
2022-10-21T07:13:50.477Z,13.50
2022-10-21T07:16:36.700Z,13.10
2022-10-21T07:19:22.066Z,13.10
2022-10-21T07:22:07.588Z,13.20
2022-10-21T07:24:53.095Z,13.20
2022-10-21T07:27:38.770Z,13.20
2022-10-21T07:30:24.896Z,13.20
2022-10-21T07:33:11.236Z,13.20
2022-10-21T07:36:08.241Z,13.40
2022-10-21T07:38:55.153Z,13.50
2022-10-21T07:41:44.468Z,13.50
2022-10-21T07:44:29.682Z,13.60
2022-10-21T07:47:15.214Z,13.60
2022-10-21T07:50:00.533Z,13.60
2022-10-21T07:52:53.439Z,13.60
2022-10-21T07:55:45.918Z,13.60
2022-10-21T07:58:31.521Z,13.60
2022-10-21T08:01:18.162Z,13.60
2022-10-21T08:04:03.461Z,13.50
2022-10-21T08:06:49.398Z,13.60
2022-10-21T08:09:34.763Z,13.70
2022-10-21T08:12:20.149Z,13.80
2022-10-21T08:15:05.891Z,13.90
2022-10-21T08:17:51.194Z,13.90
2022-10-21T08:20:41.289Z,14.00
2022-10-21T08:23:26.572Z,14.10
2022-10-21T08:26:14.206Z,14.10
2022-10-21T08:28:59.814Z,14.20
2022-10-21T08:31:44.864Z,14.30
2022-10-21T08:34:30.324Z,14.20
2022-10-21T08:37:15.913Z,14.10
2022-10-21T08:40:01.309Z,14.10
2022-10-21T08:42:47.718Z,14.20
2022-10-21T08:45:36.661Z,14.20
2022-10-21T08:48:26.363Z,14.20
2022-10-21T08:51:21.744Z,14.30
2022-10-21T08:54:33.882Z,14.40
2022-10-21T08:57:19.940Z,14.50
2022-10-21T09:00:16.080Z,14.50
2022-10-21T09:03:09.392Z,14.60
2022-10-21T09:06:18.222Z,14.60
2022-10-21T09:09:41.213Z,14.50
2022-10-21T09:12:34.122Z,14.30
2022-10-21T09:15:27.299Z,14.30
2022-10-21T09:18:38.455Z,14.20
2022-10-21T09:21:31.202Z,14.40
2022-10-21T09:24:36.568Z,14.30
2022-10-21T09:27:31.826Z,14.50
2022-10-21T09:30:24.306Z,14.50
2022-10-21T09:33:25.881Z,14.50
2022-10-21T09:36:26.186Z,14.70
2022-10-21T09:39:24.267Z,14.80
2022-10-21T09:42:29.157Z,14.80
2022-10-21T09:45:37.546Z,14.80
2022-10-21T09:48:41.793Z,14.80
2022-10-21T09:51:40.315Z,14.80
2022-10-21T09:54:29.572Z,14.80
2022-10-21T09:57:35.936Z,14.80
2022-10-21T10:00:21.204Z,14.80
2022-10-21T10:03:06.553Z,14.90
2022-10-21T10:05:52.110Z,14.90
2022-10-21T10:33:34.494Z,14.60
2022-10-21T10:36:29.805Z,15.40
2022-10-21T10:39:36.659Z,15.40
2022-10-21T10:42:42.697Z,15.30
2022-10-21T10:45:28.268Z,15.30
2022-10-21T10:48:22.911Z,15.30
2022-10-21T10:51:27.895Z,15.30
2022-10-21T10:54:20.575Z,15.30
2022-10-21T10:57:13.056Z,15.30
2022-10-21T11:00:06.507Z,15.10
2022-10-21T11:03:03.322Z,15.00
2022-10-21T11:05:52.052Z,14.90
2022-10-21T11:08:42.956Z,14.90
2022-10-21T11:11:41.053Z,14.80
2022-10-21T11:14:26.491Z,14.70
2022-10-21T11:17:19.120Z,14.70
2022-10-21T11:20:27.321Z,14.60
2022-10-21T11:23:36.697Z,14.50
2022-10-21T11:26:37.283Z,14.50
2022-10-21T11:29:50.022Z,14.60
2022-10-21T11:32:58.114Z,14.80
2022-10-21T11:35:53.125Z,14.80
2022-10-21T11:38:57.574Z,14.80
2022-10-21T11:41:54.726Z,14.70
2022-10-21T11:44:54.841Z,14.60
2022-10-21T11:47:56.809Z,14.60
2022-10-21T11:51:11.520Z,14.70
2022-10-21T11:54:18.070Z,14.70
2022-10-21T11:57:33.554Z,14.60
2022-10-21T12:00:22.714Z,14.50
2022-10-21T12:03:31.601Z,14.50
2022-10-21T12:06:25.620Z,14.60
2022-10-21T12:09:17.473Z,14.60
2022-10-21T12:12:10.990Z,14.60
2022-10-21T12:15:02.517Z,14.50
2022-10-21T12:17:49.707Z,14.20
2022-10-21T12:20:35.231Z,14.10
2022-10-21T12:23:24.294Z,14.20
2022-10-21T12:26:26.699Z,14.10
2022-10-21T12:29:26.934Z,14.20
2022-10-21T12:32:23.467Z,14.30
2022-10-21T12:35:14.597Z,14.40
2022-10-21T12:38:00.651Z,14.20
2022-10-21T12:40:46.543Z,14.30
2022-10-21T12:43:32.006Z,14.30
2022-10-21T12:46:25.419Z,14.20
2022-10-21T12:49:10.490Z,14.20
2022-10-21T12:52:05.512Z,14.30
2022-10-21T12:54:54.030Z,14.40
2022-10-21T12:57:41.019Z,14.50
2022-10-21T13:00:30.678Z,14.50
2022-10-21T13:03:18.840Z,14.50
2022-10-21T13:06:05.247Z,14.50
2022-10-21T13:08:55.379Z,14.60
2022-10-21T13:11:41.046Z,14.50
2022-10-21T13:14:51.197Z,14.60
2022-10-21T13:17:56.706Z,14.60
2022-10-21T13:20:46.115Z,14.60
2022-10-21T13:23:37.084Z,14.60
2022-10-21T13:26:25.903Z,14.60
2022-10-21T13:29:15.403Z,14.60
2022-10-21T13:32:11.179Z,14.70
2022-10-21T13:35:02.470Z,14.70
2022-10-21T13:37:56.360Z,14.70
2022-10-21T13:40:48.626Z,14.70
2022-10-21T13:43:54.239Z,14.70
2022-10-21T13:46:43.830Z,14.80
2022-10-21T13:49:32.755Z,14.80
2022-10-21T13:52:18.487Z,14.80
2022-10-21T13:55:05.853Z,14.90
2022-10-21T13:57:54.618Z,14.90
2022-10-21T14:00:39.875Z,15.00
2022-10-21T14:03:26.288Z,15.10
2022-10-21T14:06:18.675Z,15.00
2022-10-21T14:09:08.104Z,15.10
2022-10-21T14:12:00.271Z,15.20
2022-10-21T14:14:47.945Z,15.40
2022-10-21T14:17:35.400Z,15.70
2022-10-21T14:20:27.930Z,16.10
2022-10-21T14:23:19.147Z,16.30
2022-10-21T14:26:09.173Z,16.40
2022-10-21T14:28:54.630Z,16.40
2022-10-21T14:31:44.168Z,16.30
2022-10-21T14:34:34.366Z,16.30
2022-10-21T14:37:20.838Z,16.30
2022-10-21T14:40:18.256Z,16.20
2022-10-21T14:43:17.218Z,16.20
2022-10-21T14:46:06.194Z,16.10
2022-10-21T14:48:56.336Z,16.10
2022-10-21T14:51:41.943Z,15.90
2022-10-21T14:54:49.546Z,15.80
2022-10-21T14:57:44.593Z,15.90
2022-10-21T15:00:34.534Z,15.90
2022-10-21T15:03:43.679Z,15.80
2022-10-21T15:06:32.693Z,15.80
2022-10-21T15:09:20.217Z,15.70
2022-10-21T15:12:19.123Z,15.80
2022-10-21T15:15:25.800Z,15.80
2022-10-21T15:18:32.907Z,15.80
2022-10-21T15:21:25.149Z,15.70
2022-10-21T15:24:16.690Z,15.70
2022-10-21T15:27:02.677Z,15.60
2022-10-21T15:29:48.789Z,15.60
2022-10-21T15:32:33.906Z,15.70
2022-10-21T15:35:21.669Z,15.70
2022-10-21T15:38:06.668Z,15.80
2022-10-21T15:40:52.173Z,15.80
2022-10-21T15:43:37.667Z,15.80
2022-10-21T15:46:25.625Z,15.90
2022-10-21T15:49:22.015Z,15.90
2022-10-21T15:52:07.561Z,16.00
2022-10-21T15:54:53.801Z,16.00
2022-10-21T15:57:41.856Z,16.00
2022-10-21T16:00:27.171Z,16.10
2022-10-21T16:03:12.471Z,16.10
2022-10-21T16:05:58.154Z,16.10
2022-10-21T16:08:43.880Z,16.10
2022-10-21T16:11:40.694Z,16.10
2022-10-21T16:14:29.314Z,16.10
2022-10-21T16:17:15.287Z,16.10
2022-10-21T16:20:00.703Z,16.00
2022-10-21T16:22:45.988Z,16.10
2022-10-21T16:25:33.348Z,16.10
2022-10-21T16:28:18.697Z,16.10
2022-10-21T16:31:05.748Z,16.00
2022-10-21T16:33:51.026Z,16.00
2022-10-21T16:36:37.906Z,16.00
2022-10-21T16:39:25.319Z,16.00
2022-10-21T16:42:10.462Z,16.10
2022-10-21T16:44:55.766Z,16.00
2022-10-21T16:47:48.385Z,16.00
2022-10-21T16:50:43.749Z,15.90
2022-10-21T16:53:29.102Z,16.00
2022-10-21T16:56:14.525Z,15.90
2022-10-21T16:58:59.847Z,16.00
2022-10-21T17:01:45.303Z,16.00
2022-10-21T17:04:30.586Z,16.00
2022-10-21T17:07:16.096Z,15.90
2022-10-21T17:10:02.133Z,15.90
2022-10-21T17:12:47.459Z,15.80
2022-10-21T17:15:32.926Z,15.90
2022-10-21T17:18:18.153Z,15.90
2022-10-21T17:21:04.262Z,15.80
2022-10-21T17:23:50.670Z,15.80
2022-10-21T17:26:36.700Z,15.80
2022-10-21T17:29:22.163Z,15.70
2022-10-21T17:32:08.069Z,15.70
2022-10-21T17:34:53.665Z,15.70
2022-10-21T17:37:39.300Z,15.70
2022-10-21T17:40:26.483Z,15.70
2022-10-21T17:43:12.121Z,15.70
2022-10-21T17:45:57.740Z,15.80
2022-10-21T17:48:43.016Z,15.80
2022-10-21T17:51:30.175Z,15.80
2022-10-21T17:54:16.556Z,15.80
2022-10-21T17:57:02.814Z,15.70
2022-10-21T17:59:50.415Z,15.70
2022-10-21T18:02:36.895Z,15.60
2022-10-21T18:05:22.479Z,15.70
2022-10-21T18:08:07.758Z,15.70
2022-10-21T18:10:58.895Z,15.60
2022-10-21T18:13:44.863Z,15.60
2022-10-21T18:16:30.403Z,15.60
2022-10-21T18:19:16.667Z,15.60
2022-10-21T18:22:02.649Z,15.60
2022-10-21T18:24:48.255Z,15.60
2022-10-21T18:27:33.654Z,15.60
2022-10-21T18:30:19.140Z,15.60
2022-10-21T18:33:04.579Z,15.50
2022-10-21T18:35:50.306Z,15.50
2022-10-21T18:38:35.956Z,15.50
2022-10-21T18:41:21.821Z,15.50
2022-10-21T18:44:09.010Z,15.50
2022-10-21T18:46:55.999Z,15.60
2022-10-21T18:49:41.866Z,15.60
2022-10-21T18:52:27.394Z,15.50
2022-10-21T18:55:12.900Z,15.50
2022-10-21T18:57:58.360Z,15.50
2022-10-21T19:00:43.783Z,15.50
2022-10-21T19:03:29.090Z,15.50
2022-10-21T19:06:42.011Z,15.60
2022-10-21T19:09:28.636Z,15.60
2022-10-21T19:12:17.369Z,15.60
2022-10-21T19:15:04.571Z,15.50
2022-10-21T19:17:49.722Z,15.50
2022-10-21T19:20:35.010Z,15.60
2022-10-21T19:23:20.673Z,15.60
2022-10-21T19:26:08.147Z,15.60
2022-10-21T19:29:03.169Z,15.60
2022-10-21T19:31:49.240Z,15.60
2022-10-21T19:34:34.868Z,15.60
2022-10-21T19:37:20.123Z,15.60
2022-10-21T19:40:05.883Z,15.70
2022-10-21T19:42:50.917Z,15.60
2022-10-21T19:45:37.195Z,15.60
2022-10-21T19:48:22.439Z,15.60
2022-10-21T19:51:15.463Z,15.60
2022-10-21T19:54:07.109Z,15.60
2022-10-21T19:56:52.449Z,15.60
2022-10-21T19:59:37.939Z,15.60
2022-10-21T20:02:23.160Z,15.60
2022-10-21T20:05:09.479Z,15.60
2022-10-21T20:07:54.780Z,15.70
2022-10-21T20:10:40.195Z,15.60
2022-10-21T20:13:25.524Z,15.60
2022-10-21T20:16:20.207Z,15.50
2022-10-21T20:19:06.709Z,15.60
2022-10-21T20:21:52.184Z,15.50
2022-10-21T20:24:37.539Z,15.50
2022-10-21T20:27:22.833Z,15.50
2022-10-21T20:30:09.104Z,15.50
2022-10-21T20:32:54.213Z,15.50
2022-10-21T20:35:41.302Z,15.50
2022-10-21T20:38:26.571Z,15.50
2022-10-21T20:41:17.543Z,15.60
2022-10-21T20:44:04.800Z,15.50
2022-10-21T20:46:50.247Z,15.50
2022-10-21T20:49:35.583Z,15.50
2022-10-21T20:52:20.739Z,15.50
2022-10-21T20:55:06.472Z,15.50
2022-10-21T20:57:51.656Z,15.50
2022-10-21T21:00:37.606Z,15.50
2022-10-21T21:03:22.933Z,15.50
2022-10-21T21:06:09.832Z,15.50
2022-10-21T21:12:03.221Z,15.50
2022-10-21T21:14:49.375Z,15.60
2022-10-21T21:17:34.829Z,15.60
2022-10-21T21:20:20.279Z,15.60
2022-10-21T21:23:05.441Z,15.60
2022-10-21T21:25:50.858Z,15.60
2022-10-21T21:28:36.995Z,15.60
2022-10-21T21:31:24.319Z,15.60
2022-10-21T21:34:10.502Z,15.50
2022-10-21T21:36:55.799Z,15.50
2022-10-21T21:39:41.214Z,15.50
2022-10-21T21:42:26.689Z,15.50
2022-10-21T21:45:12.218Z,15.40
2022-10-21T21:47:57.606Z,15.40
2022-10-21T21:50:43.523Z,15.40
2022-10-21T21:53:29.158Z,15.50
2022-10-21T21:56:14.639Z,15.40
2022-10-21T21:58:59.905Z,15.40
2022-10-21T22:01:45.391Z,15.40
2022-10-21T22:04:30.741Z,15.30
2022-10-21T22:07:16.333Z,15.40
2022-10-21T22:10:01.823Z,15.30
2022-10-21T22:12:47.276Z,15.30
2022-10-21T22:15:48.737Z,15.20
2022-10-21T22:18:34.078Z,15.30
2022-10-21T22:21:20.179Z,15.20
2022-10-21T22:24:05.594Z,15.20
2022-10-21T22:26:50.969Z,15.30
2022-10-21T22:29:36.509Z,15.20
2022-10-21T22:32:21.826Z,15.20
2022-10-21T22:35:09.184Z,15.20
2022-10-21T22:37:54.642Z,15.20
2022-10-21T22:40:40.022Z,15.30
2022-10-21T22:43:26.855Z,15.30
2022-10-21T22:46:29.359Z,15.30
2022-10-21T22:49:17.159Z,15.20
2022-10-21T22:52:02.531Z,15.20
2022-10-21T22:54:49.921Z,15.10
2022-10-21T22:57:35.164Z,15.20
2022-10-21T23:00:20.848Z,15.20
2022-10-21T23:03:07.504Z,15.20
2022-10-21T23:05:54.963Z,15.20
2022-10-21T23:08:40.508Z,15.20
2022-10-21T23:11:26.120Z,15.20
2022-10-21T23:14:11.298Z,15.20
2022-10-21T23:16:56.529Z,15.20
2022-10-21T23:19:41.786Z,15.20
2022-10-21T23:22:27.161Z,15.10
2022-10-21T23:25:12.494Z,15.10
2022-10-21T23:27:58.372Z,15.10
2022-10-21T23:30:43.755Z,15.10
2022-10-21T23:33:28.894Z,15.10
2022-10-21T23:36:14.368Z,15.20
2022-10-21T23:38:59.560Z,15.20
2022-10-21T23:41:45.176Z,15.20
2022-10-21T23:44:30.729Z,15.20
2022-10-21T23:47:16.235Z,15.20
2022-10-21T23:50:01.788Z,15.20
2022-10-21T23:52:47.161Z,15.30
2022-10-21T23:58:19.032Z,15.30
