createdAt,value
2022-10-21T00:03:10.562Z,41.77
2022-10-21T00:08:10.685Z,42.37
2022-10-21T00:13:12.027Z,42.51
2022-10-21T00:18:09.602Z,42.34
2022-10-21T00:23:10.035Z,41.70
2022-10-21T00:28:07.731Z,40.83
2022-10-21T00:33:06.531Z,39.78
2022-10-21T00:38:03.717Z,39.39
2022-10-21T00:43:07.321Z,38.71
2022-10-21T00:48:12.060Z,38.70
2022-10-21T01:52:14.509Z,39.02
2022-10-21T01:57:15.407Z,39.36
2022-10-21T02:02:15.471Z,39.06
2022-10-21T02:07:43.576Z,38.96
2022-10-21T02:12:45.106Z,39.06
2022-10-21T02:17:46.843Z,39.32
2022-10-21T02:22:48.132Z,39.31
2022-10-21T02:27:45.390Z,39.48
2022-10-21T02:32:48.325Z,39.29
2022-10-21T02:37:54.017Z,39.62
2022-10-21T02:42:57.506Z,39.89
2022-10-21T02:47:54.601Z,40.08
2022-10-21T02:52:52.304Z,40.13
2022-10-21T02:57:49.565Z,40.37
2022-10-21T03:02:46.600Z,40.41
2022-10-21T03:07:48.113Z,40.56
2022-10-21T03:12:46.003Z,40.47
2022-10-21T03:17:42.929Z,40.70
2022-10-21T03:22:40.047Z,40.76
2022-10-21T03:27:36.886Z,41.05
2022-10-21T03:32:34.795Z,41.36
2022-10-21T03:37:32.164Z,41.39
2022-10-21T03:42:29.311Z,41.41
2022-10-21T03:47:29.773Z,41.93
2022-10-21T03:52:32.688Z,41.85
2022-10-21T03:57:37.670Z,42.39
2022-10-21T04:02:38.929Z,42.54
2022-10-21T04:07:37.544Z,42.43
2022-10-21T04:12:34.489Z,42.46
2022-10-21T04:17:37.696Z,42.91
2022-10-21T04:22:44.881Z,42.84
2022-10-21T04:27:46.429Z,43.50
2022-10-21T04:33:06.938Z,43.67
2022-10-21T04:38:09.663Z,43.45
2022-10-21T04:43:15.748Z,43.95
2022-10-21T04:48:13.243Z,44.22
2022-10-21T04:53:12.048Z,44.12
2022-10-21T04:58:09.453Z,43.82
2022-10-21T05:03:12.893Z,44.40
2022-10-21T05:08:24.606Z,44.32
2022-10-21T05:13:22.759Z,44.77
2022-10-21T05:18:22.703Z,44.67
2022-10-21T05:23:20.473Z,44.40
2022-10-21T05:28:20.815Z,44.48
2022-10-21T05:33:20.273Z,44.22
2022-10-21T05:38:28.296Z,44.44
2022-10-21T05:43:27.388Z,44.32
2022-10-21T05:48:29.434Z,43.96
2022-10-21T05:53:54.963Z,43.95
2022-10-21T05:59:01.988Z,44.17
2022-10-21T06:04:00.093Z,44.09
2022-10-21T06:09:01.059Z,43.77
2022-10-21T06:14:00.299Z,43.55
2022-10-21T06:18:58.510Z,43.58
2022-10-21T06:23:58.785Z,43.60
2022-10-21T06:28:59.330Z,43.05
2022-10-21T06:33:56.466Z,42.93
2022-10-21T06:38:55.170Z,42.80
2022-10-21T06:43:52.235Z,42.61
2022-10-21T06:48:50.099Z,42.07
2022-10-21T06:53:58.686Z,42.03
2022-10-21T06:58:57.419Z,41.46
2022-10-21T07:03:55.503Z,41.41
2022-10-21T07:08:59.717Z,40.13
2022-10-21T07:14:00.909Z,40.53
2022-10-21T07:19:00.935Z,40.05
2022-10-21T07:23:59.799Z,40.09
2022-10-21T07:29:02.245Z,39.59
2022-10-21T07:34:00.910Z,39.27
2022-10-21T07:39:01.803Z,39.15
2022-10-21T07:44:37.091Z,38.48
2022-10-21T07:49:34.953Z,39.03
2022-10-21T07:55:19.974Z,38.38
2022-10-21T08:00:20.204Z,37.67
2022-10-21T08:05:19.784Z,37.37
2022-10-21T08:10:21.175Z,37.31
2022-10-21T08:15:18.783Z,36.64
2022-10-21T08:20:36.277Z,36.95
2022-10-21T08:25:43.924Z,36.24
2022-10-21T08:30:50.164Z,35.85
2022-10-21T08:35:48.139Z,35.45
2022-10-21T08:41:23.697Z,35.34
2022-10-21T08:46:35.835Z,35.12
2022-10-21T08:51:41.633Z,34.11
2022-10-21T08:56:59.080Z,32.45
2022-10-21T09:02:23.681Z,31.21
2022-10-21T09:07:26.364Z,31.91
2022-10-21T09:12:29.638Z,32.63
2022-10-21T09:17:57.461Z,32.89
2022-10-21T09:23:29.457Z,33.53
2022-10-21T09:34:27.140Z,32.83
2022-10-21T09:39:34.213Z,32.96
2022-10-21T09:44:34.319Z,32.23
2022-10-21T09:50:02.176Z,32.98
2022-10-21T09:54:59.410Z,32.64
2022-10-21T09:59:59.467Z,32.38
2022-10-21T10:04:57.624Z,32.28
2022-10-21T10:09:57.588Z,31.64
2022-10-21T10:14:55.808Z,30.85
2022-10-21T10:20:15.577Z,30.73
2022-10-21T10:25:29.366Z,30.11
2022-10-21T10:30:41.888Z,30.18
2022-10-21T10:35:46.155Z,31.25
2022-10-21T10:40:47.931Z,30.85
2022-10-21T10:45:55.381Z,31.18
2022-10-21T10:50:52.819Z,31.52
2022-10-21T10:55:59.561Z,32.01
2022-10-21T11:01:00.984Z,32.14
2022-10-21T11:06:10.278Z,33.01
2022-10-21T11:11:17.113Z,33.23
2022-10-21T11:16:29.485Z,32.39
2022-10-21T11:21:42.674Z,32.58
2022-10-21T11:26:50.852Z,32.99
2022-10-21T11:32:11.210Z,32.83
2022-10-21T11:37:26.296Z,32.34
2022-10-21T11:42:33.315Z,32.68
2022-10-21T11:47:42.928Z,32.78
2022-10-21T11:52:52.120Z,32.20
2022-10-21T11:57:56.900Z,32.82
2022-10-21T12:03:14.701Z,32.66
2022-10-21T12:08:15.327Z,32.82
2022-10-21T12:13:20.213Z,32.81
2022-10-21T12:18:21.324Z,32.91
2022-10-21T12:23:22.431Z,33.39
2022-10-21T12:28:29.669Z,33.03
2022-10-21T12:33:37.267Z,33.38
2022-10-21T12:38:50.473Z,33.26
2022-10-21T12:43:53.481Z,33.33
2022-10-21T12:48:52.434Z,33.41
2022-10-21T12:58:57.688Z,33.49
2022-10-21T13:03:56.766Z,33.69
2022-10-21T13:08:56.177Z,33.96
2022-10-21T13:14:35.047Z,33.96
2022-10-21T13:19:44.860Z,34.16
2022-10-21T13:24:47.216Z,34.65
2022-10-21T13:30:07.163Z,34.58
2022-10-21T13:35:30.075Z,34.60
2022-10-21T13:40:37.790Z,34.08
2022-10-21T13:45:49.330Z,34.75
2022-10-21T13:50:52.727Z,34.63
2022-10-21T13:56:01.561Z,34.66
2022-10-21T14:01:08.344Z,35.16
2022-10-21T14:06:15.585Z,35.28
2022-10-21T14:11:18.159Z,34.95
2022-10-21T14:16:22.092Z,35.85
2022-10-21T14:21:23.796Z,36.11
2022-10-21T14:32:34.213Z,35.98
2022-10-21T14:37:54.622Z,36.65
2022-10-21T14:42:59.759Z,36.82
2022-10-21T14:48:07.377Z,37.11
2022-10-21T14:53:33.039Z,37.66
2022-10-21T14:58:38.969Z,37.69
2022-10-21T15:03:40.948Z,37.83
2022-10-21T15:08:47.189Z,38.02
2022-10-21T15:14:04.713Z,38.26
2022-10-21T15:19:10.888Z,38.30
2022-10-21T15:24:20.621Z,38.54
2022-10-21T15:29:31.128Z,39.44
2022-10-21T15:35:12.895Z,40.23
2022-10-21T15:40:45.946Z,40.72
2022-10-21T15:45:45.088Z,41.00
2022-10-21T15:50:44.448Z,40.70
2022-10-21T15:55:42.960Z,40.01
2022-10-21T16:01:04.659Z,40.35
2022-10-21T16:06:02.298Z,40.62
2022-10-21T16:11:00.375Z,40.76
2022-10-21T16:16:39.080Z,41.03
2022-10-21T16:21:53.815Z,40.81
2022-10-21T16:26:54.846Z,41.02
2022-10-21T16:37:49.203Z,40.39
2022-10-21T16:42:49.850Z,40.48
2022-10-21T16:47:55.198Z,39.75
2022-10-21T16:52:54.527Z,39.77
2022-10-21T17:03:44.535Z,39.70
2022-10-21T17:09:13.297Z,39.92
2022-10-21T17:14:30.570Z,40.06
2022-10-21T17:20:01.357Z,41.06
2022-10-21T17:24:59.215Z,42.24
2022-10-21T17:30:00.424Z,42.77
2022-10-21T17:34:59.287Z,43.07
2022-10-21T17:40:07.403Z,43.43
2022-10-21T17:45:17.301Z,42.83
2022-10-21T17:55:58.725Z,44.45
2022-10-21T18:00:57.153Z,44.53
2022-10-21T18:06:00.487Z,45.08
2022-10-21T18:10:58.784Z,45.38
2022-10-21T18:16:02.522Z,45.72
2022-10-21T18:21:08.021Z,45.95
2022-10-21T18:26:13.777Z,46.00
2022-10-21T18:31:12.758Z,46.19
2022-10-21T18:36:12.156Z,46.73
2022-10-21T18:41:26.037Z,47.01
2022-10-21T18:46:34.049Z,47.10
2022-10-21T18:51:46.010Z,47.55
2022-10-21T18:56:44.419Z,47.72
2022-10-21T19:01:54.675Z,47.51
2022-10-21T19:06:51.962Z,47.97
2022-10-21T19:12:07.745Z,47.92
2022-10-21T19:17:09.451Z,48.21
2022-10-21T19:22:12.229Z,48.36
2022-10-21T19:27:14.247Z,48.68
2022-10-21T19:32:18.915Z,48.74
2022-10-21T19:37:16.082Z,48.96
2022-10-21T19:42:29.675Z,49.33
2022-10-21T19:47:28.982Z,49.38
2022-10-21T19:52:44.735Z,49.43
2022-10-21T19:57:41.876Z,49.37
2022-10-21T20:02:43.285Z,49.27
2022-10-21T20:07:40.965Z,49.27
2022-10-21T20:12:38.658Z,49.27
2022-10-21T20:17:35.947Z,48.84
2022-10-21T20:22:33.798Z,48.65
2022-10-21T20:27:49.091Z,49.03
2022-10-21T20:32:52.418Z,48.73
2022-10-21T20:37:50.310Z,48.42
2022-10-21T20:42:49.851Z,48.58
2022-10-21T20:47:50.149Z,48.62
2022-10-21T20:52:53.150Z,48.02
2022-10-21T20:58:41.052Z,47.99
2022-10-21T21:03:37.966Z,48.01
2022-10-21T21:08:35.932Z,48.02
2022-10-21T21:13:43.372Z,47.81
2022-10-21T21:19:17.898Z,47.69
2022-10-21T21:24:19.053Z,47.85
2022-10-21T21:29:17.900Z,47.98
2022-10-21T21:34:21.373Z,48.07
2022-10-21T21:39:18.459Z,48.49
2022-10-21T21:44:16.864Z,49.00
2022-10-21T21:49:25.780Z,49.36
2022-10-21T21:54:23.366Z,49.46
2022-10-21T21:59:23.588Z,50.12
2022-10-21T22:04:28.921Z,50.02
2022-10-21T22:09:45.771Z,50.51
2022-10-21T22:14:53.647Z,51.37
2022-10-21T22:19:53.785Z,51.37
2022-10-21T22:25:03.190Z,51.93
2022-10-21T22:30:07.274Z,52.11
2022-10-21T22:35:08.922Z,52.17
2022-10-21T22:40:07.109Z,52.25
2022-10-21T22:45:06.614Z,52.65
2022-10-21T22:50:03.831Z,52.33
2022-10-21T22:55:10.392Z,52.93
2022-10-21T23:00:09.274Z,53.00
2022-10-21T23:05:06.570Z,53.41
2022-10-21T23:10:04.114Z,53.67
2022-10-21T23:15:01.313Z,54.10
2022-10-21T23:20:19.230Z,53.87
2022-10-21T23:25:16.747Z,54.12
2022-10-21T23:30:14.144Z,54.27
2022-10-21T23:35:12.253Z,54.34
2022-10-21T23:40:13.546Z,54.70
2022-10-21T23:45:11.963Z,54.74
2022-10-21T23:50:10.304Z,54.62
2022-10-21T23:55:09.756Z,54.93
