createdAt,value
2018-05-16T00:01:46.264Z,11.60
2018-05-16T00:04:12.642Z,13.07
2018-05-16T00:06:38.890Z,12.87
2018-05-16T00:09:06.206Z,13.77
2018-05-16T00:11:32.521Z,12.60
2018-05-16T00:13:59.063Z,13.73
2018-05-16T00:16:25.452Z,14.57
2018-05-16T00:18:51.926Z,16.00
2018-05-16T00:21:18.724Z,14.00
2018-05-16T00:23:45.842Z,16.37
2018-05-16T00:26:12.355Z,15.87
2018-05-16T00:28:38.702Z,16.60
2018-05-16T00:31:05.196Z,17.40
2018-05-16T00:33:31.634Z,17.30
2018-05-16T00:35:58.132Z,18.40
2018-05-16T00:38:24.630Z,19.27
2018-05-16T00:40:52.286Z,19.03
2018-05-16T00:43:18.883Z,19.77
2018-05-16T00:45:46.240Z,19.00
2018-05-16T00:48:12.776Z,20.60
2018-05-16T00:50:39.161Z,20.10
2018-05-16T00:53:05.764Z,20.60
2018-05-16T00:55:32.312Z,23.00
2018-05-16T00:57:58.654Z,23.70
2018-05-16T01:00:25.416Z,27.37
2018-05-16T01:02:51.948Z,27.00
2018-05-16T01:05:18.540Z,27.53
2018-05-16T01:07:44.886Z,27.20
2018-05-16T01:10:11.214Z,25.67
2018-05-16T01:12:37.527Z,29.90
2018-05-16T01:15:03.969Z,30.07
2018-05-16T01:17:31.116Z,30.90
2018-05-16T01:19:57.426Z,31.07
2018-05-16T01:22:24.678Z,29.23
2018-05-16T01:24:51.760Z,32.80
2018-05-16T01:27:18.724Z,31.00
2018-05-16T01:29:45.023Z,33.53
2018-05-16T01:32:11.371Z,31.67
2018-05-16T01:34:37.734Z,34.53
2018-05-16T01:37:04.124Z,33.00
2018-05-16T01:39:30.488Z,31.10
2018-05-16T01:41:56.788Z,29.30
2018-05-16T01:44:23.288Z,28.13
2018-05-16T01:46:49.611Z,29.47
2018-05-16T01:49:18.975Z,29.60
2018-05-16T01:51:45.473Z,26.50
2018-05-16T01:54:11.789Z,27.37
2018-05-16T01:56:38.986Z,29.00
2018-05-16T01:59:05.310Z,30.00
2018-05-16T02:01:31.706Z,30.57
2018-05-16T02:03:58.771Z,29.33
2018-05-16T02:06:25.118Z,30.13
2018-05-16T02:08:51.451Z,31.80
2018-05-16T02:11:17.766Z,28.60
2018-05-16T02:13:44.943Z,29.53
2018-05-16T02:16:11.306Z,31.13
2018-05-16T02:18:37.636Z,32.00
2018-05-16T02:21:03.990Z,29.77
2018-05-16T02:23:31.073Z,30.13
2018-05-16T02:26:04.415Z,31.60
2018-05-16T02:28:30.744Z,30.80
2018-05-16T02:30:57.074Z,32.77
2018-05-16T02:33:24.150Z,30.80
2018-05-16T02:35:51.235Z,30.40
2018-05-16T02:38:17.601Z,31.43
2018-05-16T02:40:43.956Z,32.17
2018-05-16T02:43:10.319Z,32.47
2018-05-16T02:45:36.663Z,30.60
2018-05-16T02:48:03.067Z,30.47
2018-05-16T02:50:30.321Z,32.53
2018-05-16T02:52:57.364Z,32.73
2018-05-16T02:55:24.454Z,31.07
2018-05-16T02:57:50.741Z,32.30
2018-05-16T03:00:17.785Z,31.60
2018-05-16T03:02:44.838Z,31.87
2018-05-16T03:05:12.540Z,32.60
2018-05-16T03:07:38.979Z,31.63
2018-05-16T03:10:05.267Z,32.60
2018-05-16T03:12:32.331Z,33.60
2018-05-16T03:14:58.636Z,31.93
2018-05-16T03:17:25.062Z,33.03
2018-05-16T03:19:51.368Z,34.10
2018-05-16T03:22:17.635Z,34.27
2018-05-16T03:24:45.430Z,33.37
2018-05-16T03:27:11.785Z,36.13
2018-05-16T03:29:38.104Z,36.53
2018-05-16T03:32:04.465Z,34.27
2018-05-16T03:34:30.798Z,38.00
2018-05-16T03:36:57.046Z,39.07
2018-05-16T03:39:23.621Z,35.27
2018-05-16T03:41:49.993Z,34.27
2018-05-16T03:44:16.489Z,34.93
2018-05-16T03:46:42.846Z,35.87
2018-05-16T03:49:09.200Z,36.70
2018-05-16T03:51:35.560Z,36.23
2018-05-16T03:54:02.608Z,34.93
2018-05-16T03:56:29.657Z,32.60
2018-05-16T03:59:15.393Z,32.37
2018-05-16T04:02:00.513Z,28.03
2018-05-16T04:04:27.565Z,30.80
2018-05-16T04:06:54.626Z,29.07
2018-05-16T04:09:20.942Z,29.90
2018-05-16T04:11:47.950Z,30.20
2018-05-16T04:14:15.378Z,29.33
2018-05-16T04:16:41.758Z,29.13
2018-05-16T04:19:08.047Z,26.60
2018-05-16T04:21:34.337Z,24.80
2018-05-16T04:24:01.417Z,27.40
2018-05-16T04:26:27.753Z,27.53
2018-05-16T04:28:54.253Z,26.53
2018-05-16T04:31:20.448Z,30.30
2018-05-16T04:33:46.755Z,28.20
2018-05-16T04:36:13.086Z,25.50
2018-05-16T04:38:39.406Z,25.00
2018-05-16T04:41:05.752Z,23.00
2018-05-16T04:43:32.077Z,25.93
2018-05-16T04:45:58.439Z,25.20
2018-05-16T04:48:25.111Z,22.20
2018-05-16T04:50:52.190Z,22.90
2018-05-16T04:53:18.578Z,21.07
2018-05-16T04:55:44.884Z,21.63
2018-05-16T04:58:11.170Z,21.00
2018-05-16T05:00:37.497Z,19.93
2018-05-16T05:03:03.773Z,21.27
2018-05-16T05:05:30.160Z,17.90
2018-05-16T05:07:56.495Z,20.00
2018-05-16T05:10:22.816Z,17.23
2018-05-16T05:12:49.867Z,18.30
2018-05-16T05:15:17.094Z,18.13
2018-05-16T05:17:43.442Z,18.77
2018-05-16T05:20:10.533Z,17.33
2018-05-16T05:22:36.869Z,17.63
2018-05-16T05:25:03.229Z,17.83
2018-05-16T05:27:29.619Z,18.00
2018-05-16T05:29:55.920Z,15.60
2018-05-16T05:32:22.971Z,17.23
2018-05-16T05:34:50.082Z,16.20
2018-05-16T05:37:16.434Z,17.10
2018-05-16T05:39:43.538Z,16.50
2018-05-16T05:42:10.119Z,15.27
2018-05-16T05:44:37.411Z,16.20
2018-05-16T05:47:04.765Z,14.70
2018-05-16T05:49:31.148Z,14.07
2018-05-16T05:51:57.493Z,13.43
2018-05-16T05:54:24.355Z,14.33
2018-05-16T05:56:51.682Z,13.23
2018-05-16T05:59:17.951Z,12.90
2018-05-16T06:01:44.295Z,14.70
2018-05-16T06:04:10.627Z,13.47
2018-05-16T06:06:36.976Z,13.90
2018-05-16T06:09:03.287Z,13.50
2018-05-16T06:11:29.730Z,13.40
2018-05-16T06:13:56.066Z,14.53
2018-05-16T06:16:22.410Z,12.77
2018-05-16T06:18:48.723Z,13.00
2018-05-16T06:21:15.057Z,11.47
2018-05-16T06:23:41.393Z,11.30
2018-05-16T06:26:07.690Z,11.20
2018-05-16T06:28:34.040Z,10.23
2018-05-16T06:31:00.372Z,11.00
2018-05-16T06:33:26.693Z,10.57
2018-05-16T06:35:53.047Z,10.43
2018-05-16T06:38:19.401Z,9.50
2018-05-16T06:40:45.710Z,11.10
2018-05-16T06:43:12.064Z,12.80
2018-05-16T06:45:38.411Z,13.33
2018-05-16T06:48:04.716Z,13.53
2018-05-16T06:50:31.074Z,12.77
2018-05-16T06:52:57.437Z,12.80
2018-05-16T06:55:24.515Z,14.53
2018-05-16T06:57:50.895Z,16.13
2018-05-16T07:00:17.999Z,15.87
2018-05-16T07:02:44.339Z,16.13
2018-05-16T07:05:10.665Z,17.97
2018-05-16T07:07:37.008Z,20.20
2018-05-16T07:10:03.339Z,19.77
2018-05-16T07:12:29.669Z,22.70
2018-05-16T07:14:56.032Z,23.40
2018-05-16T07:17:23.155Z,25.07
2018-05-16T07:19:49.498Z,23.80
2018-05-16T07:22:15.862Z,25.23
2018-05-16T07:24:43.001Z,24.07
2018-05-16T07:27:10.062Z,25.47
2018-05-16T07:29:37.118Z,27.37
2018-05-16T07:32:03.490Z,27.83
2018-05-16T07:34:29.801Z,27.07
2018-05-16T07:36:56.125Z,27.33
2018-05-16T07:39:22.443Z,29.77
2018-05-16T07:41:48.750Z,28.37
2018-05-16T07:44:15.018Z,27.90
2018-05-16T07:46:41.306Z,28.63
2018-05-16T07:49:07.607Z,29.57
2018-05-16T07:51:33.962Z,29.23
2018-05-16T07:54:00.273Z,29.43
2018-05-16T07:56:26.573Z,29.17
2018-05-16T07:58:52.908Z,30.43
2018-05-16T08:01:19.218Z,27.77
2018-05-16T08:03:45.520Z,30.33
2018-05-16T08:06:11.824Z,31.60
2018-05-16T08:08:38.146Z,31.23
2018-05-16T08:11:04.451Z,28.53
2018-05-16T08:13:30.795Z,31.90
2018-05-16T08:15:57.889Z,30.77
2018-05-16T08:18:24.874Z,29.90
2018-05-16T08:20:51.230Z,29.67
2018-05-16T08:23:17.568Z,29.93
2018-05-16T08:25:43.862Z,30.80
2018-05-16T08:28:10.914Z,28.13
2018-05-16T08:30:37.249Z,31.40
2018-05-16T08:33:03.555Z,30.80
2018-05-16T08:35:30.617Z,31.03
2018-05-16T08:38:04.570Z,32.17
2018-05-16T08:40:30.872Z,31.47
2018-05-16T08:42:57.308Z,32.17
2018-05-16T08:45:23.507Z,31.63
2018-05-16T08:47:50.565Z,29.70
2018-05-16T08:50:17.568Z,30.27
2018-05-16T08:52:43.930Z,30.50
2018-05-16T08:55:11.143Z,29.73
2018-05-16T08:57:37.477Z,30.30
2018-05-16T09:00:04.590Z,28.73
2018-05-16T09:02:31.142Z,27.83
2018-05-16T09:04:57.448Z,26.77
2018-05-16T09:07:23.730Z,26.83
2018-05-16T09:09:50.034Z,29.73
2018-05-16T09:12:16.347Z,27.90
2018-05-16T09:14:42.658Z,27.17
2018-05-16T09:17:09.832Z,29.57
2018-05-16T09:19:36.120Z,30.93
2018-05-16T09:22:02.420Z,31.07
2018-05-16T09:24:28.749Z,30.10
2018-05-16T09:26:55.849Z,31.80
2018-05-16T09:29:22.201Z,31.03
2018-05-16T09:31:48.522Z,33.70
2018-05-16T09:34:15.627Z,33.17
2018-05-16T09:36:42.015Z,32.20
2018-05-16T09:39:08.366Z,30.90
2018-05-16T09:41:34.700Z,31.50
2018-05-16T09:44:01.097Z,34.00
2018-05-16T09:46:28.182Z,33.80
2018-05-16T09:48:54.487Z,32.80
2018-05-16T09:51:21.546Z,33.17
2018-05-16T09:53:47.884Z,32.07
2018-05-16T09:56:14.142Z,33.37
2018-05-16T09:58:40.409Z,33.70
2018-05-16T10:01:07.469Z,32.87
2018-05-16T10:03:34.491Z,33.20
2018-05-16T10:06:00.782Z,34.07
2018-05-16T10:08:27.123Z,35.27
2018-05-16T10:10:53.457Z,34.60
2018-05-16T10:13:19.852Z,35.30
2018-05-16T10:15:46.186Z,35.17
2018-05-16T10:18:12.518Z,34.53
2018-05-16T10:20:38.864Z,32.60
2018-05-16T10:23:05.201Z,35.40
2018-05-16T10:25:31.517Z,37.83
2018-05-16T10:27:57.839Z,36.00
2018-05-16T10:30:24.255Z,37.17
2018-05-16T10:32:51.359Z,35.47
2018-05-16T10:35:17.698Z,34.70
2018-05-16T10:37:43.990Z,36.03
2018-05-16T10:40:10.401Z,36.60
2018-05-16T10:42:37.518Z,36.30
2018-05-16T10:45:03.860Z,37.23
2018-05-16T10:47:30.231Z,39.80
2018-05-16T10:49:56.604Z,37.70
2018-05-16T10:52:23.029Z,37.03
2018-05-16T10:54:50.092Z,36.50
2018-05-16T10:57:16.500Z,36.50
2018-05-16T10:59:42.860Z,38.30
2018-05-16T11:02:09.239Z,37.40
2018-05-16T11:04:35.573Z,34.80
2018-05-16T11:07:01.909Z,36.30
2018-05-16T11:09:28.242Z,37.57
2018-05-16T11:11:54.570Z,40.20
2018-05-16T11:14:20.966Z,35.60
2018-05-16T11:16:48.060Z,37.97
2018-05-16T11:19:14.366Z,34.30
2018-05-16T11:21:41.436Z,38.20
2018-05-16T11:24:07.793Z,33.23
2018-05-16T11:26:34.121Z,35.40
2018-05-16T11:29:00.463Z,37.33
2018-05-16T11:31:26.754Z,38.30
2018-05-16T11:33:53.090Z,35.10
2018-05-16T11:36:19.417Z,36.20
2018-05-16T11:38:45.752Z,36.67
2018-05-16T11:41:12.136Z,33.77
2018-05-16T11:43:38.515Z,35.30
2018-05-16T11:46:04.874Z,32.17
2018-05-16T11:48:31.187Z,32.20
2018-05-16T11:50:57.522Z,33.50
2018-05-16T11:53:23.822Z,33.50
2018-05-16T11:55:50.905Z,31.93
2018-05-16T11:58:17.269Z,34.63
2018-05-16T12:00:43.607Z,32.80
2018-05-16T12:03:09.937Z,32.30
2018-05-16T12:05:36.289Z,34.20
2018-05-16T12:08:03.400Z,32.67
2018-05-16T12:10:29.722Z,31.57
2018-05-16T12:12:58.902Z,30.33
2018-05-16T12:15:25.258Z,28.93
2018-05-16T12:17:51.628Z,31.33
2018-05-16T12:20:18.736Z,31.13
2018-05-16T12:22:45.050Z,31.60
2018-05-16T12:25:11.420Z,30.67
2018-05-16T12:27:37.777Z,29.67
2018-05-16T12:30:04.844Z,29.33
2018-05-16T12:32:31.206Z,29.47
2018-05-16T12:34:57.523Z,30.27
2018-05-16T12:37:23.810Z,28.10
2018-05-16T12:39:50.199Z,26.17
2018-05-16T12:42:16.525Z,29.93
2018-05-16T12:44:42.805Z,31.47
2018-05-16T12:47:09.110Z,30.17
2018-05-16T12:49:35.482Z,29.20
2018-05-16T12:52:02.528Z,30.80
2018-05-16T12:54:28.808Z,26.90
2018-05-16T12:56:55.182Z,29.60
2018-05-16T12:59:22.271Z,28.73
2018-05-16T13:01:48.710Z,25.13
2018-05-16T13:04:15.070Z,28.73
2018-05-16T13:06:41.452Z,24.57
2018-05-16T13:09:07.766Z,27.80
2018-05-16T13:11:34.844Z,26.80
2018-05-16T13:14:01.184Z,28.60
2018-05-16T13:16:27.646Z,26.90
2018-05-16T13:18:54.096Z,25.97
2018-05-16T13:21:20.517Z,25.83
2018-05-16T13:23:46.899Z,25.10
2018-05-16T13:26:14.407Z,21.30
2018-05-16T13:28:40.829Z,25.00
2018-05-16T13:31:07.336Z,24.10
2018-05-16T13:33:33.889Z,23.20
2018-05-16T13:36:00.332Z,19.50
2018-05-16T13:38:26.674Z,20.20
2018-05-16T13:40:53.137Z,20.27
2018-05-16T13:43:20.203Z,17.80
2018-05-16T13:45:47.269Z,19.40
2018-05-16T13:48:13.632Z,22.07
2018-05-16T13:50:39.981Z,20.20
2018-05-16T13:53:06.366Z,19.23
2018-05-16T13:55:32.744Z,18.70
2018-05-16T13:57:59.861Z,23.00
2018-05-16T14:00:26.201Z,21.60
2018-05-16T14:02:52.624Z,19.93
2018-05-16T14:05:18.918Z,18.13
2018-05-16T14:07:45.220Z,19.80
2018-05-16T14:10:11.543Z,23.27
2018-05-16T14:12:37.958Z,24.90
2018-05-16T14:15:04.293Z,25.50
2018-05-16T14:17:30.781Z,25.80
2018-05-16T14:19:57.282Z,23.77
2018-05-16T14:22:24.359Z,26.73
2018-05-16T14:24:50.743Z,25.53
2018-05-16T14:27:17.064Z,25.80
2018-05-16T14:29:43.324Z,22.33
2018-05-16T14:32:09.818Z,22.83
2018-05-16T14:34:36.183Z,24.97
2018-05-16T14:37:02.584Z,22.67
2018-05-16T14:39:29.055Z,21.23
2018-05-16T14:41:55.385Z,20.67
2018-05-16T14:44:21.813Z,20.30
2018-05-16T14:46:48.158Z,18.60
2018-05-16T14:49:14.491Z,24.33
2018-05-16T14:51:40.925Z,25.90
2018-05-16T14:54:07.243Z,24.10
2018-05-16T14:56:33.673Z,22.73
2018-05-16T14:59:00.147Z,20.90
2018-05-16T15:01:27.255Z,20.23
2018-05-16T15:03:53.586Z,22.53
2018-05-16T15:06:19.929Z,21.80
2018-05-16T15:08:46.266Z,23.00
2018-05-16T15:11:12.602Z,26.00
2018-05-16T15:13:39.119Z,26.43
2018-05-16T15:16:05.481Z,25.90
2018-05-16T15:18:32.875Z,24.73
2018-05-16T15:20:59.720Z,17.03
2018-05-16T15:23:26.093Z,13.43
2018-05-16T15:25:52.410Z,8.03
2018-05-16T15:28:18.824Z,8.50
2018-05-16T15:30:45.195Z,7.90
2018-05-16T15:33:12.563Z,7.33
2018-05-16T15:35:39.649Z,7.87
2018-05-16T15:38:06.073Z,7.40
2018-05-16T15:40:32.429Z,7.37
2018-05-16T15:42:58.872Z,8.53
2018-05-16T15:45:25.326Z,7.53
2018-05-16T15:47:53.585Z,8.33
2018-05-16T15:50:19.935Z,7.30
2018-05-16T15:52:46.395Z,7.90
2018-05-16T15:55:13.619Z,7.83
2018-05-16T15:57:40.073Z,7.30
2018-05-16T16:00:06.471Z,6.53
2018-05-16T16:02:32.908Z,5.43
2018-05-16T16:04:59.224Z,5.53
2018-05-16T16:07:25.612Z,5.97
2018-05-16T16:09:52.828Z,4.37
2018-05-16T16:12:19.345Z,5.80
2018-05-16T16:14:45.961Z,4.90
2018-05-16T16:17:12.341Z,5.03
2018-05-16T16:22:39.281Z,4.40
2018-05-16T16:25:05.576Z,3.70
2018-05-16T16:27:31.921Z,4.37
2018-05-16T16:29:58.220Z,3.60
2018-05-16T16:32:25.481Z,4.13
2018-05-16T16:34:51.796Z,3.20
2018-05-16T16:37:18.188Z,3.80
2018-05-16T16:39:44.492Z,3.90
2018-05-16T16:42:10.951Z,4.70
2018-05-16T16:44:37.360Z,5.10
2018-05-16T16:47:04.713Z,4.80
2018-05-16T16:49:31.811Z,5.93
2018-05-16T16:51:58.185Z,4.20
2018-05-16T16:54:25.307Z,4.53
2018-05-16T16:56:51.692Z,4.27
2018-05-16T16:59:18.158Z,4.87
2018-05-16T17:01:44.538Z,5.27
2018-05-16T17:04:10.946Z,4.80
2018-05-16T17:06:37.295Z,5.00
2018-05-16T17:09:04.865Z,5.10
2018-05-16T17:11:31.144Z,4.30
2018-05-16T17:13:57.552Z,4.83
2018-05-16T17:16:24.030Z,5.10
2018-05-16T17:18:50.316Z,6.47
2018-05-16T17:21:16.729Z,5.67
2018-05-16T17:23:44.022Z,5.77
2018-05-16T17:26:10.338Z,6.37
2018-05-16T17:28:36.671Z,7.40
2018-05-16T17:31:02.975Z,6.83
2018-05-16T17:33:29.285Z,5.83
2018-05-16T17:35:55.670Z,6.00
2018-05-16T17:38:22.062Z,6.70
2018-05-16T17:40:48.394Z,6.43
2018-05-16T17:43:14.784Z,10.00
2018-05-16T17:45:41.079Z,7.13
2018-05-16T17:48:07.445Z,6.30
2018-05-16T17:50:33.811Z,7.73
2018-05-16T17:53:00.907Z,6.50
2018-05-16T17:55:27.245Z,7.57
2018-05-16T17:57:53.624Z,7.30
2018-05-16T18:00:19.936Z,6.07
2018-05-16T18:02:46.319Z,5.50
2018-05-16T18:05:12.623Z,6.40
2018-05-16T18:07:39.720Z,6.27
2018-05-16T18:10:06.187Z,7.87
2018-05-16T18:12:32.511Z,7.47
2018-05-16T18:18:17.277Z,5.70
2018-05-16T18:20:43.598Z,6.70
2018-05-16T18:23:10.073Z,6.20
2018-05-16T18:25:36.441Z,6.43
2018-05-16T18:28:02.856Z,5.57
2018-05-16T18:30:29.288Z,7.03
2018-05-16T18:32:56.434Z,16.17
2018-05-16T18:35:24.127Z,7.47
2018-05-16T18:37:50.573Z,7.50
2018-05-16T18:40:16.953Z,6.87
2018-05-16T18:42:43.488Z,7.60
2018-05-16T18:45:09.908Z,7.90
2018-05-16T18:47:36.315Z,7.40
2018-05-16T18:50:02.730Z,7.37
2018-05-16T18:52:29.082Z,8.10
2018-05-16T18:54:55.586Z,7.17
2018-05-16T18:57:22.120Z,7.90
2018-05-16T18:59:48.483Z,8.33
2018-05-16T19:02:14.847Z,8.20
2018-05-16T19:04:41.391Z,7.73
2018-05-16T19:07:07.754Z,9.17
2018-05-16T19:09:34.258Z,8.40
2018-05-16T19:12:00.697Z,8.90
2018-05-16T19:14:27.929Z,9.10
2018-05-16T19:16:54.770Z,9.37
2018-05-16T19:19:21.268Z,9.67
2018-05-16T19:21:47.631Z,9.20
2018-05-16T19:24:13.963Z,11.50
2018-05-16T19:26:40.423Z,9.30
2018-05-16T19:29:06.997Z,9.93
2018-05-16T19:31:33.873Z,10.50
2018-05-16T19:34:00.606Z,10.50
2018-05-16T19:36:27.117Z,10.77
2018-05-16T19:38:53.500Z,11.00
2018-05-16T19:41:19.872Z,12.17
2018-05-16T19:43:46.221Z,13.00
2018-05-16T19:46:12.570Z,11.87
2018-05-16T19:48:38.970Z,12.13
2018-05-16T19:51:05.393Z,13.00
2018-05-16T19:53:32.605Z,13.83
2018-05-16T19:55:58.916Z,14.13
2018-05-16T19:58:25.334Z,17.83
2018-05-16T20:00:51.699Z,16.70
2018-05-16T20:03:18.213Z,17.83
2018-05-16T20:05:44.570Z,19.90
2018-05-16T20:08:10.966Z,17.60
2018-05-16T20:10:37.410Z,17.73
2018-05-16T20:13:03.758Z,17.80
2018-05-16T20:15:30.137Z,17.80
2018-05-16T20:17:57.291Z,19.00
2018-05-16T20:20:24.813Z,19.33
2018-05-16T20:22:51.213Z,21.60
2018-05-16T20:25:17.599Z,19.60
2018-05-16T20:27:43.934Z,18.17
2018-05-16T20:30:12.100Z,18.77
2018-05-16T20:32:38.548Z,20.27
2018-05-16T20:35:05.652Z,19.03
2018-05-16T20:37:32.071Z,19.23
2018-05-16T20:39:58.482Z,19.23
2018-05-16T20:42:25.016Z,18.97
2018-05-16T20:44:51.529Z,18.43
2018-05-16T20:47:18.616Z,19.77
2018-05-16T20:49:44.980Z,20.10
2018-05-16T20:52:11.369Z,20.23
2018-05-16T20:54:37.740Z,20.30
2018-05-16T20:57:04.783Z,21.60
2018-05-16T20:59:31.423Z,20.30
2018-05-16T21:01:57.747Z,19.47
2018-05-16T21:04:24.132Z,20.57
2018-05-16T21:06:50.486Z,21.10
2018-05-16T21:09:17.186Z,21.03
2018-05-16T21:11:43.842Z,20.97
2018-05-16T21:14:10.127Z,21.50
2018-05-16T21:16:36.553Z,22.73
2018-05-16T21:19:02.848Z,21.63
2018-05-16T21:21:29.277Z,21.20
2018-05-16T21:23:55.616Z,24.47
2018-05-16T21:26:21.953Z,23.50
2018-05-16T21:28:48.403Z,23.10
2018-05-16T21:31:16.389Z,24.43
2018-05-16T21:33:42.716Z,21.07
2018-05-16T21:36:09.088Z,22.47
2018-05-16T21:38:35.826Z,22.10
2018-05-16T21:41:02.124Z,22.43
2018-05-16T21:43:28.490Z,24.47
2018-05-16T21:45:54.988Z,22.17
2018-05-16T21:48:21.348Z,23.10
2018-05-16T21:50:47.694Z,22.53
2018-05-16T21:53:14.056Z,22.90
2018-05-16T21:55:40.696Z,23.40
2018-05-16T21:58:07.142Z,23.50
2018-05-16T22:00:33.483Z,22.40
2018-05-16T22:02:59.857Z,23.70
2018-05-16T22:05:26.210Z,22.30
2018-05-16T22:07:52.585Z,22.17
2018-05-16T22:10:18.942Z,21.83
2018-05-16T22:12:45.314Z,23.00
2018-05-16T22:15:11.624Z,22.73
2018-05-16T22:17:37.930Z,23.77
2018-05-16T22:20:04.257Z,22.50
2018-05-16T22:22:30.686Z,22.53
2018-05-16T22:24:57.075Z,22.60
2018-05-16T22:27:23.694Z,22.40
2018-05-16T22:29:50.007Z,19.90
2018-05-16T22:32:22.557Z,22.40
2018-05-16T22:34:54.975Z,22.17
2018-05-16T22:37:28.432Z,21.00
2018-05-16T22:40:00.765Z,20.63
2018-05-16T22:42:29.027Z,23.37
2018-05-16T22:44:56.949Z,21.13
2018-05-16T22:47:23.294Z,21.60
2018-05-16T22:49:50.347Z,20.17
2018-05-16T22:52:16.618Z,22.57
2018-05-16T22:54:42.948Z,23.50
2018-05-16T22:57:09.236Z,22.07
2018-05-16T22:59:36.347Z,22.00
2018-05-16T23:02:02.715Z,22.70
2018-05-16T23:04:29.150Z,21.47
2018-05-16T23:06:57.012Z,24.23
2018-05-16T23:09:23.448Z,20.83
2018-05-16T23:11:49.791Z,21.67
2018-05-16T23:14:16.117Z,21.77
2018-05-16T23:16:42.492Z,21.67
2018-05-16T23:19:08.847Z,23.30
2018-05-16T23:21:35.107Z,23.50
2018-05-16T23:24:01.675Z,23.73
2018-05-16T23:26:28.020Z,22.70
2018-05-16T23:28:54.340Z,23.40
2018-05-16T23:31:20.925Z,24.90
2018-05-16T23:33:47.982Z,24.20
2018-05-16T23:36:14.931Z,25.37
2018-05-16T23:38:41.277Z,26.30
2018-05-16T23:41:07.590Z,24.97
2018-05-16T23:43:33.934Z,24.67
2018-05-16T23:46:00.252Z,26.70
2018-05-16T23:48:26.589Z,25.87
2018-05-16T23:50:52.946Z,24.57
2018-05-16T23:53:20.070Z,27.23
2018-05-16T23:55:46.445Z,26.37
2018-05-16T23:58:12.824Z,27.07
