createdAt,value
2022-08-09T00:01:05.592Z,5.30
2022-08-09T00:06:30.544Z,4.00
2022-08-09T00:09:02.676Z,2.60
2022-08-09T00:12:03.490Z,3.20
2022-08-09T00:14:37.895Z,4.10
2022-08-09T00:18:06.202Z,4.30
2022-08-09T00:20:01.565Z,2.70
2022-08-09T00:22:36.304Z,2.50
2022-08-09T00:25:10.207Z,6.00
2022-08-09T00:27:44.444Z,4.20
2022-08-09T00:30:25.559Z,4.20
2022-08-09T00:32:59.922Z,2.60
2022-08-09T00:35:43.232Z,3.20
2022-08-09T00:38:17.217Z,4.10
2022-08-09T00:40:53.967Z,3.60
2022-08-09T00:44:14.340Z,3.30
2022-08-09T00:46:44.107Z,4.80
2022-08-09T00:49:11.215Z,2.80
2022-08-09T00:51:47.049Z,3.20
2022-08-09T00:54:31.268Z,4.40
2022-08-09T00:57:10.099Z,4.00
2022-08-09T00:59:47.064Z,2.80
2022-08-09T01:02:26.947Z,4.80
2022-08-09T01:05:03.264Z,3.80
2022-08-09T01:08:00.420Z,4.00
2022-08-09T01:10:37.409Z,2.40
2022-08-09T01:15:52.158Z,2.50
2022-08-09T01:18:30.327Z,2.10
2022-08-09T01:21:16.924Z,2.20
2022-08-09T01:24:02.744Z,2.80
2022-08-09T01:27:02.297Z,4.60
2022-08-09T01:29:41.349Z,3.60
2022-08-09T01:32:34.328Z,3.10
2022-08-09T01:35:28.541Z,3.30
2022-08-09T01:38:10.473Z,4.80
2022-08-09T01:40:52.479Z,4.80
2022-08-09T01:43:51.309Z,2.50
2022-08-09T01:46:29.897Z,4.60
2022-08-09T01:49:10.650Z,3.30
2022-08-09T01:51:53.029Z,3.00
2022-08-09T01:54:30.221Z,2.70
2022-08-09T01:57:08.152Z,3.30
2022-08-09T01:59:51.885Z,2.80
2022-08-09T02:02:31.177Z,2.80
2022-08-09T02:05:05.653Z,2.80
2022-08-09T02:08:35.353Z,2.80
2022-08-09T02:10:50.925Z,3.80
2022-08-09T02:13:40.188Z,3.10
2022-08-09T02:16:17.020Z,3.30
2022-08-09T02:19:05.835Z,5.20
2022-08-09T02:21:43.548Z,4.00
2022-08-09T02:24:26.327Z,7.30
2022-08-09T02:27:02.891Z,3.50
2022-08-09T02:29:39.708Z,5.30
2022-08-09T02:32:15.489Z,5.30
2022-08-09T02:34:55.609Z,6.20
2022-08-09T02:37:31.626Z,4.50
2022-08-09T02:40:09.451Z,4.40
2022-08-09T02:42:43.817Z,5.00
2022-08-09T02:45:17.840Z,3.50
2022-08-09T02:47:59.294Z,3.80
2022-08-09T02:50:36.108Z,4.40
2022-08-09T02:53:17.301Z,4.00
2022-08-09T02:56:01.219Z,3.20
2022-08-09T02:58:37.254Z,6.00
2022-08-09T03:01:21.861Z,3.40
2022-08-09T03:04:18.052Z,2.80
2022-08-09T03:06:50.628Z,3.40
2022-08-09T03:09:26.384Z,8.00
2022-08-09T03:12:11.066Z,3.30
2022-08-09T03:14:48.034Z,2.60
2022-08-09T03:17:26.377Z,4.10
2022-08-09T03:20:05.268Z,4.30
2022-08-09T03:22:46.952Z,3.90
2022-08-09T03:25:59.092Z,4.10
2022-08-09T03:28:27.186Z,8.10
2022-08-09T03:30:59.920Z,6.10
2022-08-09T03:33:54.244Z,3.90
2022-08-09T03:36:28.192Z,2.80
2022-08-09T03:39:00.974Z,4.10
2022-08-09T03:41:46.036Z,4.60
2022-08-09T03:44:21.606Z,4.80
2022-08-09T03:46:58.608Z,3.90
2022-08-09T03:49:32.866Z,3.20
2022-08-09T03:54:41.101Z,3.30
2022-08-09T03:57:20.504Z,2.70
2022-08-09T04:00:00.566Z,5.50
2022-08-09T04:02:34.536Z,5.70
2022-08-09T04:05:14.028Z,5.80
2022-08-09T04:07:57.773Z,15.20
2022-08-09T04:10:31.157Z,6.70
2022-08-09T04:13:09.554Z,5.20
2022-08-09T04:16:18.489Z,4.40
2022-08-09T04:18:35.505Z,5.50
2022-08-09T04:21:08.071Z,8.20
2022-08-09T04:23:39.789Z,5.50
2022-08-09T04:26:13.095Z,4.60
2022-08-09T04:28:46.982Z,4.10
2022-08-09T04:31:17.569Z,6.60
2022-08-09T04:33:52.629Z,5.00
2022-08-09T04:36:25.745Z,9.80
2022-08-09T04:39:02.608Z,5.30
2022-08-09T04:41:43.809Z,7.40
2022-08-09T04:44:17.607Z,11.10
2022-08-09T04:46:58.340Z,7.20
2022-08-09T04:49:53.240Z,7.70
2022-08-09T04:52:27.894Z,11.20
2022-08-09T04:55:08.605Z,8.00
2022-08-09T04:57:58.515Z,6.30
2022-08-09T05:00:35.923Z,7.20
2022-08-09T05:03:30.559Z,9.90
2022-08-09T05:06:04.389Z,8.90
2022-08-09T05:08:38.149Z,4.60
2022-08-09T05:11:11.234Z,7.90
2022-08-09T05:13:43.284Z,8.20
2022-08-09T05:16:16.413Z,5.80
2022-08-09T05:18:59.079Z,6.80
2022-08-09T05:21:36.502Z,6.80
2022-08-09T05:24:24.674Z,11.80
2022-08-09T05:26:55.574Z,17.10
2022-08-09T05:29:31.491Z,13.20
2022-08-09T05:32:06.788Z,15.10
2022-08-09T05:34:37.194Z,11.30
2022-08-09T05:37:13.500Z,10.40
2022-08-09T05:39:44.918Z,11.50
2022-08-09T05:42:17.887Z,12.70
2022-08-09T05:44:53.621Z,9.60
2022-08-09T05:47:27.054Z,8.00
2022-08-09T05:50:25.766Z,11.40
2022-08-09T05:52:53.720Z,13.30
2022-08-09T05:55:27.038Z,6.00
2022-08-09T05:58:04.058Z,8.90
2022-08-09T06:00:34.710Z,19.70
2022-08-09T06:03:10.811Z,13.10
2022-08-09T06:05:54.770Z,13.20
2022-08-09T06:08:35.778Z,16.50
2022-08-09T06:11:16.333Z,7.50
2022-08-09T06:13:48.039Z,5.70
2022-08-09T06:16:18.773Z,8.80
2022-08-09T06:18:50.481Z,13.00
2022-08-09T06:21:21.926Z,5.50
2022-08-09T06:23:55.158Z,14.10
2022-08-09T06:26:29.981Z,11.10
2022-08-09T06:29:05.011Z,13.90
2022-08-09T06:31:39.390Z,6.00
2022-08-09T06:34:30.761Z,7.50
2022-08-09T06:37:04.059Z,8.20
2022-08-09T06:39:48.721Z,13.50
2022-08-09T06:42:30.792Z,10.00
2022-08-09T06:46:04.798Z,8.20
2022-08-09T06:48:00.680Z,7.70
2022-08-09T06:50:32.064Z,9.50
2022-08-09T06:53:02.777Z,7.30
2022-08-09T06:55:34.134Z,9.40
2022-08-09T06:58:05.170Z,10.70
2022-08-09T07:00:55.291Z,8.40
2022-08-09T07:03:28.945Z,6.20
2022-08-09T07:06:03.934Z,15.30
2022-08-09T07:08:37.253Z,6.90
2022-08-09T07:11:12.738Z,6.70
2022-08-09T07:14:04.910Z,4.20
2022-08-09T07:16:36.811Z,5.40
2022-08-09T07:19:15.662Z,5.10
2022-08-09T07:21:57.259Z,5.10
2022-08-09T07:24:32.425Z,5.80
2022-08-09T07:27:26.773Z,5.30
2022-08-09T07:30:03.212Z,5.60
2022-08-09T07:32:34.659Z,8.20
2022-08-09T07:35:11.335Z,7.60
2022-08-09T07:40:18.604Z,5.00
2022-08-09T07:42:55.791Z,5.00
2022-08-09T07:45:39.621Z,5.40
2022-08-09T07:48:28.342Z,6.90
2022-08-09T07:51:09.988Z,6.00
2022-08-09T07:54:06.796Z,6.70
2022-08-09T07:56:49.178Z,5.30
2022-08-09T07:59:34.830Z,5.20
2022-08-09T08:02:19.072Z,4.20
2022-08-09T08:04:53.486Z,8.00
2022-08-09T08:08:42.520Z,3.10
2022-08-09T08:10:14.903Z,5.40
2022-08-09T08:12:48.941Z,5.70
2022-08-09T08:15:24.174Z,5.20
2022-08-09T08:17:58.221Z,2.70
2022-08-09T08:20:33.049Z,3.00
2022-08-09T08:23:17.411Z,2.40
2022-08-09T08:25:54.128Z,2.30
2022-08-09T08:28:38.711Z,4.90
2022-08-09T08:31:14.834Z,1.90
2022-08-09T08:33:54.071Z,2.70
2022-08-09T08:36:29.007Z,2.00
2022-08-09T08:39:01.746Z,5.00
2022-08-09T08:41:50.291Z,2.50
2022-08-09T08:44:28.994Z,3.00
2022-08-09T08:47:05.014Z,5.20
2022-08-09T08:49:48.390Z,2.60
2022-08-09T08:55:15.265Z,5.30
2022-08-09T08:57:56.555Z,2.20
2022-08-09T09:00:30.505Z,3.00
2022-08-09T09:03:11.954Z,4.80
2022-08-09T09:05:58.238Z,3.80
2022-08-09T09:08:37.887Z,3.20
2022-08-09T09:11:17.750Z,3.60
2022-08-09T09:13:56.695Z,2.50
2022-08-09T09:16:33.547Z,8.00
2022-08-09T09:19:40.204Z,3.40
2022-08-09T09:22:15.926Z,5.10
2022-08-09T09:24:48.269Z,1.40
2022-08-09T09:28:03.749Z,2.90
2022-08-09T09:30:38.281Z,5.60
2022-08-09T09:33:16.750Z,5.00
2022-08-09T09:36:02.459Z,2.80
2022-08-09T09:38:47.267Z,10.00
2022-08-09T09:41:48.805Z,2.90
2022-08-09T09:44:27.864Z,2.20
2022-08-09T09:47:08.481Z,1.70
2022-08-09T09:50:13.369Z,5.20
2022-08-09T09:52:37.452Z,2.20
2022-08-09T09:55:23.858Z,3.30
2022-08-09T09:58:18.124Z,2.50
2022-08-09T10:00:54.077Z,5.90
2022-08-09T10:03:56.241Z,1.70
2022-08-09T10:06:32.465Z,3.20
2022-08-09T10:09:11.789Z,2.60
2022-08-09T10:12:14.288Z,1.50
2022-08-09T10:14:51.394Z,1.10
2022-08-09T10:17:51.445Z,1.20
2022-08-09T10:20:35.662Z,3.80
2022-08-09T10:23:20.236Z,4.00
2022-08-09T10:26:06.649Z,1.10
2022-08-09T10:28:48.648Z,3.70
2022-08-09T10:34:19.071Z,2.80
2022-08-09T10:37:04.523Z,1.80
2022-08-09T10:39:49.156Z,1.60
2022-08-09T10:42:20.334Z,2.30
2022-08-09T10:45:00.963Z,1.80
2022-08-09T10:48:20.215Z,2.50
2022-08-09T10:51:09.435Z,2.70
2022-08-09T10:53:57.303Z,3.00
2022-08-09T10:56:29.813Z,2.60
2022-08-09T10:59:03.188Z,0.90
2022-08-09T11:03:13.617Z,3.20
2022-08-09T11:04:35.387Z,0.80
2022-08-09T11:07:57.971Z,5.70
2022-08-09T11:10:57.840Z,1.90
2022-08-09T11:13:50.133Z,7.40
2022-08-09T11:16:41.120Z,3.60
2022-08-09T11:19:11.954Z,3.50
2022-08-09T11:22:04.869Z,1.50
2022-08-09T11:25:08.516Z,3.30
2022-08-09T11:28:08.191Z,3.00
2022-08-09T11:30:38.168Z,2.30
2022-08-09T11:35:51.717Z,2.30
2022-08-09T11:38:32.047Z,2.10
2022-08-09T11:41:22.640Z,1.80
2022-08-09T11:43:53.255Z,3.20
2022-08-09T11:46:33.102Z,2.90
2022-08-09T11:49:05.268Z,2.40
2022-08-09T11:53:03.080Z,1.60
2022-08-09T11:55:35.031Z,2.90
2022-08-09T11:58:50.012Z,2.20
2022-08-09T12:02:16.451Z,1.80
2022-08-09T12:04:28.595Z,1.40
2022-08-09T12:07:03.182Z,1.70
2022-08-09T12:09:38.473Z,0.90
2022-08-09T12:12:20.290Z,3.30
2022-08-09T12:15:07.570Z,4.30
2022-08-09T12:17:43.677Z,1.10
2022-08-09T12:20:21.370Z,2.00
2022-08-09T12:22:56.335Z,2.80
2022-08-09T12:25:37.474Z,1.00
2022-08-09T12:29:13.650Z,1.80
2022-08-09T12:31:10.933Z,1.70
2022-08-09T12:33:58.652Z,3.20
2022-08-09T12:36:34.042Z,2.00
2022-08-09T12:39:16.251Z,2.50
2022-08-09T12:41:46.708Z,2.20
2022-08-09T12:44:17.657Z,2.00
2022-08-09T12:46:55.119Z,4.50
2022-08-09T12:49:26.329Z,3.20
2022-08-09T12:52:00.787Z,3.30
2022-08-09T12:55:03.098Z,0.80
2022-08-09T12:57:43.372Z,6.00
2022-08-09T13:00:25.470Z,2.30
2022-08-09T13:02:58.777Z,2.40
2022-08-09T13:05:52.636Z,1.10
2022-08-09T13:08:40.092Z,3.20
2022-08-09T13:11:22.706Z,4.80
2022-08-09T13:14:43.614Z,3.50
2022-08-09T13:16:50.623Z,2.90
2022-08-09T13:20:09.377Z,3.20
2022-08-09T13:23:00.418Z,5.20
2022-08-09T13:25:15.251Z,5.00
2022-08-09T13:27:48.766Z,2.20
2022-08-09T13:30:49.353Z,1.10
2022-08-09T13:33:52.842Z,4.00
2022-08-09T13:36:39.758Z,2.10
2022-08-09T13:41:54.535Z,2.90
2022-08-09T13:42:03.231Z,4.50
2022-08-09T13:44:34.710Z,2.20
2022-08-09T13:47:26.916Z,2.10
2022-08-09T13:50:01.224Z,1.90
2022-08-09T13:52:33.983Z,1.80
2022-08-09T13:55:07.280Z,6.50
2022-08-09T13:57:40.592Z,2.60
2022-08-09T14:00:16.463Z,1.80
2022-08-09T14:03:03.441Z,1.70
2022-08-09T14:05:57.065Z,1.90
2022-08-09T14:08:30.626Z,1.10
2022-08-09T14:11:02.078Z,2.30
2022-08-09T14:14:24.927Z,1.80
2022-08-09T14:16:28.344Z,2.60
2022-08-09T14:21:31.849Z,4.40
2022-08-09T14:24:10.030Z,3.60
2022-08-09T14:26:41.792Z,5.50
2022-08-09T14:29:46.394Z,3.00
2022-08-09T14:32:10.922Z,3.00
2022-08-09T14:34:42.087Z,2.20
2022-08-09T14:37:12.559Z,2.70
2022-08-09T14:39:46.725Z,3.60
2022-08-09T14:42:31.879Z,2.90
2022-08-09T14:46:40.014Z,1.50
2022-08-09T14:47:57.138Z,1.70
2022-08-09T14:50:30.376Z,2.70
2022-08-09T14:53:02.468Z,4.30
2022-08-09T14:55:35.605Z,3.10
2022-08-09T14:58:06.977Z,1.70
2022-08-09T15:00:39.857Z,2.60
2022-08-09T15:03:13.225Z,2.80
2022-08-09T15:05:52.559Z,5.00
2022-08-09T15:08:30.497Z,3.30
2022-08-09T15:11:07.249Z,4.30
2022-08-09T15:13:56.354Z,4.90
2022-08-09T15:16:29.703Z,3.70
2022-08-09T15:19:05.778Z,3.20
2022-08-09T15:21:54.744Z,1.70
2022-08-09T15:24:30.477Z,3.30
2022-08-09T15:27:01.532Z,1.20
2022-08-09T15:30:55.747Z,0.60
2022-08-09T15:32:39.586Z,1.80
2022-08-09T15:35:18.483Z,1.50
2022-08-09T15:38:11.056Z,4.50
2022-08-09T15:40:44.208Z,3.20
2022-08-09T15:43:14.933Z,1.10
2022-08-09T15:46:07.662Z,3.40
2022-08-09T15:48:36.274Z,1.30
2022-08-09T15:51:11.603Z,2.50
2022-08-09T15:54:04.922Z,1.70
2022-08-09T15:56:40.054Z,3.40
2022-08-09T15:59:10.365Z,3.40
2022-08-09T16:01:40.639Z,9.60
2022-08-09T16:04:13.780Z,2.60
2022-08-09T16:06:50.375Z,1.00
2022-08-09T16:09:32.404Z,2.20
2022-08-09T16:12:12.108Z,2.50
2022-08-09T16:14:46.136Z,4.40
2022-08-09T16:17:17.182Z,7.00
2022-08-09T16:19:48.923Z,1.80
2022-08-09T16:22:25.749Z,1.90
2022-08-09T16:24:59.611Z,2.10
2022-08-09T16:27:31.890Z,2.80
2022-08-09T16:30:09.547Z,3.10
2022-08-09T16:33:03.456Z,2.10
2022-08-09T16:35:55.850Z,6.10
2022-08-09T16:38:24.362Z,2.70
2022-08-09T16:40:55.710Z,1.80
2022-08-09T16:43:26.839Z,3.30
2022-08-09T16:45:58.403Z,3.30
2022-08-09T16:48:42.733Z,1.80
2022-08-09T16:51:19.451Z,1.50
2022-08-09T16:54:25.176Z,3.70
2022-08-09T16:56:49.345Z,2.30
2022-08-09T16:59:20.603Z,2.50
2022-08-09T17:01:53.037Z,4.20
2022-08-09T17:04:25.634Z,4.30
2022-08-09T17:08:40.960Z,1.30
2022-08-09T17:09:50.289Z,1.70
2022-08-09T17:12:21.102Z,4.70
2022-08-09T17:14:57.192Z,2.30
2022-08-09T17:17:29.197Z,3.80
2022-08-09T17:20:32.410Z,5.10
2022-08-09T17:22:53.089Z,2.20
2022-08-09T17:25:23.935Z,2.20
2022-08-09T17:27:55.763Z,2.10
2022-08-09T17:30:30.640Z,1.50
2022-08-09T17:33:05.016Z,1.70
2022-08-09T17:35:43.924Z,3.00
2022-08-09T17:38:30.475Z,2.70
2022-08-09T17:41:04.131Z,1.90
2022-08-09T17:43:37.513Z,2.30
2022-08-09T17:46:10.151Z,3.90
2022-08-09T17:48:51.909Z,2.90
2022-08-09T17:51:23.672Z,4.70
2022-08-09T17:53:55.895Z,6.40
2022-08-09T17:56:35.504Z,5.20
2022-08-09T17:59:09.239Z,4.40
2022-08-09T18:02:07.581Z,2.70
2022-08-09T18:04:34.021Z,3.80
2022-08-09T18:07:07.616Z,2.50
2022-08-09T18:09:41.438Z,6.50
2022-08-09T18:12:19.875Z,8.60
2022-08-09T18:14:54.608Z,2.10
2022-08-09T18:18:03.617Z,7.00
2022-08-09T18:21:00.836Z,3.70
2022-08-09T18:24:08.907Z,2.10
2022-08-09T18:26:00.477Z,1.70
2022-08-09T18:30:35.613Z,4.80
2022-08-09T18:31:24.865Z,2.60
2022-08-09T18:34:15.487Z,4.00
2022-08-09T18:36:46.519Z,2.90
2022-08-09T18:39:22.187Z,2.60
2022-08-09T18:41:53.878Z,4.40
2022-08-09T18:44:26.055Z,5.80
2022-08-09T18:47:08.131Z,3.70
2022-08-09T18:49:46.726Z,2.80
2022-08-09T18:52:28.678Z,3.70
2022-08-09T18:55:13.694Z,5.40
2022-08-09T18:57:45.520Z,3.90
2022-08-09T19:00:20.200Z,5.00
2022-08-09T19:02:54.278Z,6.40
2022-08-09T19:06:02.490Z,5.40
2022-08-09T19:08:19.870Z,3.10
2022-08-09T19:10:50.922Z,2.90
2022-08-09T19:13:38.263Z,4.80
2022-08-09T19:16:20.887Z,1.90
2022-08-09T19:18:52.053Z,6.30
2022-08-09T19:21:51.863Z,3.20
2022-08-09T19:24:33.234Z,2.60
2022-08-09T19:27:04.034Z,5.20
2022-08-09T19:30:21.232Z,9.40
2022-08-09T19:32:29.652Z,7.50
2022-08-09T19:35:02.501Z,3.70
2022-08-09T19:37:54.438Z,2.80
2022-08-09T19:40:24.192Z,4.10
2022-08-09T19:43:10.227Z,7.40
2022-08-09T19:45:46.831Z,2.70
2022-08-09T19:48:18.232Z,6.80
2022-08-09T19:51:09.329Z,4.50
2022-08-09T19:53:47.634Z,6.10
2022-08-09T19:56:28.971Z,9.20
2022-08-09T19:59:40.530Z,10.70
2022-08-09T20:02:06.312Z,6.60
2022-08-09T20:04:52.859Z,6.30
2022-08-09T20:07:56.983Z,5.30
2022-08-09T20:10:22.374Z,6.30
2022-08-09T20:12:58.967Z,8.30
2022-08-09T20:16:39.197Z,4.90
2022-08-09T20:18:27.982Z,3.60
2022-08-09T20:20:59.398Z,1.70
2022-08-09T20:23:38.821Z,5.70
2022-08-09T20:26:13.225Z,1.80
2022-08-09T20:28:48.192Z,4.10
2022-08-09T20:31:22.467Z,3.90
2022-08-09T20:33:58.376Z,4.70
2022-08-09T20:36:32.473Z,2.20
2022-08-09T20:39:28.917Z,3.40
2022-08-09T20:41:56.357Z,5.70
2022-08-09T20:44:30.387Z,4.00
2022-08-09T20:47:08.961Z,2.70
2022-08-09T20:49:59.493Z,7.00
2022-08-09T20:52:30.365Z,4.40
2022-08-09T20:55:04.076Z,4.10
2022-08-09T20:58:05.508Z,6.90
2022-08-09T21:00:31.800Z,3.40
2022-08-09T21:03:04.869Z,3.00
2022-08-09T21:05:51.203Z,3.60
2022-08-09T21:08:36.597Z,2.10
2022-08-09T21:14:00.213Z,7.90
2022-08-09T21:16:31.283Z,2.60
2022-08-09T21:20:18.782Z,4.40
2022-08-09T21:21:56.255Z,2.20
2022-08-09T21:24:32.472Z,3.80
2022-08-09T21:27:10.208Z,5.00
2022-08-09T21:29:58.205Z,2.70
2022-08-09T21:32:33.583Z,5.00
2022-08-09T21:35:06.894Z,4.10
2022-08-09T21:37:47.163Z,3.00
2022-08-09T21:40:32.562Z,2.60
2022-08-09T21:43:06.037Z,3.40
2022-08-09T21:45:39.509Z,2.30
2022-08-09T21:48:10.323Z,2.50
2022-08-09T21:50:46.654Z,2.70
2022-08-09T21:53:40.099Z,3.20
2022-08-09T21:56:33.720Z,2.40
2022-08-09T21:59:01.976Z,4.30
2022-08-09T22:01:59.183Z,5.80
2022-08-09T22:04:22.826Z,2.70
2022-08-09T22:07:14.437Z,2.50
2022-08-09T22:10:12.754Z,3.20
2022-08-09T22:12:55.584Z,3.80
2022-08-09T22:15:34.938Z,3.40
2022-08-09T22:18:12.106Z,4.90
2022-08-09T22:20:42.975Z,4.80
2022-08-09T22:23:16.023Z,5.20
2022-08-09T22:26:06.900Z,5.80
2022-08-09T22:28:37.293Z,6.50
2022-08-09T22:31:18.321Z,3.80
2022-08-09T22:33:55.312Z,4.00
2022-08-09T22:36:46.329Z,3.20
2022-08-09T22:39:55.810Z,5.40
2022-08-09T22:42:22.367Z,4.40
2022-08-09T22:48:04.589Z,5.20
2022-08-09T22:48:13.804Z,4.70
2022-08-09T22:50:36.753Z,8.60
2022-08-09T22:53:07.384Z,3.90
2022-08-09T22:56:29.881Z,4.80
2022-08-09T23:01:23.772Z,4.70
2022-08-09T23:04:03.908Z,5.50
2022-08-09T23:06:55.418Z,5.10
2022-08-09T23:13:15.711Z,2.60
2022-08-09T23:16:02.909Z,4.50
2022-08-09T23:18:42.014Z,2.50
2022-08-09T23:21:13.703Z,4.20
2022-08-09T23:24:04.169Z,4.50
2022-08-09T23:26:41.700Z,4.90
2022-08-09T23:29:13.980Z,5.90
2022-08-09T23:31:54.321Z,7.20
2022-08-09T23:34:25.122Z,6.20
2022-08-09T23:36:57.326Z,4.90
2022-08-09T23:39:30.586Z,3.60
2022-08-09T23:42:01.565Z,3.80
2022-08-09T23:44:32.191Z,3.20
2022-08-09T23:47:07.485Z,4.40
2022-08-09T23:49:43.792Z,5.60
2022-08-09T23:52:16.329Z,4.80
2022-08-09T23:54:48.858Z,6.20
2022-08-09T23:57:20.664Z,4.60
