createdAt,value
2022-10-01T00:01:19.485Z,5.20
2022-10-01T00:03:47.936Z,4.63
2022-10-01T00:06:19.262Z,4.73
2022-10-01T00:08:49.454Z,4.40
2022-10-01T00:11:25.359Z,4.47
2022-10-01T00:13:54.373Z,4.70
2022-10-01T00:16:25.303Z,4.50
2022-10-01T00:18:53.915Z,4.73
2022-10-01T00:21:27.566Z,4.17
2022-10-01T00:24:01.246Z,4.80
2022-10-01T00:26:32.337Z,5.27
2022-10-01T00:29:10.649Z,4.70
2022-10-01T00:31:38.574Z,4.97
2022-10-01T00:34:06.556Z,4.80
2022-10-01T00:36:34.185Z,5.03
2022-10-01T00:39:02.165Z,5.00
2022-10-01T00:41:33.900Z,5.27
2022-10-01T00:44:37.454Z,5.63
2022-10-01T00:47:32.362Z,5.40
2022-10-01T00:50:18.012Z,5.77
2022-10-01T00:52:52.159Z,5.60
2022-10-01T00:55:38.153Z,5.60
2022-10-01T00:58:05.923Z,5.50
2022-10-01T01:00:33.198Z,5.50
2022-10-01T01:03:00.134Z,5.77
2022-10-01T01:05:27.214Z,5.60
2022-10-01T01:07:54.730Z,6.30
2022-10-01T01:10:49.350Z,6.40
2022-10-01T01:13:44.491Z,6.23
2022-10-01T01:16:24.307Z,6.57
2022-10-01T01:19:27.062Z,6.73
2022-10-01T01:22:01.533Z,5.87
2022-10-01T01:24:50.353Z,6.33
2022-10-01T01:28:02.452Z,6.80
2022-10-01T01:30:32.957Z,5.80
2022-10-01T01:33:18.281Z,5.90
2022-10-01T01:35:55.110Z,5.13
2022-10-01T01:38:29.110Z,5.43
2022-10-01T01:41:02.320Z,4.60
2022-10-01T01:43:34.380Z,4.30
2022-10-01T01:46:05.595Z,5.33
2022-10-01T01:48:36.536Z,4.87
2022-10-01T01:51:26.195Z,5.60
2022-10-01T01:53:54.669Z,6.07
2022-10-01T01:56:21.782Z,5.30
2022-10-01T01:58:51.700Z,5.30
2022-10-01T02:01:43.467Z,5.27
2022-10-01T02:04:34.610Z,5.37
2022-10-01T02:07:37.602Z,5.07
2022-10-01T02:10:37.058Z,4.77
2022-10-01T02:13:29.430Z,5.00
2022-10-01T02:16:30.654Z,5.77
2022-10-01T02:19:09.483Z,4.97
2022-10-01T02:22:01.638Z,5.50
2022-10-01T02:24:40.025Z,4.47
2022-10-01T02:27:25.160Z,3.87
2022-10-01T02:29:56.280Z,4.23
2022-10-01T02:32:24.135Z,3.90
2022-10-01T02:34:52.894Z,3.67
2022-10-01T02:37:24.805Z,2.97
2022-10-01T02:39:55.229Z,2.90
2022-10-01T02:42:24.444Z,2.30
2022-10-01T02:44:53.157Z,1.97
2022-10-01T02:47:40.958Z,2.17
2022-10-01T02:50:09.465Z,2.00
2022-10-01T02:52:53.674Z,1.93
2022-10-01T02:55:28.827Z,1.67
2022-10-01T02:58:00.156Z,1.73
2022-10-01T03:00:28.648Z,1.60
2022-10-01T03:02:55.661Z,1.83
2022-10-01T03:05:23.757Z,1.60
2022-10-01T03:07:50.849Z,1.50
2022-10-01T03:10:18.294Z,1.50
2022-10-01T03:12:46.672Z,1.63
2022-10-01T03:15:16.427Z,1.30
2022-10-01T03:17:43.466Z,1.40
2022-10-01T03:20:11.153Z,1.30
2022-10-01T03:22:38.585Z,1.00
2022-10-01T03:25:05.993Z,1.23
2022-10-01T03:27:32.875Z,1.20
2022-10-01T03:29:59.970Z,1.23
2022-10-01T03:32:26.871Z,1.40
2022-10-01T03:34:53.750Z,1.20
2022-10-01T03:37:20.652Z,1.30
2022-10-01T03:39:47.618Z,1.40
2022-10-01T03:42:16.018Z,1.20
2022-10-01T03:44:43.791Z,1.23
2022-10-01T03:47:11.327Z,1.07
2022-10-01T03:49:38.305Z,1.37
2022-10-01T03:52:06.574Z,2.07
2022-10-01T03:54:34.042Z,1.60
2022-10-01T03:57:00.987Z,1.40
2022-10-01T03:59:28.100Z,1.40
2022-10-01T04:01:55.652Z,1.40
2022-10-01T04:04:23.018Z,1.37
2022-10-01T04:06:49.933Z,1.30
2022-10-01T04:09:16.904Z,1.13
2022-10-01T04:11:53.081Z,1.23
2022-10-01T04:14:23.030Z,1.40
2022-10-01T04:16:52.757Z,1.20
2022-10-01T04:19:20.300Z,1.50
2022-10-01T04:21:47.995Z,1.10
2022-10-01T04:24:15.112Z,1.33
2022-10-01T04:26:42.070Z,1.40
2022-10-01T04:29:09.050Z,1.20
2022-10-01T04:31:36.440Z,1.10
2022-10-01T04:34:03.982Z,1.33
2022-10-01T04:36:31.213Z,1.23
2022-10-01T04:39:02.118Z,1.20
2022-10-01T04:41:31.528Z,1.20
2022-10-01T04:44:00.403Z,2.00
2022-10-01T04:46:30.385Z,1.87
2022-10-01T04:48:57.864Z,2.27
2022-10-01T04:51:25.188Z,3.03
2022-10-01T04:53:52.324Z,2.67
2022-10-01T04:56:19.245Z,2.03
2022-10-01T04:58:46.146Z,1.80
2022-10-01T05:01:13.262Z,1.80
2022-10-01T05:03:41.271Z,1.63
2022-10-01T05:06:08.190Z,1.67
2022-10-01T05:08:35.166Z,1.87
2022-10-01T05:11:03.143Z,2.40
2022-10-01T05:13:31.904Z,2.10
2022-10-01T05:15:59.371Z,2.37
2022-10-01T05:18:26.489Z,2.37
2022-10-01T05:20:53.460Z,2.60
2022-10-01T05:23:20.414Z,2.50
2022-10-01T05:25:47.389Z,2.60
2022-10-01T05:28:21.275Z,2.70
2022-10-01T05:30:50.999Z,2.87
2022-10-01T05:33:18.125Z,2.60
2022-10-01T05:35:45.092Z,2.53
2022-10-01T05:38:12.071Z,2.87
2022-10-01T05:40:38.993Z,4.20
2022-10-01T05:43:05.974Z,3.17
2022-10-01T05:45:33.163Z,3.93
2022-10-01T05:48:06.353Z,4.50
2022-10-01T05:50:39.266Z,5.30
2022-10-01T05:53:07.890Z,4.87
2022-10-01T05:55:35.021Z,7.13
2022-10-01T05:58:04.371Z,8.03
2022-10-01T06:00:33.382Z,7.50
2022-10-01T06:03:02.645Z,7.50
2022-10-01T06:05:31.871Z,8.60
2022-10-01T06:07:59.864Z,10.13
2022-10-01T06:10:30.349Z,7.43
2022-10-01T06:13:01.892Z,9.57
2022-10-01T06:15:34.280Z,7.20
2022-10-01T06:18:08.852Z,6.10
2022-10-01T06:20:36.403Z,5.70
2022-10-01T06:23:09.567Z,5.33
2022-10-01T06:25:38.402Z,5.03
2022-10-01T06:28:07.660Z,7.50
2022-10-01T06:30:38.148Z,6.37
2022-10-01T06:33:06.617Z,8.57
2022-10-01T06:35:35.529Z,8.93
2022-10-01T06:38:03.002Z,8.23
2022-10-01T06:40:31.216Z,6.90
2022-10-01T06:42:59.024Z,5.47
2022-10-01T06:45:28.106Z,6.60
2022-10-01T06:47:57.438Z,7.67
2022-10-01T06:50:25.792Z,7.90
2022-10-01T06:52:53.245Z,6.93
2022-10-01T06:55:25.329Z,6.37
2022-10-01T06:58:01.926Z,5.93
2022-10-01T07:00:32.165Z,5.20
2022-10-01T07:03:00.719Z,5.47
2022-10-01T07:05:28.300Z,4.57
2022-10-01T07:07:55.198Z,4.07
2022-10-01T07:10:23.280Z,4.30
2022-10-01T07:12:51.352Z,4.60
2022-10-01T07:15:22.801Z,4.55
2022-10-01T07:17:52.568Z,4.10
2022-10-01T07:20:21.140Z,4.20
2022-10-01T07:22:56.275Z,4.38
2022-10-01T07:25:23.241Z,4.32
2022-10-01T07:27:50.175Z,3.92
2022-10-01T07:30:17.222Z,4.20
2022-10-01T07:32:45.074Z,4.00
2022-10-01T07:35:12.009Z,4.22
2022-10-01T07:37:38.905Z,3.78
2022-10-01T07:40:07.612Z,4.22
2022-10-01T07:42:35.707Z,3.85
2022-10-01T07:45:06.506Z,3.97
2022-10-01T07:47:33.477Z,4.30
2022-10-01T07:50:00.427Z,4.05
2022-10-01T07:52:27.367Z,3.80
2022-10-01T07:54:54.260Z,3.92
2022-10-01T07:57:21.175Z,3.92
2022-10-01T07:59:51.212Z,4.30
2022-10-01T08:02:20.497Z,4.00
2022-10-01T08:05:05.790Z,4.38
2022-10-01T08:07:32.754Z,4.25
2022-10-01T08:09:59.683Z,4.00
2022-10-01T08:12:30.451Z,4.57
2022-10-01T08:14:57.403Z,4.10
2022-10-01T08:17:29.190Z,3.90
2022-10-01T08:19:56.338Z,4.43
2022-10-01T08:22:23.269Z,4.15
2022-10-01T08:24:50.159Z,3.63
2022-10-01T08:27:17.072Z,4.38
2022-10-01T08:29:44.043Z,4.88
2022-10-01T08:32:11.214Z,3.90
2022-10-01T08:34:38.151Z,4.28
2022-10-01T08:37:05.391Z,3.53
2022-10-01T08:39:32.376Z,3.95
2022-10-01T08:42:38.338Z,4.80
2022-10-01T08:45:14.605Z,4.43
2022-10-01T08:47:49.445Z,3.60
2022-10-01T08:50:32.980Z,3.83
2022-10-01T08:53:05.106Z,3.85
2022-10-01T08:55:37.374Z,4.20
2022-10-01T08:58:11.408Z,3.10
2022-10-01T09:00:42.716Z,4.05
2022-10-01T09:03:13.932Z,3.35
2022-10-01T09:06:10.612Z,3.55
2022-10-01T09:08:49.533Z,3.53
2022-10-01T09:11:47.151Z,3.38
2022-10-01T09:14:35.094Z,3.78
2022-10-01T09:17:34.427Z,3.90
2022-10-01T09:20:36.402Z,4.30
2022-10-01T09:23:23.686Z,4.38
2022-10-01T09:25:51.348Z,4.55
2022-10-01T09:28:33.953Z,4.45
2022-10-01T09:31:11.291Z,4.22
2022-10-01T09:33:43.413Z,4.07
2022-10-01T09:36:35.600Z,4.10
2022-10-01T09:39:20.058Z,4.45
2022-10-01T09:41:48.348Z,4.68
2022-10-01T09:44:34.128Z,3.83
2022-10-01T09:47:01.255Z,4.65
2022-10-01T09:49:39.597Z,4.03
2022-10-01T09:52:41.393Z,4.40
2022-10-01T09:55:42.465Z,3.15
2022-10-01T09:58:16.670Z,3.65
2022-10-01T10:00:45.092Z,3.20
2022-10-01T10:03:28.852Z,3.38
2022-10-01T10:05:57.172Z,3.17
2022-10-01T10:08:34.309Z,3.58
2022-10-01T10:11:06.264Z,2.50
2022-10-01T10:13:39.273Z,3.05
2022-10-01T10:16:26.597Z,2.75
2022-10-01T10:19:16.762Z,3.00
2022-10-01T10:22:00.617Z,3.08
2022-10-01T10:24:34.292Z,2.58
2022-10-01T10:27:06.054Z,2.78
2022-10-01T10:29:36.038Z,2.83
2022-10-01T10:32:22.437Z,3.33
2022-10-01T10:34:50.207Z,3.03
2022-10-01T10:37:23.433Z,2.75
2022-10-01T10:39:52.306Z,2.83
2022-10-01T10:42:19.894Z,3.47
2022-10-01T10:44:52.043Z,3.00
2022-10-01T10:47:20.960Z,2.60
2022-10-01T10:49:53.680Z,2.90
2022-10-01T10:52:34.409Z,2.95
2022-10-01T10:55:20.851Z,2.95
2022-10-01T10:57:47.770Z,2.80
2022-10-01T11:00:23.466Z,2.83
2022-10-01T11:03:04.682Z,2.65
2022-10-01T11:05:34.452Z,2.85
2022-10-01T11:08:08.323Z,2.97
2022-10-01T11:11:16.976Z,2.65
2022-10-01T11:14:14.536Z,2.55
2022-10-01T11:17:23.582Z,2.30
2022-10-01T11:20:21.074Z,2.63
2022-10-01T11:23:20.516Z,2.38
2022-10-01T11:26:29.024Z,2.33
2022-10-01T11:29:03.924Z,2.22
2022-10-01T11:31:57.243Z,3.05
2022-10-01T11:34:33.182Z,2.45
2022-10-01T11:37:31.919Z,2.50
2022-10-01T11:40:03.639Z,2.38
2022-10-01T11:42:35.613Z,2.47
2022-10-01T11:45:06.283Z,2.22
2022-10-01T11:48:09.005Z,2.22
2022-10-01T11:50:41.899Z,3.05
2022-10-01T11:53:33.828Z,2.60
2022-10-01T11:56:38.040Z,2.60
2022-10-01T11:59:33.668Z,2.72
2022-10-01T12:02:28.398Z,2.90
2022-10-01T12:05:20.359Z,2.20
2022-10-01T12:08:15.465Z,2.28
2022-10-01T12:11:01.264Z,2.53
2022-10-01T12:13:34.710Z,2.20
2022-10-01T12:16:14.485Z,2.55
2022-10-01T12:18:47.597Z,2.75
2022-10-01T12:21:25.482Z,2.28
2022-10-01T12:24:30.498Z,2.35
2022-10-01T12:27:26.711Z,2.47
2022-10-01T12:30:29.164Z,2.15
2022-10-01T12:33:20.845Z,2.40
2022-10-01T12:36:11.612Z,2.40
2022-10-01T12:39:13.740Z,2.88
2022-10-01T12:42:09.294Z,1.92
2022-10-01T12:45:00.061Z,2.10
2022-10-01T12:47:49.688Z,2.28
2022-10-01T12:50:27.237Z,2.08
2022-10-01T12:53:31.188Z,2.38
2022-10-01T12:56:08.542Z,2.45
2022-10-01T12:59:16.174Z,2.10
2022-10-01T13:02:16.531Z,1.90
2022-10-01T13:04:56.823Z,1.85
2022-10-01T13:08:03.333Z,2.10
2022-10-01T13:10:48.913Z,2.00
2022-10-01T13:13:25.662Z,1.67
2022-10-01T13:16:37.037Z,1.38
2022-10-01T13:19:24.967Z,1.60
2022-10-01T13:22:07.683Z,1.30
2022-10-01T13:25:00.949Z,1.83
2022-10-01T13:27:36.346Z,1.50
2022-10-01T13:30:16.379Z,1.48
2022-10-01T13:32:53.879Z,1.83
2022-10-01T13:35:34.353Z,1.40
2022-10-01T13:38:16.845Z,1.40
2022-10-01T13:40:44.396Z,1.60
2022-10-01T13:43:21.920Z,1.58
2022-10-01T13:45:52.622Z,1.75
2022-10-01T13:48:23.676Z,1.63
2022-10-01T13:51:02.941Z,1.80
2022-10-01T13:53:42.174Z,1.35
2022-10-01T13:56:14.353Z,2.13
2022-10-01T13:58:48.594Z,2.15
2022-10-01T14:01:24.308Z,1.77
2022-10-01T14:03:55.950Z,1.55
2022-10-01T14:06:36.821Z,1.38
2022-10-01T14:09:35.484Z,1.80
2022-10-01T14:12:56.472Z,1.90
2022-10-01T14:16:03.259Z,2.25
2022-10-01T14:18:43.757Z,1.60
2022-10-01T14:21:49.387Z,1.90
2022-10-01T14:24:29.851Z,2.03
2022-10-01T14:27:12.768Z,1.58
2022-10-01T14:30:03.917Z,2.00
2022-10-01T14:33:09.702Z,2.55
2022-10-01T14:35:56.542Z,1.70
2022-10-01T14:38:23.502Z,2.13
2022-10-01T14:40:52.222Z,2.10
2022-10-01T14:43:32.389Z,2.35
2022-10-01T14:46:10.675Z,1.95
2022-10-01T14:48:39.058Z,1.92
2022-10-01T14:51:23.572Z,2.35
2022-10-01T14:53:52.396Z,2.17
2022-10-01T14:56:20.463Z,2.20
2022-10-01T14:58:55.028Z,2.22
2022-10-01T15:01:25.838Z,2.45
2022-10-01T15:03:53.393Z,2.50
2022-10-01T15:06:29.761Z,2.05
2022-10-01T15:09:14.423Z,2.13
2022-10-01T15:11:44.693Z,2.05
2022-10-01T15:14:24.339Z,1.70
2022-10-01T15:16:51.975Z,1.98
2022-10-01T15:19:22.999Z,2.35
2022-10-01T15:21:52.666Z,2.53
2022-10-01T15:24:44.268Z,15.82
2022-10-01T15:27:18.669Z,2.38
2022-10-01T15:29:51.540Z,9.27
2022-10-01T15:32:24.472Z,3.53
2022-10-01T15:34:55.452Z,2.00
2022-10-01T15:37:34.309Z,2.15
2022-10-01T15:40:03.915Z,2.10
2022-10-01T15:42:34.187Z,2.45
2022-10-01T15:45:07.313Z,2.08
2022-10-01T15:47:51.768Z,2.22
2022-10-01T15:50:22.182Z,2.20
2022-10-01T15:52:55.534Z,1.70
2022-10-01T15:55:49.485Z,2.38
2022-10-01T15:58:27.005Z,2.13
2022-10-01T16:01:09.423Z,1.90
2022-10-01T16:04:08.018Z,2.25
2022-10-01T16:06:44.469Z,2.97
2022-10-01T16:09:23.935Z,2.25
2022-10-01T16:11:52.136Z,2.50
2022-10-01T16:14:23.405Z,2.58
2022-10-01T16:16:50.929Z,2.50
2022-10-01T16:19:28.995Z,2.35
2022-10-01T16:22:25.468Z,2.53
2022-10-01T16:24:57.659Z,2.50
2022-10-01T16:27:35.708Z,2.47
2022-10-01T16:30:11.963Z,2.20
2022-10-01T16:32:39.709Z,2.78
2022-10-01T16:35:18.235Z,1.77
2022-10-01T16:37:47.649Z,2.72
2022-10-01T16:40:16.370Z,2.42
2022-10-01T16:42:45.886Z,2.35
2022-10-01T16:45:16.245Z,2.47
2022-10-01T16:47:43.733Z,2.40
2022-10-01T16:50:13.781Z,2.78
2022-10-01T16:52:40.753Z,3.60
2022-10-01T16:55:27.245Z,3.45
2022-10-01T16:57:54.812Z,11.63
2022-10-01T17:00:25.662Z,8.65
2022-10-01T17:02:53.856Z,19.23
2022-10-01T17:05:41.199Z,12.75
2022-10-01T17:08:14.677Z,13.90
2022-10-01T17:11:11.935Z,3.63
2022-10-01T17:13:39.663Z,3.53
2022-10-01T17:16:06.864Z,2.75
2022-10-01T17:18:33.847Z,3.80
2022-10-01T17:21:04.148Z,3.03
2022-10-01T17:23:31.091Z,3.50
2022-10-01T17:25:58.188Z,3.55
2022-10-01T17:28:27.757Z,5.85
2022-10-01T17:30:54.883Z,2.83
2022-10-01T17:33:22.502Z,3.88
2022-10-01T17:35:55.633Z,3.83
2022-10-01T17:38:23.670Z,3.03
2022-10-01T17:40:56.493Z,4.00
2022-10-01T17:43:23.943Z,4.20
2022-10-01T17:45:57.614Z,3.35
2022-10-01T17:48:26.982Z,4.45
2022-10-01T17:51:21.053Z,4.90
2022-10-01T17:53:48.244Z,4.65
2022-10-01T17:56:18.001Z,6.65
2022-10-01T17:58:46.181Z,6.07
2022-10-01T18:01:19.950Z,6.22
2022-10-01T18:03:47.334Z,3.97
2022-10-01T18:06:15.401Z,4.20
2022-10-01T18:08:56.957Z,4.50
2022-10-01T18:11:29.231Z,6.45
2022-10-01T18:13:56.249Z,6.13
2022-10-01T18:16:24.183Z,5.70
2022-10-01T18:21:47.478Z,4.07
2022-10-01T18:24:15.503Z,4.75
2022-10-01T18:26:42.640Z,4.45
2022-10-01T18:29:17.227Z,3.92
2022-10-01T18:31:47.224Z,4.13
2022-10-01T18:34:38.641Z,4.60
2022-10-01T18:37:21.483Z,4.82
2022-10-01T18:40:00.251Z,4.78
2022-10-01T18:43:00.302Z,5.60
2022-10-01T18:45:55.002Z,5.32
2022-10-01T18:48:42.659Z,5.28
2022-10-01T18:51:37.489Z,5.63
2022-10-01T18:54:34.302Z,5.75
2022-10-01T18:57:18.865Z,4.00
2022-10-01T19:00:08.628Z,4.40
2022-10-01T19:02:57.275Z,5.97
2022-10-01T19:05:46.491Z,5.60
2022-10-01T19:08:23.712Z,6.18
2022-10-01T19:11:01.411Z,6.88
2022-10-01T19:13:45.315Z,9.02
2022-10-01T19:16:39.764Z,7.20
2022-10-01T19:19:46.404Z,5.95
2022-10-01T19:23:00.948Z,6.05
2022-10-01T19:25:36.829Z,4.90
2022-10-01T19:28:09.502Z,7.97
2022-10-01T19:31:22.465Z,8.60
2022-10-01T19:33:57.230Z,5.35
2022-10-01T19:36:37.005Z,8.75
2022-10-01T19:39:15.010Z,6.38
2022-10-01T19:41:57.694Z,5.05
2022-10-01T19:44:33.498Z,5.07
2022-10-01T19:47:34.134Z,5.43
2022-10-01T19:50:15.773Z,4.43
2022-10-01T19:52:45.793Z,4.35
2022-10-01T19:55:20.130Z,4.97
2022-10-01T19:57:47.404Z,4.15
2022-10-01T20:00:19.934Z,5.18
2022-10-01T20:02:58.076Z,4.63
2022-10-01T20:05:34.013Z,5.13
2022-10-01T20:08:38.994Z,5.00
2022-10-01T20:11:25.097Z,4.47
2022-10-01T20:14:08.307Z,4.60
2022-10-01T20:16:43.761Z,4.72
2022-10-01T20:19:43.835Z,4.60
2022-10-01T20:23:02.702Z,3.92
2022-10-01T20:25:43.901Z,4.90
2022-10-01T20:28:24.899Z,4.97
2022-10-01T20:31:03.437Z,3.85
2022-10-01T20:33:56.688Z,5.18
2022-10-01T20:36:53.079Z,5.63
2022-10-01T20:39:32.722Z,4.53
2022-10-01T20:42:01.095Z,5.25
2022-10-01T20:44:34.009Z,4.57
2022-10-01T20:47:16.819Z,3.95
2022-10-01T20:49:53.887Z,4.15
2022-10-01T20:52:34.526Z,4.45
2022-10-01T20:55:14.380Z,4.53
2022-10-01T20:57:50.859Z,4.80
2022-10-01T21:00:23.521Z,5.50
2022-10-01T21:03:20.601Z,4.28
2022-10-01T21:06:01.152Z,4.25
2022-10-01T21:08:41.338Z,5.60
2022-10-01T21:11:17.920Z,5.40
2022-10-01T21:14:25.300Z,5.00
2022-10-01T21:16:58.194Z,5.07
2022-10-01T21:19:43.684Z,4.93
2022-10-01T21:22:29.270Z,5.07
2022-10-01T21:25:38.184Z,4.75
2022-10-01T21:28:50.364Z,4.80
2022-10-01T21:31:45.119Z,4.75
2022-10-01T21:34:41.283Z,4.40
2022-10-01T21:37:16.912Z,5.82
2022-10-01T21:40:07.042Z,4.63
2022-10-01T21:43:14.874Z,4.73
2022-10-01T21:46:12.680Z,4.75
2022-10-01T21:49:09.913Z,5.57
2022-10-01T21:52:03.871Z,5.75
2022-10-01T21:55:05.356Z,5.03
2022-10-01T21:58:12.052Z,5.38
2022-10-01T22:00:39.173Z,5.15
2022-10-01T22:03:11.150Z,4.85
2022-10-01T22:05:40.027Z,4.90
2022-10-01T22:08:43.743Z,4.95
2022-10-01T22:11:23.282Z,5.50
2022-10-01T22:14:02.107Z,5.35
2022-10-01T22:16:58.003Z,6.90
2022-10-01T22:19:29.876Z,5.25
2022-10-01T22:22:07.699Z,6.30
2022-10-01T22:24:50.010Z,5.23
2022-10-01T22:27:44.279Z,5.07
2022-10-01T22:30:23.773Z,5.85
2022-10-01T22:33:10.725Z,5.93
2022-10-01T22:35:45.991Z,5.17
2022-10-01T22:38:37.128Z,5.00
2022-10-01T22:41:27.936Z,4.83
2022-10-01T22:43:55.263Z,5.57
2022-10-01T22:46:54.377Z,5.00
2022-10-01T22:49:51.386Z,5.13
2022-10-01T22:52:45.282Z,5.00
2022-10-01T22:55:33.295Z,5.30
2022-10-01T22:58:10.569Z,5.18
2022-10-01T23:01:06.481Z,5.33
2022-10-01T23:03:53.867Z,5.07
2022-10-01T23:07:00.466Z,5.20
2022-10-01T23:09:37.087Z,5.37
2022-10-01T23:12:32.330Z,5.95
2022-10-01T23:15:27.372Z,5.57
2022-10-01T23:18:50.972Z,5.07
2022-10-01T23:21:49.560Z,5.37
2022-10-01T23:24:40.996Z,6.10
2022-10-01T23:27:30.250Z,5.43
2022-10-01T23:30:20.182Z,5.40
2022-10-01T23:33:11.881Z,6.23
2022-10-01T23:35:48.792Z,5.20
2022-10-01T23:38:46.708Z,5.25
2022-10-01T23:42:09.590Z,5.93
2022-10-01T23:44:43.709Z,4.87
2022-10-01T23:47:22.771Z,5.05
2022-10-01T23:49:56.328Z,4.85
2022-10-01T23:52:43.918Z,5.60
2022-10-01T23:55:47.252Z,5.20
2022-10-01T23:58:16.077Z,5.18
