createdAt,value
2018-12-25T00:00:57.910Z,96918.00
2018-12-25T00:03:47.877Z,96908.00
2018-12-25T00:06:30.008Z,96920.00
2018-12-25T00:12:26.317Z,96912.00
2018-12-25T00:18:46.078Z,96920.00
2018-12-25T00:24:36.786Z,96924.00
2018-12-25T00:27:18.965Z,96931.00
2018-12-25T00:30:31.073Z,96933.00
2018-12-25T00:33:13.602Z,96932.00
2018-12-25T00:39:10.392Z,96944.00
2018-12-25T00:42:19.617Z,96948.00
2018-12-25T00:45:05.722Z,96941.00
2018-12-25T00:47:55.664Z,96948.00
2018-12-25T00:50:37.703Z,96957.00
2018-12-25T00:53:27.626Z,96953.00
2018-12-25T00:56:10.690Z,96947.00
2018-12-25T01:08:04.497Z,96953.00
2018-12-25T01:10:47.283Z,96956.00
2018-12-25T01:16:43.321Z,96954.00
2018-12-25T01:19:33.298Z,96949.00
2018-12-25T01:25:20.733Z,96946.00
2018-12-25T01:31:06.837Z,96923.00
2018-12-25T01:33:49.248Z,96925.00
2018-12-25T01:39:46.561Z,96915.00
2018-12-25T01:45:30.181Z,96907.00
2018-12-25T01:48:20.144Z,96900.00
2018-12-25T01:51:10.120Z,96896.00
2018-12-25T01:53:53.057Z,96891.00
2018-12-25T01:56:43.033Z,96891.00
2018-12-25T01:59:25.389Z,96880.00
2018-12-25T02:05:22.877Z,96874.00
2018-12-25T02:08:12.976Z,96872.00
2018-12-25T02:10:55.214Z,96865.00
2018-12-25T02:13:45.190Z,96863.00
2018-12-25T02:16:27.667Z,96858.00
2018-12-25T02:19:40.207Z,96863.00
2018-12-25T02:22:21.122Z,96862.00
2018-12-25T02:25:29.862Z,96867.00
2018-12-25T02:28:12.330Z,96872.00
2018-12-25T02:31:02.345Z,96880.00
2018-12-25T02:33:45.188Z,96890.00
2018-12-25T02:36:53.915Z,96907.00
2018-12-25T02:39:35.988Z,96915.00
2018-12-25T02:45:14.886Z,96934.00
2018-12-25T02:48:04.830Z,96941.00
2018-12-25T02:50:47.043Z,96942.00
2018-12-25T02:53:56.390Z,96936.00
2018-12-25T02:56:46.371Z,96918.00
2018-12-25T03:02:43.002Z,96913.00
2018-12-25T03:05:33.054Z,96910.00
2018-12-25T03:08:23.200Z,96898.00
2018-12-25T03:11:05.388Z,96909.00
2018-12-25T03:13:55.448Z,96914.00
2018-12-25T03:16:45.403Z,96907.00
2018-12-25T03:19:59.917Z,96905.00
2018-12-25T03:22:37.966Z,96898.00
2018-12-25T03:25:27.970Z,96900.00
2018-12-25T03:28:10.927Z,96900.00
2018-12-25T03:31:00.876Z,96912.00
2018-12-25T03:33:43.511Z,96902.00
2018-12-25T03:36:52.802Z,96911.00
2018-12-25T03:39:35.136Z,96931.00
2018-12-25T03:45:13.980Z,96913.00
2018-12-25T03:48:04.010Z,96915.00
2018-12-25T03:50:46.343Z,96912.00
2018-12-25T03:53:55.233Z,96918.00
2018-12-25T03:59:53.733Z,96919.00
2018-12-25T04:02:43.709Z,96921.00
2018-12-25T04:05:30.568Z,96923.00
2018-12-25T04:08:12.645Z,96920.00
2018-12-25T04:11:02.584Z,96911.00
2018-12-25T04:13:45.147Z,96909.00
2018-12-25T04:16:35.070Z,96904.00
2018-12-25T04:19:44.776Z,96901.00
2018-12-25T04:22:27.754Z,96909.00
2018-12-25T04:25:36.496Z,96903.00
2018-12-25T04:28:19.508Z,96907.00
2018-12-25T04:31:28.275Z,96918.00
2018-12-25T04:34:18.209Z,96912.00
2018-12-25T04:37:00.457Z,96921.00
2018-12-25T04:39:50.422Z,96930.00
2018-12-25T04:42:32.804Z,96928.00
2018-12-25T04:45:41.699Z,96928.00
2018-12-25T04:48:24.255Z,96937.00
2018-12-25T04:51:32.983Z,96933.00
2018-12-25T05:00:27.235Z,96919.00
2018-12-25T05:03:09.334Z,96924.00
2018-12-25T05:05:59.265Z,96929.00
2018-12-25T05:08:42.185Z,96927.00
2018-12-25T05:11:32.129Z,96930.00
2018-12-25T05:14:14.559Z,96932.00
2018-12-25T05:20:10.719Z,96937.00
2018-12-25T05:26:02.394Z,96926.00
2018-12-25T05:28:44.925Z,96921.00
2018-12-25T05:31:34.845Z,96914.00
2018-12-25T05:37:21.350Z,96916.00
2018-12-25T05:40:11.304Z,96930.00
2018-12-25T05:42:54.782Z,96926.00
2018-12-25T05:45:36.972Z,96936.00
2018-12-25T05:48:25.541Z,96927.00
2018-12-25T05:51:08.768Z,96939.00
2018-12-25T05:57:13.674Z,96944.00
2018-12-25T06:00:03.630Z,96949.00
2018-12-25T06:02:53.578Z,96939.00
2018-12-25T06:05:36.394Z,96945.00
2018-12-25T06:08:45.142Z,96953.00
2018-12-25T06:11:27.238Z,96949.00
2018-12-25T06:14:17.172Z,96940.00
2018-12-25T06:20:00.268Z,96934.00
2018-12-25T06:22:51.793Z,96938.00
2018-12-25T06:28:42.794Z,96931.00
2018-12-25T06:31:24.866Z,96931.00
2018-12-25T06:34:14.847Z,96921.00
2018-12-25T06:36:57.862Z,96924.00
2018-12-25T06:39:47.795Z,96916.00
2018-12-25T06:42:30.214Z,96925.00
2018-12-25T06:45:39.490Z,96930.00
2018-12-25T06:48:29.404Z,96946.00
2018-12-25T06:51:11.544Z,96927.00
2018-12-25T06:57:15.299Z,96932.00
2018-12-25T06:59:57.621Z,96926.00
2018-12-25T07:02:47.550Z,96924.00
2018-12-25T07:05:30.217Z,96927.00
2018-12-25T07:08:38.971Z,96912.00
2018-12-25T07:11:21.050Z,96921.00
2018-12-25T07:14:29.816Z,96920.00
2018-12-25T07:17:16.416Z,96926.00
2018-12-25T07:19:58.888Z,96922.00
2018-12-25T07:22:48.844Z,96920.00
2018-12-25T07:25:31.430Z,96913.00
2018-12-25T07:28:21.451Z,96896.00
2018-12-25T07:31:04.945Z,96906.00
2018-12-25T07:33:47.844Z,96899.00
2018-12-25T07:36:37.792Z,96903.00
2018-12-25T07:39:20.239Z,96907.00
2018-12-25T07:42:10.164Z,96919.00
2018-12-25T07:44:55.188Z,96919.00
2018-12-25T07:47:37.388Z,96910.00
2018-12-25T07:53:53.800Z,96908.00
2018-12-25T07:56:46.160Z,96901.00
2018-12-25T07:59:28.889Z,96909.00
2018-12-25T08:05:27.397Z,96903.00
2018-12-25T08:11:26.295Z,96915.00
2018-12-25T08:17:28.672Z,96921.00
2018-12-25T08:23:24.517Z,96932.00
2018-12-25T08:26:14.477Z,96923.00
2018-12-25T08:29:04.509Z,96933.00
2018-12-25T08:31:46.694Z,96934.00
2018-12-25T08:34:55.458Z,96942.00
2018-12-25T08:37:37.743Z,96937.00
2018-12-25T08:40:46.506Z,96940.00
2018-12-25T08:43:28.753Z,96951.00
2018-12-25T08:46:37.478Z,96953.00
2018-12-25T08:49:19.561Z,96968.00
2018-12-25T08:52:28.288Z,96971.00
2018-12-25T08:55:11.400Z,96976.00
2018-12-25T08:58:20.444Z,96964.00
2018-12-25T09:01:07.320Z,96968.00
2018-12-25T09:03:57.274Z,96976.00
2018-12-25T09:06:39.598Z,96968.00
2018-12-25T09:12:57.778Z,96970.00
2018-12-25T09:18:48.880Z,96972.00
2018-12-25T09:24:45.757Z,96964.00
2018-12-25T09:39:36.995Z,96958.00
2018-12-25T09:48:32.646Z,96961.00
2018-12-25T09:51:15.877Z,96949.00
2018-12-25T09:54:05.880Z,96950.00
2018-12-25T09:56:53.134Z,96964.00
2018-12-25T10:03:18.764Z,96969.00
2018-12-25T10:06:01.011Z,96964.00
2018-12-25T10:09:10.324Z,96963.00
2018-12-25T10:11:52.675Z,96975.00
2018-12-25T10:15:01.599Z,96965.00
2018-12-25T10:17:50.524Z,96965.00
2018-12-25T10:20:45.346Z,96967.00
2018-12-25T10:23:39.150Z,96967.00
2018-12-25T10:26:29.132Z,96989.00
2018-12-25T10:29:19.088Z,96987.00
2018-12-25T10:32:06.236Z,96978.00
2018-12-25T10:35:37.034Z,96979.00
2018-12-25T10:38:23.478Z,96967.00
2018-12-25T10:41:34.410Z,96963.00
2018-12-25T10:44:17.285Z,96952.00
2018-12-25T10:50:14.440Z,96925.00
2018-12-25T10:52:57.088Z,96933.00
2018-12-25T10:58:59.282Z,96920.00
2018-12-25T11:08:35.136Z,96892.00
2018-12-25T11:12:40.235Z,96894.00
2018-12-25T11:26:43.460Z,96890.00
2018-12-25T11:29:25.736Z,96889.00
2018-12-25T11:35:05.887Z,96895.00
2018-12-25T11:40:57.239Z,96892.00
2018-12-25T11:43:43.648Z,96889.00
2018-12-25T11:46:33.818Z,96892.00
2018-12-25T11:49:16.736Z,96884.00
2018-12-25T11:52:06.790Z,96900.00
2018-12-25T11:54:48.988Z,96909.00
2018-12-25T11:57:38.970Z,96909.00
2018-12-25T12:00:24.834Z,96922.00
2018-12-25T12:06:36.819Z,96918.00
2018-12-25T12:09:19.251Z,96917.00
2018-12-25T12:18:40.477Z,96936.00
2018-12-25T12:21:29.960Z,96928.00
2018-12-25T12:24:19.503Z,96931.00
2018-12-25T12:30:17.202Z,96945.00
2018-12-25T12:39:32.695Z,96963.00
2018-12-25T12:42:06.893Z,96972.00
2018-12-25T12:48:27.460Z,96993.00
2018-12-25T12:57:19.744Z,97000.00
2018-12-25T13:00:01.949Z,96993.00
2018-12-25T13:02:51.503Z,97001.00
2018-12-25T13:05:35.408Z,96996.00
2018-12-25T13:08:28.174Z,96993.00
2018-12-25T13:11:09.978Z,96996.00
2018-12-25T13:14:40.895Z,97003.00
2018-12-25T13:17:23.148Z,97011.00
2018-12-25T13:23:21.513Z,97006.00
2018-12-25T13:29:35.519Z,97017.00
2018-12-25T13:32:18.387Z,97008.00
2018-12-25T13:35:47.740Z,97007.00
2018-12-25T13:38:29.859Z,97015.00
2018-12-25T13:44:27.391Z,97018.00
2018-12-25T13:47:19.337Z,97022.00
2018-12-25T13:50:03.168Z,97018.00
2018-12-25T13:52:46.249Z,97018.00
2018-12-25T13:55:29.426Z,97019.00
2018-12-25T14:01:27.342Z,97002.00
2018-12-25T14:04:17.004Z,96999.00
2018-12-25T14:06:59.583Z,97008.00
2018-12-25T14:09:49.159Z,97005.00
2018-12-25T14:12:33.768Z,96990.00
2018-12-25T14:18:31.402Z,96985.00
2018-12-25T14:21:13.479Z,96989.00
2018-12-25T14:24:14.070Z,96996.00
2018-12-25T14:26:55.886Z,97004.00
2018-12-25T14:29:45.424Z,97014.00
2018-12-25T14:32:28.257Z,97000.00
2018-12-25T14:35:10.338Z,97004.00
2018-12-25T14:41:05.709Z,97002.00
2018-12-25T14:47:09.440Z,97001.00
2018-12-25T14:49:53.444Z,97004.00
2018-12-25T14:52:35.774Z,97014.00
2018-12-25T14:55:25.652Z,97015.00
2018-12-25T14:58:09.730Z,97008.00
2018-12-25T15:00:59.463Z,97024.00
2018-12-25T15:03:41.501Z,97026.00
2018-12-25T15:06:33.285Z,97019.00
2018-12-25T15:09:41.986Z,97025.00
2018-12-25T15:12:26.348Z,97027.00
2018-12-25T15:15:08.093Z,97028.00
2018-12-25T15:21:07.078Z,97047.00
2018-12-25T15:27:02.228Z,97050.00
2018-12-25T15:29:44.729Z,97058.00
2018-12-25T15:35:42.938Z,97060.00
2018-12-25T15:38:33.016Z,97056.00
2018-12-25T15:41:15.051Z,97064.00
2018-12-25T15:44:04.576Z,97072.00
2018-12-25T15:46:46.881Z,97074.00
2018-12-25T15:52:44.482Z,97071.00
2018-12-25T15:55:34.282Z,97075.00
2018-12-25T15:58:18.597Z,97071.00
2018-12-25T16:01:08.166Z,97073.00
2018-12-25T16:03:49.883Z,97083.00
2018-12-25T16:06:58.431Z,97073.00
2018-12-25T16:09:41.014Z,97076.00
2018-12-25T16:12:30.532Z,97082.00
2018-12-25T16:15:12.976Z,97079.00
2018-12-25T16:17:55.589Z,97083.00
2018-12-25T16:20:45.116Z,97075.00
2018-12-25T16:23:31.713Z,97083.00
2018-12-25T16:26:21.349Z,97080.00
2018-12-25T16:29:03.534Z,97079.00
2018-12-25T16:31:53.086Z,97070.00
2018-12-25T16:34:35.050Z,97072.00
2018-12-25T16:40:32.364Z,97067.00
2018-12-25T16:49:23.541Z,97089.00
2018-12-25T16:52:06.096Z,97083.00
2018-12-25T16:55:14.529Z,97085.00
2018-12-25T16:57:56.302Z,97082.00
2018-12-25T17:01:04.742Z,97088.00
2018-12-25T17:03:46.921Z,97076.00
2018-12-25T17:06:36.573Z,97086.00
2018-12-25T17:09:18.907Z,97077.00
2018-12-25T17:12:08.605Z,97082.00
2018-12-25T17:14:51.087Z,97079.00
2018-12-25T17:17:44.451Z,97073.00
2018-12-25T17:20:28.568Z,97073.00
2018-12-25T17:23:18.148Z,97060.00
2018-12-25T17:26:00.246Z,97081.00
2018-12-25T17:28:49.962Z,97071.00
2018-12-25T17:31:32.105Z,97045.00
2018-12-25T17:37:29.693Z,97043.00
2018-12-25T17:40:19.348Z,97039.00
2018-12-25T17:43:01.756Z,97046.00
2018-12-25T17:45:53.612Z,97038.00
2018-12-25T17:48:35.848Z,97042.00
2018-12-25T17:51:25.428Z,97037.00
2018-12-25T17:54:14.984Z,97043.00
2018-12-25T17:57:04.577Z,97038.00
2018-12-25T17:59:47.035Z,97046.00
2018-12-25T18:02:36.792Z,97043.00
2018-12-25T18:05:18.473Z,97039.00
2018-12-25T18:08:26.895Z,97037.00
2018-12-25T18:11:09.121Z,97043.00
2018-12-25T18:13:58.651Z,97041.00
2018-12-25T18:17:07.239Z,97042.00
2018-12-25T18:19:49.803Z,97036.00
2018-12-25T18:22:39.324Z,97038.00
2018-12-25T18:25:22.107Z,97028.00
2018-12-25T18:28:30.583Z,97031.00
2018-12-25T18:31:13.604Z,97035.00
2018-12-25T18:33:56.194Z,97026.00
2018-12-25T18:39:56.207Z,97018.00
2018-12-25T18:45:46.864Z,97003.00
2018-12-25T18:48:28.563Z,97004.00
2018-12-25T18:51:18.166Z,97003.00
2018-12-25T18:57:16.122Z,96992.00
2018-12-25T19:03:15.183Z,97013.00
2018-12-25T19:06:04.878Z,97017.00
2018-12-25T19:08:51.646Z,96990.00
2018-12-25T19:21:03.075Z,96992.00
2018-12-25T19:29:54.671Z,96976.00
2018-12-25T19:32:43.773Z,96973.00
2018-12-25T19:35:28.446Z,96975.00
2018-12-25T19:38:11.846Z,96980.00
2018-12-25T19:41:01.356Z,96980.00
2018-12-25T19:43:43.630Z,96977.00
2018-12-25T19:46:33.190Z,96967.00
2018-12-25T19:49:15.421Z,96966.00
2018-12-25T19:52:04.996Z,96953.00
2018-12-25T19:54:47.324Z,96951.00
2018-12-25T19:57:36.866Z,96952.00
2018-12-25T20:00:18.947Z,96960.00
2018-12-25T20:03:06.016Z,96951.00
2018-12-25T20:10:04.600Z,96944.00
2018-12-25T20:16:49.204Z,96944.00
2018-12-25T20:23:43.670Z,96932.00
2018-12-25T20:26:45.325Z,96934.00
2018-12-25T20:30:13.368Z,96938.00
2018-12-25T20:40:38.779Z,96966.00
2018-12-25T20:43:44.564Z,96967.00
2018-12-25T20:54:42.202Z,96962.00
2018-12-25T21:00:28.504Z,96973.00
2018-12-25T21:07:15.408Z,96976.00
2018-12-25T21:21:33.102Z,96962.00
2018-12-25T21:24:34.511Z,96964.00
2018-12-25T21:27:42.358Z,96963.00
2018-12-25T21:30:24.292Z,96949.00
2018-12-25T21:33:13.933Z,96946.00
2018-12-25T21:35:56.553Z,96931.00
2018-12-25T21:41:33.999Z,96925.00
2018-12-25T21:50:29.204Z,96949.00
2018-12-25T21:53:11.979Z,96942.00
2018-12-25T21:59:09.489Z,96929.00
2018-12-25T22:01:59.142Z,96936.00
2018-12-25T22:07:57.148Z,96919.00
2018-12-25T22:10:46.745Z,96920.00
2018-12-25T22:13:29.430Z,96931.00
2018-12-25T22:16:37.866Z,96931.00
2018-12-25T22:19:27.640Z,96925.00
2018-12-25T22:22:17.290Z,96923.00
2018-12-25T22:24:59.282Z,96934.00
2018-12-25T22:27:48.834Z,96935.00
2018-12-25T22:30:34.243Z,96931.00
2018-12-25T22:36:32.729Z,96909.00
2018-12-25T22:45:24.211Z,96893.00
2018-12-25T22:48:06.664Z,96906.00
2018-12-25T22:51:15.259Z,96902.00
2018-12-25T22:53:57.696Z,96905.00
2018-12-25T22:59:54.342Z,96903.00
2018-12-25T23:02:44.174Z,96907.00
2018-12-25T23:08:26.053Z,96907.00
2018-12-25T23:14:16.912Z,96916.00
2018-12-25T23:16:59.594Z,96910.00
2018-12-25T23:19:49.071Z,96913.00
2018-12-25T23:22:36.918Z,96915.00
2018-12-25T23:25:19.382Z,96911.00
2018-12-25T23:28:08.907Z,96900.00
2018-12-25T23:30:50.989Z,96908.00
2018-12-25T23:33:40.630Z,96912.00
2018-12-25T23:36:24.066Z,96907.00
2018-12-25T23:39:13.742Z,96907.00
2018-12-25T23:41:56.151Z,96911.00
2018-12-25T23:47:51.696Z,96907.00
2018-12-25T23:53:56.998Z,96903.00
2018-12-25T23:56:46.583Z,96901.00
2018-12-25T23:59:28.666Z,96905.00
