createdAt,value
2022-12-19T00:00:15.287Z,16.70
2022-12-19T00:02:43.573Z,17.95
2022-12-19T00:05:13.763Z,18.00
2022-12-19T00:07:42.164Z,19.10
2022-12-19T00:10:10.356Z,15.40
2022-12-19T00:12:37.820Z,16.35
2022-12-19T00:15:05.822Z,19.95
2022-12-19T00:17:33.749Z,16.52
2022-12-19T00:20:04.772Z,16.90
2022-12-19T00:22:32.266Z,15.38
2022-12-19T00:24:59.653Z,17.52
2022-12-19T00:27:27.005Z,17.85
2022-12-19T00:29:54.485Z,15.98
2022-12-19T00:32:21.916Z,17.02
2022-12-19T00:34:49.401Z,16.58
2022-12-19T00:37:17.270Z,17.40
2022-12-19T00:39:46.647Z,17.60
2022-12-19T00:42:14.812Z,16.30
2022-12-19T00:44:42.717Z,16.90
2022-12-19T00:47:10.229Z,15.82
2022-12-19T00:49:38.592Z,15.48
2022-12-19T00:52:06.503Z,16.65
2022-12-19T00:54:34.065Z,16.13
2022-12-19T00:57:01.846Z,14.50
2022-12-19T00:59:29.395Z,19.55
2022-12-19T01:01:57.507Z,14.77
2022-12-19T01:04:29.582Z,19.73
2022-12-19T01:07:01.638Z,14.32
2022-12-19T01:09:33.348Z,14.70
2022-12-19T01:12:19.304Z,14.80
2022-12-19T01:14:48.812Z,14.55
2022-12-19T01:17:16.716Z,16.35
2022-12-19T01:19:44.995Z,15.93
2022-12-19T01:22:15.271Z,19.15
2022-12-19T01:24:43.114Z,15.30
2022-12-19T01:27:10.722Z,16.25
2022-12-19T01:29:51.167Z,14.60
2022-12-19T01:32:20.742Z,15.30
2022-12-19T01:34:48.582Z,15.65
2022-12-19T01:37:19.765Z,16.05
2022-12-19T01:39:47.638Z,16.35
2022-12-19T01:42:23.440Z,17.15
2022-12-19T01:45:30.383Z,15.40
2022-12-19T01:48:22.881Z,14.63
2022-12-19T01:51:04.419Z,15.10
2022-12-19T01:53:48.998Z,14.75
2022-12-19T01:56:23.046Z,15.75
2022-12-19T01:58:53.920Z,14.80
2022-12-19T02:01:40.893Z,14.98
2022-12-19T02:04:23.205Z,15.60
2022-12-19T02:06:55.927Z,15.30
2022-12-19T02:09:25.109Z,13.35
2022-12-19T02:11:53.817Z,15.95
2022-12-19T02:14:22.028Z,17.08
2022-12-19T02:17:03.751Z,17.40
2022-12-19T02:19:59.947Z,15.65
2022-12-19T02:22:52.627Z,15.88
2022-12-19T02:25:37.403Z,17.23
2022-12-19T02:28:33.922Z,15.02
2022-12-19T02:31:34.743Z,16.02
2022-12-19T02:34:14.300Z,16.92
2022-12-19T02:36:52.067Z,13.88
2022-12-19T02:39:32.162Z,14.38
2022-12-19T02:42:04.031Z,14.85
2022-12-19T02:44:40.503Z,14.98
2022-12-19T02:47:09.161Z,16.25
2022-12-19T02:49:38.997Z,17.67
2022-12-19T02:52:11.981Z,15.05
2022-12-19T02:54:43.523Z,14.90
2022-12-19T02:57:30.318Z,16.10
2022-12-19T03:00:07.860Z,17.02
2022-12-19T03:02:40.896Z,18.17
2022-12-19T03:05:35.759Z,16.40
2022-12-19T03:08:18.690Z,18.27
2022-12-19T03:10:54.840Z,15.35
2022-12-19T03:13:40.501Z,15.85
2022-12-19T03:16:10.591Z,14.23
2022-12-19T03:18:39.346Z,15.55
2022-12-19T03:21:12.729Z,17.58
2022-12-19T03:23:42.200Z,17.50
2022-12-19T03:26:21.886Z,15.65
2022-12-19T03:29:16.012Z,13.02
2022-12-19T03:31:46.562Z,14.43
2022-12-19T03:34:29.633Z,12.95
2022-12-19T03:37:01.717Z,13.57
2022-12-19T03:39:31.181Z,13.70
2022-12-19T03:42:18.798Z,16.15
2022-12-19T03:44:50.120Z,12.88
2022-12-19T03:47:29.651Z,15.82
2022-12-19T03:49:57.317Z,16.80
2022-12-19T03:52:44.505Z,17.88
2022-12-19T03:55:33.870Z,17.05
2022-12-19T03:58:09.864Z,15.55
2022-12-19T04:00:44.051Z,15.38
2022-12-19T04:03:12.587Z,13.57
2022-12-19T04:05:42.376Z,15.23
2022-12-19T04:08:12.148Z,15.27
2022-12-19T04:10:54.841Z,15.15
2022-12-19T04:13:48.416Z,14.55
2022-12-19T04:16:45.348Z,21.05
2022-12-19T04:19:31.770Z,16.52
2022-12-19T04:22:08.736Z,16.02
2022-12-19T04:24:40.400Z,18.02
2022-12-19T04:27:11.809Z,15.35
2022-12-19T04:29:41.308Z,14.57
2022-12-19T04:32:10.309Z,13.95
2022-12-19T04:34:41.473Z,15.73
2022-12-19T04:37:11.856Z,16.42
2022-12-19T04:39:39.339Z,17.52
2022-12-19T04:42:06.875Z,16.48
2022-12-19T04:44:34.281Z,16.00
2022-12-19T04:47:01.793Z,15.80
2022-12-19T04:49:29.309Z,15.95
2022-12-19T04:51:56.721Z,14.98
2022-12-19T04:54:24.036Z,14.35
2022-12-19T04:56:53.459Z,15.35
2022-12-19T04:59:20.817Z,16.23
2022-12-19T05:01:49.169Z,15.98
2022-12-19T05:04:16.676Z,13.55
2022-12-19T05:06:44.449Z,14.02
2022-12-19T05:09:12.223Z,17.00
2022-12-19T05:11:39.713Z,14.50
2022-12-19T05:14:07.165Z,14.50
2022-12-19T05:16:34.548Z,13.85
2022-12-19T05:19:02.435Z,15.32
2022-12-19T05:21:29.778Z,16.52
2022-12-19T05:23:57.548Z,15.65
2022-12-19T05:26:24.939Z,14.68
2022-12-19T05:28:52.407Z,15.25
2022-12-19T05:31:22.403Z,12.32
2022-12-19T05:33:50.227Z,12.43
2022-12-19T05:36:18.934Z,14.70
2022-12-19T05:38:46.347Z,15.77
2022-12-19T05:41:15.786Z,15.55
2022-12-19T05:43:49.948Z,15.38
2022-12-19T05:46:17.960Z,14.13
2022-12-19T05:48:45.844Z,17.40
2022-12-19T05:51:14.001Z,13.20
2022-12-19T05:53:42.191Z,13.85
2022-12-19T05:56:12.586Z,16.10
2022-12-19T05:58:42.357Z,16.77
2022-12-19T06:01:14.580Z,13.93
2022-12-19T06:03:42.724Z,13.55
2022-12-19T06:06:13.796Z,15.23
2022-12-19T06:08:41.694Z,13.23
2022-12-19T06:11:10.533Z,16.92
2022-12-19T06:13:38.343Z,12.27
2022-12-19T06:16:18.585Z,12.50
2022-12-19T06:18:47.847Z,13.98
2022-12-19T06:21:20.688Z,13.77
2022-12-19T06:23:48.631Z,16.65
2022-12-19T06:26:19.847Z,13.52
2022-12-19T06:28:49.415Z,15.65
2022-12-19T06:31:17.258Z,14.70
2022-12-19T06:33:45.357Z,13.05
2022-12-19T06:36:21.483Z,17.38
2022-12-19T06:38:50.894Z,16.55
2022-12-19T06:41:37.371Z,15.05
2022-12-19T06:44:08.030Z,13.60
2022-12-19T06:46:36.621Z,15.25
2022-12-19T06:49:04.750Z,14.02
2022-12-19T06:51:32.729Z,15.23
2022-12-19T06:54:00.357Z,14.60
2022-12-19T06:56:28.343Z,15.52
2022-12-19T06:58:55.647Z,15.27
2022-12-19T07:01:48.405Z,15.15
2022-12-19T07:04:19.653Z,13.38
2022-12-19T07:06:49.287Z,12.88
2022-12-19T07:09:18.257Z,13.35
2022-12-19T07:11:45.647Z,15.52
2022-12-19T07:14:13.010Z,14.38
2022-12-19T07:16:41.615Z,14.98
2022-12-19T07:19:10.878Z,14.57
2022-12-19T07:21:39.440Z,15.30
2022-12-19T07:24:08.267Z,12.77
2022-12-19T07:26:36.649Z,19.95
2022-12-19T07:29:05.167Z,16.55
2022-12-19T07:31:33.337Z,13.35
2022-12-19T07:34:01.255Z,18.25
2022-12-19T07:36:29.055Z,15.35
2022-12-19T07:38:56.879Z,13.40
2022-12-19T07:41:24.322Z,15.95
2022-12-19T07:43:51.719Z,14.77
2022-12-19T07:46:19.236Z,17.33
2022-12-19T07:48:46.651Z,16.33
2022-12-19T07:51:14.072Z,15.93
2022-12-19T07:53:41.556Z,16.45
2022-12-19T07:56:09.116Z,15.68
2022-12-19T07:58:37.347Z,17.00
2022-12-19T08:01:06.700Z,18.20
2022-12-19T08:03:36.269Z,16.25
2022-12-19T08:06:05.812Z,18.45
2022-12-19T08:08:33.720Z,17.75
2022-12-19T08:11:17.871Z,19.88
2022-12-19T08:13:46.943Z,16.98
2022-12-19T08:16:15.485Z,16.35
2022-12-19T08:18:43.273Z,19.58
2022-12-19T08:21:11.222Z,23.95
2022-12-19T08:23:41.206Z,22.05
2022-12-19T08:26:12.539Z,18.70
2022-12-19T08:28:40.812Z,18.23
2022-12-19T08:31:10.020Z,21.60
2022-12-19T08:33:37.940Z,23.50
2022-12-19T08:36:11.662Z,19.33
2022-12-19T08:38:42.555Z,19.83
2022-12-19T08:41:10.695Z,21.65
2022-12-19T08:43:41.454Z,20.50
2022-12-19T08:46:09.964Z,22.77
2022-12-19T08:48:37.448Z,23.77
2022-12-19T08:51:09.931Z,24.70
2022-12-19T08:53:39.948Z,21.98
2022-12-19T08:56:22.034Z,23.17
2022-12-19T08:58:51.709Z,21.38
2022-12-19T09:01:20.954Z,25.15
2022-12-19T09:04:00.542Z,24.05
2022-12-19T09:06:36.906Z,22.95
2022-12-19T09:09:05.541Z,20.23
2022-12-19T09:11:33.366Z,19.45
2022-12-19T09:14:05.328Z,20.92
2022-12-19T09:16:32.912Z,20.70
2022-12-19T09:19:00.363Z,23.25
2022-12-19T09:21:29.637Z,19.27
2022-12-19T09:24:07.001Z,20.95
2022-12-19T09:26:37.593Z,25.30
2022-12-19T09:29:12.728Z,23.17
2022-12-19T09:31:56.235Z,22.73
2022-12-19T09:34:37.143Z,24.17
2022-12-19T09:37:07.985Z,27.27
2022-12-19T09:39:36.711Z,22.88
2022-12-19T09:42:13.702Z,24.65
2022-12-19T09:45:19.752Z,26.52
2022-12-19T09:48:00.846Z,25.45
2022-12-19T09:50:45.885Z,25.10
2022-12-19T09:53:29.713Z,22.42
2022-12-19T09:55:59.932Z,25.85
2022-12-19T09:58:45.116Z,25.58
2022-12-19T10:01:23.701Z,27.45
2022-12-19T10:04:08.875Z,24.48
2022-12-19T10:07:12.405Z,26.05
2022-12-19T10:10:45.422Z,21.27
2022-12-19T10:12:51.055Z,27.60
2022-12-19T10:15:35.818Z,24.10
2022-12-19T10:18:16.922Z,21.90
2022-12-19T10:21:07.877Z,26.90
2022-12-19T10:23:59.839Z,22.73
2022-12-19T10:26:47.198Z,27.48
2022-12-19T10:29:44.525Z,22.70
2022-12-19T10:32:32.634Z,25.48
2022-12-19T10:35:01.495Z,26.40
2022-12-19T10:37:43.835Z,30.80
2022-12-19T10:40:27.769Z,27.42
2022-12-19T10:43:30.741Z,24.60
2022-12-19T10:46:11.821Z,27.60
2022-12-19T10:48:39.180Z,29.77
2022-12-19T10:51:13.862Z,25.73
2022-12-19T10:53:41.391Z,24.40
2022-12-19T10:56:23.457Z,29.83
2022-12-19T10:59:03.167Z,28.42
2022-12-19T11:01:35.969Z,26.75
2022-12-19T11:04:18.380Z,26.92
2022-12-19T11:06:48.637Z,29.10
2022-12-19T11:09:24.295Z,34.67
2022-12-19T11:14:40.945Z,31.05
2022-12-19T11:19:38.186Z,25.83
2022-12-19T11:27:09.818Z,24.98
2022-12-19T11:29:24.898Z,30.40
2022-12-19T11:30:06.588Z,26.02
2022-12-19T11:30:48.671Z,26.27
2022-12-19T11:33:19.278Z,23.50
2022-12-19T11:35:52.779Z,30.58
2022-12-19T11:38:36.200Z,25.35
2022-12-19T11:41:17.622Z,21.50
2022-12-19T11:43:54.497Z,22.25
2022-12-19T11:46:43.503Z,21.73
2022-12-19T11:49:29.246Z,20.17
2022-12-19T11:52:11.546Z,19.67
2022-12-19T11:54:49.229Z,21.90
2022-12-19T11:57:18.171Z,21.50
2022-12-19T11:59:47.156Z,23.88
2022-12-19T12:02:41.890Z,21.38
2022-12-19T12:05:24.734Z,20.27
2022-12-19T12:09:27.092Z,20.02
2022-12-19T12:17:28.044Z,23.17
2022-12-19T12:25:57.012Z,23.27
2022-12-19T12:31:15.525Z,19.77
2022-12-19T12:31:18.382Z,33.08
2022-12-19T12:31:29.756Z,22.45
2022-12-19T12:31:44.253Z,18.58
2022-12-19T12:31:53.449Z,21.33
2022-12-19T12:35:34.979Z,18.77
2022-12-19T12:39:29.705Z,21.02
2022-12-19T12:42:11.702Z,20.50
2022-12-19T12:44:45.591Z,18.50
2022-12-19T12:47:13.349Z,22.13
2022-12-19T12:49:43.938Z,21.30
2022-12-19T12:52:19.443Z,21.40
2022-12-19T12:54:49.291Z,22.25
2022-12-19T12:57:35.940Z,19.30
2022-12-19T13:00:27.713Z,18.30
2022-12-19T13:03:02.813Z,19.70
2022-12-19T13:06:03.672Z,18.67
2022-12-19T13:08:38.988Z,17.45
2022-12-19T13:11:45.096Z,22.42
2022-12-19T13:14:40.155Z,21.17
2022-12-19T13:17:10.924Z,16.02
2022-12-19T13:19:40.592Z,18.52
2022-12-19T13:22:18.362Z,16.73
2022-12-19T13:24:57.531Z,20.27
2022-12-19T13:27:25.084Z,17.08
2022-12-19T13:30:01.578Z,19.85
2022-12-19T13:32:41.333Z,19.83
2022-12-19T13:36:25.229Z,21.90
2022-12-19T13:39:54.401Z,18.40
2022-12-19T13:41:22.945Z,19.35
2022-12-19T13:43:50.995Z,16.55
2022-12-19T13:46:33.209Z,16.02
2022-12-19T13:49:08.625Z,21.02
2022-12-19T13:51:46.085Z,20.08
2022-12-19T13:54:31.348Z,22.95
2022-12-19T13:57:09.101Z,17.73
2022-12-19T13:59:40.616Z,17.55
2022-12-19T14:02:32.130Z,17.65
2022-12-19T14:05:00.519Z,15.20
2022-12-19T14:07:41.481Z,17.90
2022-12-19T14:11:33.993Z,17.05
2022-12-19T14:13:59.066Z,18.77
2022-12-19T14:16:34.823Z,17.50
2022-12-19T14:19:23.984Z,19.65
2022-12-19T14:22:05.975Z,17.83
2022-12-19T14:24:41.265Z,15.45
2022-12-19T14:28:17.737Z,18.85
2022-12-19T14:30:30.060Z,16.42
2022-12-19T14:33:46.387Z,16.45
2022-12-19T14:36:10.922Z,15.77
2022-12-19T14:39:25.381Z,20.75
2022-12-19T14:42:01.433Z,21.35
2022-12-19T14:54:03.652Z,19.63
2022-12-19T14:54:15.599Z,19.80
2022-12-19T14:54:29.065Z,23.52
2022-12-19T14:54:41.909Z,19.27
2022-12-19T14:59:42.124Z,18.40
2022-12-19T15:02:12.704Z,18.23
2022-12-19T15:05:00.692Z,19.80
2022-12-19T15:07:30.850Z,19.63
2022-12-19T15:11:02.902Z,20.35
2022-12-19T15:14:48.271Z,18.50
2022-12-19T15:16:04.833Z,16.98
2022-12-19T15:18:32.779Z,24.95
2022-12-19T15:21:06.898Z,20.42
2022-12-19T15:23:36.584Z,15.57
2022-12-19T15:26:08.126Z,12.45
2022-12-19T15:28:46.796Z,12.10
2022-12-19T15:31:19.191Z,12.48
2022-12-19T15:34:23.323Z,14.90
2022-12-19T15:36:34.577Z,19.08
2022-12-19T15:39:03.973Z,19.92
2022-12-19T15:41:32.050Z,17.55
2022-12-19T15:44:04.837Z,16.90
2022-12-19T15:46:33.148Z,17.13
2022-12-19T15:49:01.532Z,21.02
2022-12-19T15:51:29.286Z,18.40
2022-12-19T15:54:09.080Z,19.65
2022-12-19T15:56:49.325Z,18.08
2022-12-19T15:59:31.367Z,27.15
2022-12-19T16:02:21.822Z,17.60
2022-12-19T16:04:51.436Z,13.52
2022-12-19T16:07:23.462Z,13.48
2022-12-19T16:09:51.220Z,16.73
2022-12-19T16:12:31.628Z,15.23
2022-12-19T16:15:02.028Z,18.40
2022-12-19T16:17:32.681Z,16.67
2022-12-19T16:20:00.415Z,16.33
2022-12-19T16:22:30.201Z,17.17
2022-12-19T16:24:58.379Z,14.13
2022-12-19T16:27:31.589Z,18.38
2022-12-19T16:30:16.592Z,16.20
2022-12-19T16:32:46.491Z,15.40
2022-12-19T16:35:23.933Z,16.02
2022-12-19T16:38:01.894Z,15.57
2022-12-19T16:40:29.593Z,15.63
2022-12-19T16:43:04.525Z,15.98
2022-12-19T16:45:33.968Z,13.20
2022-12-19T16:48:01.611Z,16.63
2022-12-19T16:50:31.567Z,19.88
2022-12-19T16:52:59.317Z,16.48
2022-12-19T16:55:27.666Z,16.90
2022-12-19T16:57:56.561Z,14.43
2022-12-19T17:00:25.064Z,15.38
2022-12-19T17:02:59.450Z,13.93
2022-12-19T17:05:29.639Z,15.82
2022-12-19T17:07:57.310Z,13.02
2022-12-19T17:10:30.347Z,13.00
2022-12-19T17:12:59.472Z,13.18
2022-12-19T17:15:31.675Z,13.82
2022-12-19T17:18:04.511Z,13.65
2022-12-19T17:20:37.903Z,11.70
2022-12-19T17:23:17.885Z,11.57
2022-12-19T17:25:46.839Z,8.23
2022-12-19T17:28:14.787Z,11.98
2022-12-19T17:30:44.252Z,17.80
2022-12-19T17:33:16.680Z,13.55
2022-12-19T17:35:45.251Z,15.65
2022-12-19T17:38:17.333Z,13.98
2022-12-19T17:40:46.912Z,11.65
2022-12-19T17:43:14.906Z,10.65
2022-12-19T17:45:42.588Z,13.57
2022-12-19T17:48:31.718Z,9.63
2022-12-19T17:51:00.435Z,12.40
2022-12-19T17:53:28.006Z,10.38
2022-12-19T17:55:57.999Z,14.27
2022-12-19T17:58:25.911Z,11.57
2022-12-19T18:00:53.709Z,12.98
2022-12-19T18:03:33.106Z,9.82
2022-12-19T18:06:04.924Z,12.05
2022-12-19T18:08:34.866Z,11.38
2022-12-19T18:11:05.548Z,15.77
2022-12-19T18:13:33.156Z,10.48
2022-12-19T18:16:02.722Z,15.02
2022-12-19T18:18:37.038Z,16.98
2022-12-19T18:21:05.117Z,12.73
2022-12-19T18:23:33.021Z,12.50
2022-12-19T18:26:02.994Z,10.20
2022-12-19T18:28:30.686Z,13.13
2022-12-19T18:31:10.750Z,12.73
2022-12-19T18:33:40.437Z,12.10
2022-12-19T18:36:08.993Z,11.18
2022-12-19T18:38:36.513Z,10.57
2022-12-19T18:41:03.935Z,12.07
2022-12-19T18:43:32.473Z,13.60
2022-12-19T18:45:59.908Z,10.23
2022-12-19T18:48:31.076Z,10.32
2022-12-19T18:51:00.830Z,10.15
2022-12-19T18:53:35.791Z,11.43
2022-12-19T18:56:06.339Z,15.18
2022-12-19T18:58:34.635Z,9.65
2022-12-19T19:01:03.957Z,17.58
2022-12-19T19:03:38.366Z,12.25
2022-12-19T19:06:14.430Z,14.57
2022-12-19T19:08:42.386Z,10.88
2022-12-19T19:11:36.799Z,14.20
2022-12-19T19:14:04.695Z,11.90
2022-12-19T19:16:32.744Z,12.98
2022-12-19T19:19:01.251Z,16.05
2022-12-19T19:21:32.871Z,16.20
2022-12-19T19:24:06.209Z,13.13
2022-12-19T19:26:34.214Z,13.20
2022-12-19T19:29:01.793Z,11.70
2022-12-19T19:31:32.121Z,13.10
2022-12-19T19:34:28.264Z,15.32
2022-12-19T19:36:59.527Z,12.68
2022-12-19T19:39:28.170Z,15.75
2022-12-19T19:41:56.542Z,12.95
2022-12-19T19:44:24.026Z,14.07
2022-12-19T19:46:52.113Z,23.50
2022-12-19T19:49:21.276Z,19.25
2022-12-19T19:51:48.838Z,15.27
2022-12-19T19:54:16.337Z,15.73
2022-12-19T19:56:43.733Z,16.02
2022-12-19T19:59:11.748Z,14.32
2022-12-19T20:01:39.316Z,13.48
2022-12-19T20:04:07.450Z,17.63
2022-12-19T20:06:35.334Z,17.10
2022-12-19T20:09:02.727Z,12.32
2022-12-19T20:11:31.014Z,13.55
2022-12-19T20:13:58.404Z,16.05
2022-12-19T20:16:26.050Z,16.27
2022-12-19T20:18:53.650Z,17.23
2022-12-19T20:21:23.168Z,16.02
2022-12-19T20:23:50.715Z,18.40
2022-12-19T20:26:18.642Z,12.25
2022-12-19T20:28:49.279Z,13.35
2022-12-19T20:31:23.409Z,15.00
2022-12-19T20:33:53.607Z,15.98
2022-12-19T20:36:22.034Z,16.45
2022-12-19T20:38:50.457Z,14.55
2022-12-19T20:41:20.455Z,12.60
2022-12-19T20:43:48.548Z,12.88
2022-12-19T20:46:18.684Z,14.05
2022-12-19T20:48:47.594Z,17.73
2022-12-19T20:51:16.704Z,16.88
2022-12-19T20:53:46.533Z,14.65
2022-12-19T20:56:19.123Z,13.98
2022-12-19T20:58:47.218Z,16.13
2022-12-19T21:01:17.822Z,14.70
2022-12-19T21:03:45.806Z,17.05
2022-12-19T21:06:18.327Z,13.32
2022-12-19T21:08:46.259Z,14.18
2022-12-19T21:11:15.863Z,13.82
2022-12-19T21:13:44.939Z,18.38
2022-12-19T21:16:16.262Z,13.68
2022-12-19T21:18:45.515Z,15.10
2022-12-19T21:21:16.415Z,25.20
2022-12-19T21:23:45.183Z,13.45
2022-12-19T21:26:12.959Z,12.00
2022-12-19T21:28:40.988Z,13.05
2022-12-19T21:31:13.899Z,14.52
2022-12-19T21:33:41.915Z,14.70
2022-12-19T21:36:19.316Z,20.88
2022-12-19T21:38:48.649Z,15.38
2022-12-19T21:41:19.606Z,16.48
2022-12-19T21:43:53.699Z,16.23
2022-12-19T21:46:26.867Z,17.48
2022-12-19T21:48:57.029Z,14.93
2022-12-19T21:51:28.031Z,16.17
2022-12-19T21:54:01.110Z,16.33
2022-12-19T21:56:33.670Z,16.23
2022-12-19T21:59:03.969Z,13.80
2022-12-19T22:01:32.154Z,13.48
2022-12-19T22:04:06.745Z,14.88
2022-12-19T22:06:35.866Z,17.27
2022-12-19T22:09:04.561Z,13.95
2022-12-19T22:11:32.515Z,13.60
2022-12-19T22:14:01.645Z,15.35
2022-12-19T22:16:29.620Z,15.05
2022-12-19T22:18:57.241Z,14.73
2022-12-19T22:21:25.776Z,14.90
2022-12-19T22:24:00.782Z,16.42
2022-12-19T22:26:32.887Z,18.67
2022-12-19T22:29:00.232Z,15.90
2022-12-19T22:31:30.887Z,14.43
2022-12-19T22:34:04.079Z,15.07
2022-12-19T22:36:33.981Z,14.27
2022-12-19T22:39:04.457Z,14.27
2022-12-19T22:41:34.030Z,13.18
2022-12-19T22:44:01.685Z,15.15
2022-12-19T22:46:33.280Z,14.57
2022-12-19T22:49:03.699Z,14.48
2022-12-19T22:51:33.224Z,14.05
2022-12-19T22:54:01.686Z,15.38
2022-12-19T22:56:31.427Z,13.38
2022-12-19T22:59:05.307Z,13.77
2022-12-19T23:01:39.490Z,15.25
2022-12-19T23:04:11.998Z,20.33
2022-12-19T23:06:40.230Z,16.10
2022-12-19T23:09:12.839Z,15.00
2022-12-19T23:11:43.025Z,16.85
2022-12-19T23:14:15.061Z,17.77
2022-12-19T23:16:43.968Z,14.13
2022-12-19T23:19:12.009Z,15.75
2022-12-19T23:21:39.670Z,14.45
2022-12-19T23:24:07.645Z,13.88
2022-12-19T23:26:37.368Z,19.38
2022-12-19T23:29:10.627Z,16.50
2022-12-19T23:31:41.569Z,17.60
2022-12-19T23:34:10.828Z,13.52
2022-12-19T23:37:09.685Z,11.85
2022-12-19T23:39:26.147Z,36.88
2022-12-19T23:41:53.607Z,17.08
2022-12-19T23:44:21.089Z,12.98
2022-12-19T23:46:48.383Z,14.60
2022-12-19T23:49:16.050Z,12.13
2022-12-19T23:51:43.528Z,29.08
2022-12-19T23:54:11.612Z,12.35
2022-12-19T23:56:39.056Z,14.68
2022-12-19T23:59:06.488Z,12.57
