createdAt,value
2017-09-02T03:30:21.952Z,61.80
2017-09-02T03:32:49.579Z,61.80
2017-09-02T03:35:17.172Z,61.70
2017-09-02T03:37:45.164Z,61.60
2017-09-02T03:40:12.766Z,61.30
2017-09-02T03:42:40.361Z,61.20
2017-09-02T03:45:08.264Z,61.30
2017-09-02T03:47:35.865Z,60.90
2017-09-02T03:50:04.221Z,61.10
2017-09-02T03:52:32.180Z,61.70
2017-09-02T03:54:59.785Z,61.40
2017-09-02T03:57:27.388Z,61.10
2017-09-02T03:59:55.456Z,61.20
2017-09-02T04:02:23.084Z,61.50
2017-09-02T04:04:50.681Z,61.70
2017-09-02T04:07:18.721Z,61.70
2017-09-02T04:09:46.325Z,61.80
2017-09-02T04:12:13.934Z,62.00
2017-09-02T04:14:41.940Z,62.00
2017-09-02T04:17:09.553Z,61.80
2017-09-02T04:19:37.157Z,62.20
2017-09-02T04:22:05.137Z,62.40
2017-09-02T04:24:32.731Z,62.30
2017-09-02T04:27:00.320Z,62.40
2017-09-02T04:29:28.286Z,62.20
2017-09-02T04:31:55.950Z,62.10
2017-09-02T04:34:23.548Z,61.80
2017-09-02T04:36:51.563Z,61.70
2017-09-02T04:39:19.166Z,61.60
2017-09-02T04:41:46.766Z,60.90
2017-09-02T04:44:14.821Z,61.30
2017-09-02T04:46:42.425Z,61.80
2017-09-02T04:49:10.013Z,61.50
2017-09-02T04:51:38.115Z,61.50
2017-09-02T04:56:39.988Z,61.30
2017-09-02T04:59:07.577Z,61.30
2017-09-02T05:01:35.182Z,61.50
2017-09-02T05:04:03.140Z,61.80
2017-09-02T05:06:30.737Z,61.60
2017-09-02T05:08:58.324Z,61.60
2017-09-02T05:11:26.372Z,61.30
2017-09-02T05:13:53.963Z,61.00
2017-09-02T05:16:21.554Z,61.40
2017-09-02T05:18:49.670Z,61.00
2017-09-02T05:21:17.264Z,60.80
2017-09-02T05:23:44.872Z,60.60
2017-09-02T05:26:12.863Z,60.10
2017-09-02T05:28:40.582Z,60.20
2017-09-02T05:31:08.173Z,59.80
2017-09-02T05:33:36.175Z,60.40
2017-09-02T05:36:03.846Z,60.10
2017-09-02T05:38:31.441Z,60.30
2017-09-02T05:40:59.532Z,60.30
2017-09-02T05:43:27.146Z,60.30
2017-09-02T05:45:54.742Z,60.80
2017-09-02T05:48:22.700Z,60.60
2017-09-02T05:50:50.322Z,60.20
2017-09-02T05:53:17.931Z,60.10
2017-09-02T05:55:45.921Z,60.80
2017-09-02T05:58:13.521Z,60.90
2017-09-02T06:00:41.124Z,60.70
2017-09-02T06:03:09.214Z,60.50
2017-09-02T06:05:36.787Z,60.30
2017-09-02T06:08:04.383Z,60.10
2017-09-02T06:10:32.349Z,60.30
2017-09-02T06:12:59.946Z,60.20
2017-09-02T06:15:27.576Z,60.20
2017-09-02T06:17:55.550Z,60.00
2017-09-02T06:20:23.213Z,59.90
2017-09-02T06:22:50.843Z,59.90
2017-09-02T06:25:18.809Z,59.80
2017-09-02T06:27:46.419Z,60.00
2017-09-02T06:30:14.025Z,60.00
2017-09-02T06:32:42.074Z,60.00
2017-09-02T06:35:09.676Z,59.90
2017-09-02T06:37:37.366Z,59.80
2017-09-02T06:40:06.290Z,60.00
2017-09-02T06:42:33.931Z,59.90
2017-09-02T06:45:01.526Z,59.80
2017-09-02T06:47:29.586Z,59.70
2017-09-02T06:49:57.184Z,59.50
2017-09-02T06:52:24.789Z,59.20
2017-09-02T06:54:52.760Z,59.30
2017-09-02T06:57:20.378Z,59.10
2017-09-02T06:59:48.003Z,58.90
2017-09-02T07:02:16.069Z,59.10
2017-09-02T07:04:43.710Z,58.80
2017-09-02T07:07:11.322Z,58.80
2017-09-02T07:09:39.387Z,58.80
2017-09-02T07:12:07.019Z,58.40
2017-09-02T07:14:34.652Z,58.40
2017-09-02T07:17:02.607Z,59.00
2017-09-02T07:19:30.222Z,58.70
2017-09-02T07:21:57.822Z,58.40
2017-09-02T07:24:25.803Z,58.80
2017-09-02T07:26:53.419Z,58.40
2017-09-02T07:29:21.018Z,58.60
2017-09-02T07:31:49.032Z,58.10
2017-09-02T07:34:16.628Z,58.10
2017-09-02T07:36:44.231Z,58.00
2017-09-02T07:39:12.258Z,57.80
2017-09-02T07:41:39.880Z,57.40
2017-09-02T07:44:07.489Z,57.80
2017-09-02T07:46:35.512Z,57.50
2017-09-02T07:49:03.156Z,57.30
2017-09-02T07:51:30.761Z,57.60
2017-09-02T07:53:58.816Z,57.40
2017-09-02T07:56:26.423Z,57.30
2017-09-02T07:58:54.026Z,57.30
2017-09-02T08:01:22.092Z,56.40
2017-09-02T08:03:49.747Z,55.70
2017-09-02T08:06:17.357Z,55.10
2017-09-02T08:08:45.406Z,55.40
2017-09-02T08:11:13.017Z,55.00
2017-09-02T08:13:40.623Z,55.10
2017-09-02T08:16:08.694Z,55.10
2017-09-02T08:18:36.326Z,55.00
2017-09-02T08:21:03.929Z,55.00
2017-09-02T08:23:31.973Z,54.90
2017-09-02T08:25:59.587Z,54.80
2017-09-02T08:28:27.193Z,55.00
2017-09-02T08:30:55.160Z,54.50
2017-09-02T08:33:22.774Z,54.70
2017-09-02T08:35:50.415Z,53.80
2017-09-02T08:38:18.371Z,53.80
2017-09-02T08:40:45.966Z,54.30
2017-09-02T08:43:13.557Z,54.10
2017-09-02T08:45:41.557Z,54.10
2017-09-02T08:48:09.142Z,53.80
2017-09-02T08:50:36.743Z,53.60
2017-09-02T08:53:04.840Z,53.10
2017-09-02T08:55:32.434Z,52.80
2017-09-02T08:58:00.026Z,52.20
2017-09-02T09:00:28.039Z,51.40
2017-09-02T09:02:55.649Z,51.10
2017-09-02T09:05:23.252Z,52.20
2017-09-02T09:07:51.244Z,51.30
2017-09-02T09:10:18.843Z,51.60
2017-09-02T09:12:46.450Z,51.60
2017-09-02T09:15:14.429Z,51.40
2017-09-02T09:17:42.039Z,51.90
2017-09-02T09:20:09.650Z,51.30
2017-09-02T09:22:38.418Z,50.80
2017-09-02T09:25:06.014Z,50.80
2017-09-02T09:27:33.643Z,50.40
2017-09-02T09:30:01.752Z,50.00
2017-09-02T09:32:29.365Z,49.70
2017-09-02T09:34:56.974Z,48.90
2017-09-02T09:37:25.007Z,49.80
2017-09-02T09:39:52.664Z,49.10
2017-09-02T09:42:20.262Z,48.90
2017-09-02T09:44:48.226Z,49.50
2017-09-02T09:47:15.885Z,48.40
2017-09-02T09:49:43.491Z,49.50
2017-09-02T09:52:11.494Z,50.40
2017-09-02T09:54:39.106Z,50.60
2017-09-02T09:57:06.709Z,50.80
2017-09-02T09:59:34.694Z,50.40
2017-09-02T10:02:02.290Z,49.80
2017-09-02T10:04:29.902Z,49.70
2017-09-02T10:06:57.880Z,49.60
2017-09-02T10:09:25.480Z,50.00
2017-09-02T10:11:53.113Z,50.20
2017-09-02T10:14:21.184Z,51.20
2017-09-02T10:16:48.789Z,51.90
2017-09-02T10:19:16.402Z,51.60
2017-09-02T10:21:44.666Z,51.60
2017-09-02T10:24:12.274Z,52.80
2017-09-02T10:26:39.923Z,52.00
2017-09-02T10:29:07.953Z,51.80
2017-09-02T10:31:35.575Z,51.50
2017-09-02T10:34:03.199Z,51.80
2017-09-02T10:36:31.169Z,51.50
2017-09-02T10:38:58.774Z,51.50
2017-09-02T10:41:26.374Z,51.70
2017-09-02T10:43:54.336Z,50.80
2017-09-02T10:46:21.937Z,50.70
2017-09-02T10:48:49.665Z,49.30
2017-09-02T10:51:17.730Z,49.30
2017-09-02T10:53:45.325Z,48.80
2017-09-02T10:56:12.929Z,47.60
2017-09-02T10:58:40.927Z,47.30
2017-09-02T11:01:08.554Z,46.90
2017-09-02T11:03:36.155Z,46.80
2017-09-02T11:06:04.135Z,47.60
2017-09-02T11:08:31.876Z,48.60
2017-09-02T11:10:59.490Z,49.00
2017-09-02T11:13:27.442Z,49.10
2017-09-02T11:15:55.044Z,47.60
2017-09-02T11:18:22.656Z,47.70
2017-09-02T11:20:50.710Z,48.20
2017-09-02T11:23:18.312Z,48.10
2017-09-02T11:25:46.895Z,48.40
2017-09-02T11:28:14.876Z,48.00
2017-09-02T11:30:42.466Z,47.40
2017-09-02T11:33:10.069Z,46.90
2017-09-02T11:35:38.474Z,47.20
2017-09-02T11:38:06.075Z,47.00
2017-09-02T11:40:33.681Z,47.20
2017-09-02T11:43:01.689Z,47.80
2017-09-02T11:45:29.337Z,48.60
2017-09-02T11:47:56.936Z,48.40
2017-09-02T11:50:24.997Z,48.90
2017-09-02T11:52:52.593Z,48.60
2017-09-02T11:55:20.212Z,49.20
2017-09-02T11:57:48.286Z,49.90
2017-09-02T12:00:15.877Z,50.90
2017-09-02T12:02:43.489Z,49.80
2017-09-02T12:05:11.463Z,49.30
2017-09-02T12:07:39.068Z,49.20
2017-09-02T12:10:07.444Z,48.90
2017-09-02T12:12:35.497Z,48.80
2017-09-02T12:15:03.126Z,49.00
2017-09-02T12:17:30.728Z,49.30
2017-09-02T12:19:58.680Z,50.60
2017-09-02T12:22:26.288Z,50.90
2017-09-02T12:24:53.909Z,51.80
2017-09-02T12:27:21.990Z,51.70
2017-09-02T12:29:49.601Z,50.20
2017-09-02T12:32:17.808Z,50.40
2017-09-02T12:34:46.102Z,52.80
2017-09-02T12:37:13.914Z,54.30
2017-09-02T12:39:41.534Z,56.30
2017-09-02T12:42:09.167Z,57.70
2017-09-02T12:44:36.796Z,56.60
2017-09-02T12:47:04.758Z,57.60
2017-09-02T12:49:32.361Z,56.90
2017-09-02T12:51:59.979Z,57.20
2017-09-02T12:54:28.059Z,57.20
2017-09-02T12:56:55.696Z,57.20
2017-09-02T12:59:23.306Z,57.60
2017-09-02T13:01:51.291Z,58.00
2017-09-02T13:04:18.921Z,58.40
2017-09-02T13:06:46.531Z,58.90
2017-09-02T13:09:15.253Z,59.80
2017-09-02T13:11:42.895Z,59.80
2017-09-02T13:14:10.551Z,59.50
2017-09-02T13:16:38.539Z,57.60
2017-09-02T13:19:06.157Z,56.30
2017-09-02T13:21:33.781Z,57.00
2017-09-02T13:24:01.757Z,57.70
2017-09-02T13:26:29.349Z,57.80
2017-09-02T13:28:56.979Z,58.50
2017-09-02T13:31:24.610Z,57.90
2017-09-02T13:33:52.202Z,57.60
2017-09-02T13:36:19.848Z,59.00
2017-09-02T13:38:47.476Z,60.00
2017-09-02T13:41:15.101Z,60.60
2017-09-02T13:43:42.713Z,60.10
2017-09-02T13:46:10.392Z,59.30
2017-09-02T13:48:38.047Z,59.50
2017-09-02T13:51:06.058Z,58.40
2017-09-02T13:53:33.662Z,57.50
2017-09-02T13:56:01.270Z,58.50
2017-09-02T13:58:28.956Z,58.10
2017-09-02T14:00:56.553Z,57.50
2017-09-02T14:03:24.182Z,57.70
2017-09-02T14:05:51.777Z,55.20
2017-09-02T14:08:19.483Z,53.70
2017-09-02T14:10:47.079Z,54.90
2017-09-02T14:13:14.703Z,54.70
2017-09-02T14:15:42.329Z,56.00
2017-09-02T14:18:10.476Z,55.70
2017-09-02T14:20:38.117Z,55.50
2017-09-02T14:23:05.727Z,54.30
2017-09-02T14:25:33.361Z,54.90
2017-09-02T14:28:00.978Z,55.80
2017-09-02T14:30:28.619Z,56.40
2017-09-02T14:32:56.282Z,55.70
2017-09-02T14:35:24.276Z,54.90
2017-09-02T14:37:51.899Z,56.40
2017-09-02T14:40:19.555Z,57.20
2017-09-02T14:42:47.176Z,56.50
2017-09-02T14:45:15.250Z,55.70
2017-09-02T14:47:42.930Z,57.00
2017-09-02T14:50:10.518Z,56.70
2017-09-02T14:52:38.179Z,56.80
2017-09-02T14:55:05.792Z,57.00
2017-09-02T14:57:33.856Z,56.70
2017-09-02T15:00:01.471Z,56.40
2017-09-02T15:02:29.094Z,56.90
2017-09-02T15:04:56.726Z,57.10
2017-09-02T15:07:24.355Z,57.20
2017-09-02T15:09:52.516Z,57.90
2017-09-02T15:12:20.137Z,58.40
2017-09-02T15:14:47.749Z,57.50
2017-09-02T15:17:15.370Z,58.90
2017-09-02T15:19:42.973Z,58.80
2017-09-02T15:22:10.608Z,59.00
2017-09-02T15:24:38.272Z,59.40
2017-09-02T15:27:05.939Z,59.80
2017-09-02T15:29:33.548Z,59.70
2017-09-02T15:32:01.178Z,60.40
2017-09-02T15:34:28.791Z,61.00
2017-09-02T15:36:56.860Z,62.00
2017-09-02T15:39:24.502Z,62.70
2017-09-02T15:41:52.129Z,61.70
2017-09-02T15:44:20.146Z,61.60
2017-09-02T15:46:47.819Z,61.60
2017-09-02T15:49:15.436Z,60.70
2017-09-02T15:51:43.430Z,61.30
2017-09-02T15:54:11.028Z,60.10
2017-09-02T15:56:38.639Z,59.50
2017-09-02T15:59:06.887Z,59.00
2017-09-02T16:01:34.506Z,59.10
2017-09-02T16:04:02.190Z,59.40
2017-09-02T16:06:29.797Z,59.30
2017-09-02T16:08:57.468Z,59.40
2017-09-02T16:11:25.079Z,59.00
2017-09-02T16:13:52.710Z,58.60
2017-09-02T16:16:20.374Z,59.10
2017-09-02T16:18:47.980Z,58.80
2017-09-02T16:21:15.607Z,58.40
2017-09-02T16:23:43.297Z,58.90
2017-09-02T16:26:10.889Z,59.20
2017-09-02T16:28:38.543Z,58.00
2017-09-02T16:31:06.144Z,57.80
2017-09-02T16:33:33.770Z,56.60
2017-09-02T16:36:01.386Z,57.00
2017-09-02T16:38:29.086Z,57.80
2017-09-02T16:40:56.744Z,57.30
2017-09-02T16:43:25.429Z,57.30
2017-09-02T16:45:53.095Z,57.90
2017-09-02T16:48:20.774Z,57.80
2017-09-02T16:50:48.393Z,58.20
2017-09-02T16:53:16.021Z,58.60
2017-09-02T16:55:43.646Z,58.90
2017-09-02T16:58:11.279Z,59.50
2017-09-02T17:00:38.899Z,59.30
2017-09-02T17:03:06.509Z,59.70
2017-09-02T17:05:34.479Z,60.90
2017-09-02T17:08:02.087Z,61.20
2017-09-02T17:10:29.725Z,61.80
2017-09-02T17:12:57.417Z,62.30
2017-09-02T17:15:25.021Z,62.30
2017-09-02T17:17:52.707Z,62.30
2017-09-02T17:20:20.347Z,62.80
2017-09-02T17:22:48.083Z,62.40
2017-09-02T17:25:15.694Z,61.90
2017-09-02T17:27:43.342Z,62.30
2017-09-02T17:30:10.952Z,62.70
2017-09-02T17:32:38.938Z,62.80
2017-09-02T17:35:06.553Z,63.10
2017-09-02T17:37:34.199Z,62.90
2017-09-02T17:40:01.835Z,62.30
2017-09-02T17:42:29.446Z,61.90
2017-09-02T17:44:57.072Z,61.60
2017-09-02T17:47:24.681Z,60.50
2017-09-02T17:49:52.294Z,60.50
2017-09-02T17:52:19.866Z,60.60
2017-09-02T17:54:47.484Z,60.10
2017-09-02T17:57:15.095Z,59.00
2017-09-02T17:59:43.074Z,58.30
2017-09-02T18:02:10.679Z,59.00
2017-09-02T18:04:38.289Z,58.90
2017-09-02T18:07:05.926Z,58.50
2017-09-02T18:09:34.155Z,58.80
2017-09-02T18:12:01.849Z,59.20
2017-09-02T18:14:29.449Z,59.70
2017-09-02T18:16:57.510Z,59.20
2017-09-02T18:19:25.115Z,59.30
2017-09-02T18:21:53.533Z,59.10
2017-09-02T18:24:21.170Z,59.10
2017-09-02T18:26:48.799Z,58.90
2017-09-02T18:29:16.425Z,58.90
2017-09-02T18:31:44.035Z,58.80
2017-09-02T18:34:11.662Z,58.90
2017-09-02T18:36:39.258Z,58.90
2017-09-02T18:39:07.378Z,58.90
2017-09-02T18:41:35.084Z,58.90
2017-09-02T18:44:02.771Z,58.70
2017-09-02T18:46:30.768Z,59.70
2017-09-02T18:48:58.384Z,59.20
2017-09-02T18:51:26.020Z,59.90
2017-09-02T18:53:54.059Z,60.60
2017-09-02T18:56:21.716Z,60.70
2017-09-02T18:58:49.382Z,60.60
2017-09-02T19:01:17.129Z,60.00
2017-09-02T19:03:44.775Z,59.70
2017-09-02T19:06:12.811Z,59.90
2017-09-02T19:08:40.509Z,59.90
2017-09-02T19:11:08.170Z,59.90
2017-09-02T19:13:36.601Z,59.70
2017-09-02T19:16:04.319Z,59.70
2017-09-02T19:18:32.072Z,59.50
2017-09-02T19:20:59.782Z,59.60
2017-09-02T19:23:27.851Z,59.70
2017-09-02T19:25:55.600Z,59.90
2017-09-02T19:28:23.294Z,60.40
2017-09-02T19:30:50.935Z,61.80
2017-09-02T19:33:19.062Z,61.00
2017-09-02T19:35:46.733Z,61.40
2017-09-02T19:38:14.374Z,61.40
2017-09-02T19:40:42.096Z,61.60
2017-09-02T19:43:09.770Z,61.50
2017-09-02T19:45:37.543Z,60.90
2017-09-02T19:48:05.297Z,61.00
2017-09-02T19:50:33.343Z,61.30
2017-09-02T19:53:00.971Z,61.10
2017-09-02T19:55:28.656Z,61.10
2017-09-02T19:57:56.369Z,61.70
2017-09-02T20:00:24.087Z,61.80
2017-09-02T20:02:51.855Z,61.20
2017-09-02T20:05:19.545Z,60.40
2017-09-02T20:07:47.286Z,61.40
2017-09-02T20:10:14.913Z,61.50
2017-09-02T20:12:42.920Z,61.40
2017-09-02T20:15:10.584Z,61.40
2017-09-02T20:17:38.261Z,62.10
2017-09-02T20:20:06.011Z,62.90
2017-09-02T20:22:33.721Z,62.80
2017-09-02T20:25:01.445Z,62.00
2017-09-02T20:27:29.168Z,62.00
2017-09-02T20:29:57.630Z,61.70
2017-09-02T20:32:25.262Z,61.70
2017-09-02T20:34:52.987Z,61.50
2017-09-02T20:37:20.693Z,61.30
2017-09-02T20:39:48.304Z,61.20
2017-09-02T20:42:15.934Z,61.40
2017-09-02T20:44:43.543Z,61.40
2017-09-02T20:47:11.509Z,61.40
2017-09-02T20:49:39.156Z,62.00
2017-09-02T20:52:06.771Z,61.60
2017-09-02T20:54:34.781Z,61.60
2017-09-02T20:57:02.384Z,61.90
2017-09-02T20:59:29.996Z,62.30
2017-09-02T21:01:58.053Z,62.70
2017-09-02T21:04:25.661Z,62.70
2017-09-02T21:06:53.262Z,62.20
2017-09-02T21:09:21.348Z,61.90
2017-09-02T21:11:48.960Z,62.00
2017-09-02T21:14:16.631Z,62.30
2017-09-02T21:16:44.612Z,63.10
2017-09-02T21:19:12.226Z,62.60
2017-09-02T21:21:39.842Z,63.20
2017-09-02T21:24:07.929Z,62.80
2017-09-02T21:26:35.531Z,62.30
2017-09-02T21:29:03.139Z,62.00
2017-09-02T21:31:31.229Z,62.00
2017-09-02T21:33:58.905Z,62.20
2017-09-02T21:36:26.564Z,62.20
2017-09-02T21:38:54.206Z,62.30
2017-09-02T21:41:21.826Z,62.50
2017-09-02T21:43:49.457Z,62.00
2017-09-02T21:46:17.060Z,61.80
2017-09-02T21:48:44.693Z,62.60
2017-09-02T21:51:12.286Z,62.00
2017-09-02T21:53:40.277Z,62.20
2017-09-02T21:56:07.879Z,62.20
2017-09-02T21:58:35.474Z,62.50
2017-09-02T22:01:03.476Z,62.20
2017-09-02T22:03:31.073Z,61.60
2017-09-02T22:05:58.685Z,61.60
2017-09-02T22:08:26.628Z,61.60
2017-09-02T22:10:54.230Z,61.60
2017-09-02T22:13:21.842Z,61.80
2017-09-02T22:15:49.863Z,61.90
2017-09-02T22:18:17.489Z,61.80
2017-09-02T22:20:45.111Z,62.30
2017-09-02T22:23:13.144Z,62.40
2017-09-02T22:25:40.741Z,63.00
2017-09-02T22:28:08.338Z,63.40
