createdAt,value
2018-03-02T00:03:10.206Z,20
2018-03-02T00:13:10.196Z,20
2018-03-02T00:23:10.189Z,13
2018-03-02T00:33:10.344Z,21
2018-03-02T00:43:10.370Z,19
2018-03-02T00:53:10.194Z,17
2018-03-02T01:03:10.347Z,23
2018-03-02T01:13:10.326Z,18
2018-03-02T01:23:11.350Z,17
2018-03-02T01:33:10.327Z,18
2018-03-02T01:43:10.229Z,25
2018-03-02T01:53:10.391Z,23
2018-03-02T02:03:10.346Z,22
2018-03-02T02:13:10.419Z,23
2018-03-02T02:23:10.357Z,26
2018-03-02T02:33:10.318Z,22
2018-03-02T02:43:10.411Z,21
2018-03-02T02:53:10.307Z,22
2018-03-02T03:03:10.388Z,13
2018-03-02T03:13:10.330Z,15
2018-03-02T03:23:10.242Z,21
2018-03-02T03:33:10.399Z,26
2018-03-02T03:43:10.290Z,21
2018-03-02T03:53:10.317Z,31
2018-03-02T04:03:10.318Z,24
2018-03-02T04:13:10.410Z,20
2018-03-02T04:23:10.346Z,21
2018-03-02T04:33:10.317Z,21
2018-03-02T04:43:10.408Z,27
2018-03-02T04:53:10.292Z,24
2018-03-02T05:03:10.426Z,31
2018-03-02T05:13:10.345Z,40
2018-03-02T05:23:10.424Z,17
2018-03-02T05:33:10.381Z,27
2018-03-02T05:43:10.375Z,25
2018-03-02T05:53:10.606Z,26
2018-03-02T06:03:10.335Z,31
2018-03-02T06:13:10.399Z,28
2018-03-02T06:23:10.385Z,27
2018-03-02T06:33:10.464Z,25
2018-03-02T06:43:10.381Z,24
2018-03-02T06:53:10.499Z,23
2018-03-02T07:03:10.414Z,27
2018-03-02T07:13:10.457Z,27
2018-03-02T07:23:10.468Z,30
2018-03-02T07:33:10.431Z,30
2018-03-02T07:43:10.468Z,25
2018-03-02T07:53:10.462Z,31
2018-03-02T08:03:10.515Z,32
2018-03-02T08:13:13.336Z,23
2018-03-02T08:23:10.432Z,31
2018-03-02T08:33:10.471Z,34
2018-03-02T08:43:10.584Z,27
2018-03-02T08:53:10.537Z,26
2018-03-02T09:03:10.509Z,39
2018-03-02T09:13:10.555Z,32
2018-03-02T09:23:11.761Z,25
2018-03-02T09:33:10.598Z,36
2018-03-02T09:43:10.590Z,30
2018-03-02T09:53:10.554Z,43
2018-03-02T10:03:10.830Z,32
2018-03-02T10:13:10.537Z,38
2018-03-02T10:23:10.579Z,36
2018-03-02T10:33:10.584Z,37
2018-03-02T10:43:10.564Z,30
2018-03-02T10:53:10.518Z,34
2018-03-02T11:03:10.634Z,40
2018-03-02T11:13:10.695Z,42
2018-03-02T11:23:10.537Z,38
2018-03-02T11:33:10.627Z,38
2018-03-02T11:43:10.565Z,41
2018-03-02T11:53:10.587Z,36
2018-03-02T12:03:10.629Z,27
2018-03-02T12:13:10.633Z,38
2018-03-02T12:23:10.824Z,44
2018-03-02T12:33:10.671Z,40
2018-03-02T12:43:10.585Z,44
2018-03-02T12:53:10.740Z,42
2018-03-02T13:03:10.603Z,42
2018-03-02T13:13:10.671Z,44
2018-03-02T13:23:10.603Z,55
2018-03-02T13:33:10.685Z,38
2018-03-02T13:43:10.708Z,42
2018-03-02T13:53:10.650Z,33
2018-03-02T14:03:10.652Z,41
2018-03-02T14:13:10.682Z,32
2018-03-02T14:23:11.670Z,48
2018-03-02T14:33:10.763Z,43
2018-03-02T14:43:10.659Z,37
2018-03-02T14:53:10.693Z,51
2018-03-02T15:03:10.884Z,35
2018-03-02T15:17:28.220Z,36
2018-03-02T15:23:10.743Z,48
2018-03-02T15:33:10.779Z,39
2018-03-02T15:43:10.708Z,34
2018-03-02T15:53:10.818Z,41
2018-03-02T16:03:10.811Z,40
2018-03-02T16:13:10.829Z,36
2018-03-02T16:23:10.849Z,42
2018-03-02T16:33:10.848Z,42
2018-03-02T16:43:10.805Z,37
2018-03-02T16:53:10.750Z,43
2018-03-02T17:03:10.735Z,52
2018-03-02T17:13:10.741Z,46
2018-03-02T17:23:10.866Z,38
2018-03-02T17:33:10.844Z,43
2018-03-02T17:43:10.930Z,53
2018-03-02T17:53:10.900Z,49
2018-03-02T18:03:10.804Z,56
2018-03-02T18:13:11.669Z,51
2018-03-02T18:23:18.326Z,51
2018-03-02T18:33:10.905Z,44
2018-03-02T18:43:10.862Z,48
2018-03-02T18:53:11.010Z,62
2018-03-02T19:03:10.827Z,61
2018-03-02T19:13:10.945Z,53
2018-03-02T19:23:10.919Z,44
2018-03-02T19:33:11.561Z,51
2018-03-02T19:43:12.539Z,66
2018-03-02T19:53:14.230Z,45
2018-03-02T20:03:13.412Z,43
2018-03-02T20:13:14.022Z,53
2018-03-02T20:23:14.142Z,50
2018-03-02T20:33:14.173Z,56
2018-03-02T20:43:11.380Z,44
2018-03-02T20:53:11.248Z,56
2018-03-02T21:03:10.958Z,42
2018-03-02T21:13:10.988Z,54
2018-03-02T21:23:10.965Z,52
2018-03-02T21:33:11.086Z,51
2018-03-02T21:43:10.986Z,47
2018-03-02T21:53:11.041Z,55
2018-03-02T22:03:10.955Z,53
2018-03-02T22:13:11.108Z,51
2018-03-02T22:23:11.006Z,42
2018-03-02T22:33:11.206Z,58
2018-03-02T22:43:11.006Z,50
2018-03-02T22:53:11.060Z,57
2018-03-02T23:03:11.022Z,49
2018-03-02T23:13:11.140Z,48
2018-03-02T23:23:11.111Z,46
2018-03-02T23:33:11.071Z,49
2018-03-02T23:43:11.087Z,50
2018-03-02T23:53:11.035Z,52
