createdAt,value
2023-03-26T00:00:00.515Z,98990
2023-03-26T00:01:01.378Z,99000
2023-03-26T00:02:00.538Z,98990
2023-03-26T00:03:00.490Z,99000
2023-03-26T00:04:01.456Z,99000
2023-03-26T00:05:00.507Z,99000
2023-03-26T00:06:03.697Z,99000
2023-03-26T00:07:00.488Z,99000
2023-03-26T00:08:00.500Z,99000
2023-03-26T00:09:00.494Z,99000
2023-03-26T00:10:00.532Z,99000
2023-03-26T00:11:01.313Z,99000
2023-03-26T00:12:00.551Z,99000
2023-03-26T00:13:00.735Z,98990
2023-03-26T00:14:00.595Z,99000
2023-03-26T00:15:00.552Z,99000
2023-03-26T00:16:00.748Z,99000
2023-03-26T00:17:00.527Z,99000
2023-03-26T00:18:00.963Z,99000
2023-03-26T00:19:01.211Z,99000
2023-03-26T00:20:00.590Z,99000
2023-03-26T00:21:03.975Z,99000
2023-03-26T00:22:00.484Z,99000
2023-03-26T00:23:00.510Z,99000
2023-03-26T00:24:03.119Z,99000
2023-03-26T00:25:00.506Z,99000
2023-03-26T00:26:02.444Z,99000
2023-03-26T00:27:00.564Z,99000
2023-03-26T00:28:00.506Z,98990
2023-03-26T00:29:00.636Z,98990
2023-03-26T00:30:00.568Z,98990
2023-03-26T00:31:03.672Z,98990
2023-03-26T00:32:00.610Z,98990
2023-03-26T00:33:01.227Z,98990
2023-03-26T00:34:00.940Z,98990
2023-03-26T00:35:00.541Z,98980
2023-03-26T00:36:03.200Z,98980
2023-03-26T00:37:00.616Z,98980
2023-03-26T00:38:00.580Z,98980
2023-03-26T00:39:00.847Z,98980
2023-03-26T00:40:00.816Z,98980
2023-03-26T00:41:00.507Z,98980
2023-03-26T00:42:00.493Z,98980
2023-03-26T00:43:00.514Z,98980
2023-03-26T00:44:00.605Z,98970
2023-03-26T00:45:00.640Z,98970
2023-03-26T00:46:01.170Z,98970
2023-03-26T00:47:00.578Z,98980
2023-03-26T00:48:02.684Z,98970
2023-03-26T00:49:00.881Z,98970
2023-03-26T00:50:00.582Z,98970
2023-03-26T00:51:00.504Z,98970
2023-03-26T00:52:01.323Z,98970
2023-03-26T00:53:00.513Z,98970
2023-03-26T00:54:00.512Z,98970
2023-03-26T00:55:00.623Z,98970
2023-03-26T00:56:00.646Z,98970
2023-03-26T00:57:00.577Z,98970
2023-03-26T00:58:00.717Z,98970
2023-03-26T00:59:00.998Z,98970
2023-03-26T01:00:00.513Z,98970
2023-03-26T01:01:03.724Z,98980
2023-03-26T01:02:01.189Z,98980
2023-03-26T01:03:01.487Z,98980
2023-03-26T01:04:20.585Z,98970
2023-03-26T01:05:20.472Z,98980
2023-03-26T01:06:03.465Z,98970
2023-03-26T01:07:07.869Z,98970
2023-03-26T01:08:20.427Z,98970
2023-03-26T01:09:03.437Z,98970
2023-03-26T01:10:00.519Z,98970
2023-03-26T01:11:06.494Z,98970
2023-03-26T01:12:04.548Z,98970
2023-03-26T01:13:00.644Z,98970
2023-03-26T01:14:05.452Z,98970
2023-03-26T01:15:01.185Z,98970
2023-03-26T01:16:01.279Z,98970
2023-03-26T01:17:03.599Z,98970
2023-03-26T01:18:00.787Z,98980
2023-03-26T01:19:00.520Z,98970
2023-03-26T01:20:10.152Z,98970
2023-03-26T01:21:02.141Z,98970
2023-03-26T01:22:00.509Z,98960
2023-03-26T01:23:05.298Z,98970
2023-03-26T01:24:02.322Z,98970
2023-03-26T01:25:00.604Z,98970
2023-03-26T01:26:10.739Z,98970
2023-03-26T01:27:08.544Z,98970
2023-03-26T01:28:00.612Z,98970
2023-03-26T01:29:03.645Z,98970
2023-03-26T01:30:17.893Z,98970
2023-03-26T01:31:14.068Z,98970
2023-03-26T01:32:08.263Z,98970
2023-03-26T01:33:09.624Z,98970
2023-03-26T01:34:14.158Z,98970
2023-03-26T01:35:09.940Z,98970
2023-03-26T01:36:15.869Z,98970
2023-03-26T01:37:16.968Z,98970
2023-03-26T01:38:04.796Z,98970
2023-03-26T01:39:10.734Z,98970
2023-03-26T01:40:11.827Z,98970
2023-03-26T01:41:03.951Z,98970
2023-03-26T01:42:08.136Z,98970
2023-03-26T01:43:14.794Z,98970
2023-03-26T01:44:09.704Z,98970
2023-03-26T01:45:12.184Z,98970
2023-03-26T01:46:04.987Z,98970
2023-03-26T01:47:01.064Z,98970
2023-03-26T01:48:01.260Z,98970
2023-03-26T01:49:02.140Z,98970
2023-03-26T01:50:00.501Z,98970
2023-03-26T01:51:01.012Z,98970
2023-03-26T01:52:00.518Z,98970
2023-03-26T01:53:00.629Z,98970
2023-03-26T01:54:03.044Z,98960
2023-03-26T01:55:01.346Z,98970
2023-03-26T01:56:15.671Z,98970
2023-03-26T01:57:15.906Z,98970
2023-03-26T01:58:18.540Z,98970
2023-03-26T01:59:09.464Z,98970
2023-03-26T02:00:16.275Z,98970
2023-03-26T02:01:20.473Z,98970
2023-03-26T02:02:11.068Z,98970
2023-03-26T02:03:11.479Z,98970
2023-03-26T02:04:13.731Z,98970
2023-03-26T02:05:20.412Z,98970
2023-03-26T02:06:20.408Z,98970
2023-03-26T02:07:07.452Z,98970
2023-03-26T02:08:12.791Z,98970
2023-03-26T02:09:05.290Z,98960
2023-03-26T02:10:07.828Z,98970
2023-03-26T02:11:03.872Z,98970
2023-03-26T02:12:02.954Z,98960
2023-03-26T02:13:00.848Z,98960
2023-03-26T02:14:02.679Z,98960
2023-03-26T02:15:01.133Z,98960
2023-03-26T02:16:03.166Z,98960
2023-03-26T02:17:00.517Z,98960
2023-03-26T02:18:00.577Z,98960
2023-03-26T02:19:01.649Z,98960
2023-03-26T02:20:00.564Z,98960
2023-03-26T02:21:03.166Z,98960
2023-03-26T02:22:00.531Z,98960
2023-03-26T02:23:00.491Z,98960
2023-03-26T02:24:00.719Z,98960
2023-03-26T02:25:00.510Z,98960
2023-03-26T02:26:04.819Z,98960
2023-03-26T02:27:00.478Z,98960
2023-03-26T02:28:00.480Z,98950
2023-03-26T02:29:01.216Z,98960
2023-03-26T02:30:00.510Z,98950
2023-03-26T02:31:00.524Z,98950
2023-03-26T02:32:00.532Z,98950
2023-03-26T02:33:00.495Z,98960
2023-03-26T02:34:00.533Z,98960
2023-03-26T02:35:00.664Z,98960
2023-03-26T02:36:00.773Z,98960
2023-03-26T02:37:00.492Z,98960
2023-03-26T02:38:00.487Z,98960
2023-03-26T02:39:00.523Z,98950
2023-03-26T02:40:01.161Z,98950
2023-03-26T02:41:01.618Z,98950
2023-03-26T02:42:00.537Z,98960
2023-03-26T02:43:00.466Z,98960
2023-03-26T02:44:00.478Z,98950
2023-03-26T02:45:00.488Z,98950
2023-03-26T02:46:00.550Z,98960
2023-03-26T02:47:00.560Z,98950
2023-03-26T02:48:00.563Z,98950
2023-03-26T02:49:00.512Z,98960
2023-03-26T02:50:00.683Z,98960
2023-03-26T02:51:00.909Z,98950
2023-03-26T02:52:00.816Z,98950
2023-03-26T02:53:00.482Z,98950
2023-03-26T02:54:01.085Z,98950
2023-03-26T02:55:00.594Z,98950
2023-03-26T02:56:00.500Z,98950
2023-03-26T02:57:00.675Z,98950
2023-03-26T02:58:00.513Z,98950
2023-03-26T02:59:00.550Z,98950
2023-03-26T03:00:00.704Z,98950
2023-03-26T03:01:00.524Z,98950
2023-03-26T03:02:00.524Z,98950
2023-03-26T03:03:00.598Z,98950
2023-03-26T03:04:01.465Z,98950
2023-03-26T03:05:00.517Z,98950
2023-03-26T03:06:00.544Z,98950
2023-03-26T03:07:00.510Z,98950
2023-03-26T03:08:00.627Z,98950
2023-03-26T03:09:00.477Z,98950
2023-03-26T03:10:00.497Z,98950
2023-03-26T03:11:06.893Z,98950
2023-03-26T03:12:00.487Z,98950
2023-03-26T03:13:00.488Z,98950
2023-03-26T03:14:00.493Z,98950
2023-03-26T03:15:01.091Z,98950
2023-03-26T03:16:00.559Z,98950
2023-03-26T03:17:00.528Z,98950
2023-03-26T03:18:01.213Z,98950
2023-03-26T03:19:00.491Z,98950
2023-03-26T03:20:00.536Z,98950
2023-03-26T03:21:01.263Z,98950
2023-03-26T03:22:00.506Z,98950
2023-03-26T03:23:00.579Z,98950
2023-03-26T03:24:00.714Z,98950
2023-03-26T03:25:00.945Z,98950
2023-03-26T03:26:00.516Z,98950
2023-03-26T03:27:00.546Z,98950
2023-03-26T03:28:00.699Z,98960
2023-03-26T03:29:00.661Z,98960
2023-03-26T03:30:00.553Z,98960
2023-03-26T03:31:00.545Z,98960
2023-03-26T03:32:00.701Z,98960
2023-03-26T03:33:00.867Z,98960
2023-03-26T03:34:00.523Z,98960
2023-03-26T03:35:00.555Z,98960
2023-03-26T03:36:00.758Z,98960
2023-03-26T03:37:00.557Z,98960
2023-03-26T03:38:00.608Z,98960
2023-03-26T03:39:00.522Z,98970
2023-03-26T03:40:00.551Z,98970
2023-03-26T03:41:00.509Z,98960
2023-03-26T03:42:00.533Z,98970
2023-03-26T03:43:00.629Z,98980
2023-03-26T03:44:00.542Z,98970
2023-03-26T03:45:00.563Z,98980
2023-03-26T03:46:01.299Z,98980
2023-03-26T03:47:00.541Z,98980
2023-03-26T03:48:00.570Z,98980
2023-03-26T03:49:01.712Z,98980
2023-03-26T03:50:00.594Z,98980
2023-03-26T03:51:00.531Z,98980
2023-03-26T03:52:00.556Z,98980
2023-03-26T03:53:00.562Z,98990
2023-03-26T03:54:00.540Z,98980
2023-03-26T03:55:00.749Z,98980
2023-03-26T03:56:00.534Z,98980
2023-03-26T03:57:00.549Z,98980
2023-03-26T03:58:00.498Z,98980
2023-03-26T03:59:00.542Z,98980
2023-03-26T04:00:00.990Z,98980
2023-03-26T04:01:00.634Z,98990
2023-03-26T04:02:00.489Z,98990
2023-03-26T04:03:00.612Z,98990
2023-03-26T04:04:00.569Z,98990
2023-03-26T04:05:01.757Z,98980
2023-03-26T04:06:00.662Z,98980
2023-03-26T04:07:00.522Z,98980
2023-03-26T04:08:00.570Z,98970
2023-03-26T04:09:00.515Z,98970
2023-03-26T04:10:00.739Z,98970
2023-03-26T04:11:00.581Z,98970
2023-03-26T04:12:00.499Z,98970
2023-03-26T04:13:00.545Z,98980
2023-03-26T04:14:00.589Z,98980
2023-03-26T04:15:00.527Z,98980
2023-03-26T04:16:00.659Z,98980
2023-03-26T04:17:00.514Z,98980
2023-03-26T04:18:00.833Z,98980
2023-03-26T04:19:00.529Z,98990
2023-03-26T04:20:00.476Z,98980
2023-03-26T04:21:00.509Z,98980
2023-03-26T04:22:00.566Z,98980
2023-03-26T04:23:00.489Z,98980
2023-03-26T04:24:00.484Z,98980
2023-03-26T04:25:00.489Z,98980
2023-03-26T04:26:03.692Z,98980
2023-03-26T04:27:00.554Z,98980
2023-03-26T04:28:02.155Z,98970
2023-03-26T04:29:03.699Z,98980
2023-03-26T04:30:01.297Z,98980
2023-03-26T04:31:02.085Z,98980
2023-03-26T04:32:00.521Z,98970
2023-03-26T04:33:02.910Z,98980
2023-03-26T04:34:07.676Z,98980
2023-03-26T04:35:01.666Z,98980
2023-03-26T04:36:01.258Z,98980
2023-03-26T04:37:01.512Z,98980
2023-03-26T04:38:03.433Z,98980
2023-03-26T04:39:02.709Z,98980
2023-03-26T04:40:01.983Z,98980
2023-03-26T04:41:02.566Z,98980
2023-03-26T04:42:00.524Z,98980
2023-03-26T04:43:00.642Z,98980
2023-03-26T04:44:00.552Z,98980
2023-03-26T04:45:00.545Z,98980
2023-03-26T04:46:00.868Z,98980
2023-03-26T04:47:00.599Z,98980
2023-03-26T04:48:00.594Z,98980
2023-03-26T04:49:00.928Z,98990
2023-03-26T04:50:00.513Z,98980
2023-03-26T04:51:00.557Z,98980
2023-03-26T04:52:00.598Z,98990
2023-03-26T04:53:00.605Z,98990
2023-03-26T04:54:00.722Z,98990
2023-03-26T04:55:00.719Z,98980
2023-03-26T04:56:11.379Z,98980
2023-03-26T04:57:04.341Z,98990
2023-03-26T04:58:00.537Z,98980
2023-03-26T04:59:01.288Z,98990
2023-03-26T05:00:00.623Z,98990
2023-03-26T05:01:09.828Z,98990
2023-03-26T05:02:03.015Z,98980
2023-03-26T05:03:00.538Z,98990
2023-03-26T05:04:00.625Z,98990
2023-03-26T05:05:00.563Z,98990
2023-03-26T05:06:01.250Z,98990
2023-03-26T05:07:00.568Z,98990
2023-03-26T05:08:00.548Z,98990
2023-03-26T05:09:00.561Z,98990
2023-03-26T05:10:00.684Z,98990
2023-03-26T05:11:00.564Z,98990
2023-03-26T05:12:00.580Z,98990
2023-03-26T05:13:00.630Z,98990
2023-03-26T05:14:00.599Z,98990
2023-03-26T05:15:00.554Z,98990
2023-03-26T05:16:00.647Z,98990
2023-03-26T05:17:01.833Z,98990
2023-03-26T05:18:00.619Z,98990
2023-03-26T05:19:00.670Z,99000
2023-03-26T05:20:00.681Z,99000
2023-03-26T05:21:00.678Z,99000
2023-03-26T05:22:00.585Z,98990
2023-03-26T05:23:00.595Z,98990
2023-03-26T05:24:00.639Z,98990
2023-03-26T05:25:00.623Z,98990
2023-03-26T05:26:00.621Z,98990
2023-03-26T05:27:00.654Z,98990
2023-03-26T05:28:01.239Z,98990
2023-03-26T05:29:00.602Z,98990
2023-03-26T05:30:01.505Z,98990
2023-03-26T05:31:00.639Z,98990
2023-03-26T05:32:00.644Z,98990
2023-03-26T05:33:00.778Z,98990
2023-03-26T05:34:00.906Z,98990
2023-03-26T05:35:01.008Z,98990
2023-03-26T05:36:02.718Z,98990
2023-03-26T05:37:03.159Z,98990
2023-03-26T05:38:00.575Z,98990
2023-03-26T05:39:00.587Z,98990
2023-03-26T05:40:00.578Z,98990
2023-03-26T05:41:03.417Z,98980
2023-03-26T05:42:00.668Z,98990
2023-03-26T05:43:00.547Z,98980
2023-03-26T05:44:00.627Z,98980
2023-03-26T05:45:00.533Z,98990
2023-03-26T05:46:00.740Z,98990
2023-03-26T05:47:00.556Z,98990
2023-03-26T05:48:00.556Z,98990
2023-03-26T05:49:00.530Z,98990
2023-03-26T05:50:00.663Z,98990
2023-03-26T05:51:00.524Z,98990
2023-03-26T05:52:00.721Z,98990
2023-03-26T05:53:00.518Z,98990
2023-03-26T05:54:00.509Z,98990
2023-03-26T05:55:00.633Z,98990
2023-03-26T05:56:00.558Z,98990
2023-03-26T05:57:00.556Z,98990
2023-03-26T05:58:00.550Z,98990
2023-03-26T05:59:00.510Z,98990
2023-03-26T06:00:01.067Z,98990
2023-03-26T06:01:05.270Z,98990
2023-03-26T06:02:00.501Z,99000
2023-03-26T06:03:00.724Z,99000
2023-03-26T06:04:00.608Z,98990
2023-03-26T06:05:00.758Z,98990
2023-03-26T06:06:00.976Z,98990
2023-03-26T06:07:00.489Z,99000
2023-03-26T06:08:00.507Z,98990
2023-03-26T06:09:02.061Z,99000
2023-03-26T06:10:00.561Z,98990
2023-03-26T06:11:02.894Z,99000
2023-03-26T06:12:00.474Z,99000
2023-03-26T06:13:00.472Z,99000
2023-03-26T06:14:00.511Z,99000
2023-03-26T06:15:00.508Z,98990
2023-03-26T06:16:00.598Z,99000
2023-03-26T06:17:00.805Z,99000
2023-03-26T06:18:00.569Z,98990
2023-03-26T06:19:00.560Z,98990
2023-03-26T06:20:00.497Z,99000
2023-03-26T06:21:01.163Z,99000
2023-03-26T06:22:00.526Z,99000
2023-03-26T06:23:00.508Z,98990
2023-03-26T06:24:00.492Z,99000
2023-03-26T06:25:00.484Z,99000
2023-03-26T06:26:00.494Z,99000
2023-03-26T06:27:00.612Z,99000
2023-03-26T06:28:00.473Z,98990
2023-03-26T06:29:00.481Z,99000
2023-03-26T06:30:00.523Z,99000
2023-03-26T06:31:00.500Z,99000
2023-03-26T06:32:12.429Z,99000
2023-03-26T06:33:00.552Z,99000
2023-03-26T06:34:00.463Z,99000
2023-03-26T06:35:00.475Z,99000
2023-03-26T06:36:00.649Z,99000
2023-03-26T06:37:00.475Z,99000
2023-03-26T06:38:00.967Z,99000
2023-03-26T06:39:00.461Z,99000
2023-03-26T06:40:00.467Z,99010
2023-03-26T06:41:01.230Z,99010
2023-03-26T06:42:00.454Z,99000
2023-03-26T06:43:07.770Z,99010
2023-03-26T06:44:00.512Z,99000
2023-03-26T06:45:00.553Z,99000
2023-03-26T06:46:01.691Z,99000
2023-03-26T06:47:00.525Z,99000
2023-03-26T06:48:00.687Z,99000
2023-03-26T06:49:00.452Z,99000
2023-03-26T06:50:00.497Z,99000
2023-03-26T06:51:00.494Z,99000
2023-03-26T06:52:00.478Z,99000
2023-03-26T06:53:00.611Z,99000
2023-03-26T06:54:00.466Z,98990
2023-03-26T06:55:00.479Z,99000
2023-03-26T06:56:00.597Z,99000
2023-03-26T06:57:00.519Z,99000
2023-03-26T06:58:00.483Z,99000
2023-03-26T06:59:00.477Z,99000
2023-03-26T07:00:00.567Z,99000
2023-03-26T07:01:00.521Z,99000
2023-03-26T07:02:00.523Z,98990
2023-03-26T07:03:02.262Z,99000
2023-03-26T07:04:00.968Z,99000
2023-03-26T07:05:00.463Z,98990
2023-03-26T07:06:00.644Z,98990
2023-03-26T07:07:00.458Z,98990
2023-03-26T07:08:01.558Z,98990
2023-03-26T07:09:00.755Z,98990
2023-03-26T07:10:00.675Z,98990
2023-03-26T07:11:00.521Z,98990
2023-03-26T07:12:00.541Z,99000
2023-03-26T07:13:00.523Z,98990
2023-03-26T07:14:00.483Z,99000
2023-03-26T07:15:03.199Z,98990
2023-03-26T07:16:00.540Z,99000
2023-03-26T07:17:00.478Z,99010
2023-03-26T07:18:00.557Z,99010
2023-03-26T07:19:00.480Z,99000
2023-03-26T07:20:00.491Z,99020
2023-03-26T07:21:00.661Z,99010
2023-03-26T07:22:00.719Z,99010
2023-03-26T07:23:00.682Z,99010
2023-03-26T07:24:00.700Z,99010
2023-03-26T07:25:00.870Z,99000
2023-03-26T07:26:17.416Z,99010
2023-03-26T07:27:10.582Z,99010
2023-03-26T07:28:12.163Z,99010
2023-03-26T07:29:19.265Z,99000
2023-03-26T07:30:04.924Z,99000
2023-03-26T07:31:19.096Z,99000
2023-03-26T07:32:08.118Z,99000
2023-03-26T07:33:05.405Z,99000
2023-03-26T07:34:16.665Z,98990
2023-03-26T07:35:13.776Z,99000
2023-03-26T07:36:10.422Z,99000
2023-03-26T07:37:06.811Z,99000
2023-03-26T07:38:10.433Z,99000
2023-03-26T07:39:11.675Z,99000
2023-03-26T07:40:13.578Z,99010
2023-03-26T07:41:08.775Z,99000
2023-03-26T07:42:05.201Z,99000
2023-03-26T07:43:20.389Z,99000
2023-03-26T07:44:19.351Z,98990
2023-03-26T07:45:17.536Z,99000
2023-03-26T07:46:00.804Z,99000
2023-03-26T07:47:01.738Z,99000
2023-03-26T07:48:00.743Z,99000
2023-03-26T07:49:00.697Z,99000
2023-03-26T07:50:00.712Z,99000
2023-03-26T07:51:00.600Z,99000
2023-03-26T07:52:00.627Z,99000
2023-03-26T07:53:00.714Z,99000
2023-03-26T07:54:00.801Z,99000
2023-03-26T07:55:00.714Z,99000
2023-03-26T07:56:15.341Z,99000
2023-03-26T07:57:05.272Z,99000
2023-03-26T07:58:20.416Z,99000
2023-03-26T07:59:04.765Z,99000
2023-03-26T08:00:08.435Z,99000
2023-03-26T08:01:07.602Z,99000
2023-03-26T08:02:10.449Z,99000
2023-03-26T08:03:20.673Z,99000
2023-03-26T08:04:23.224Z,99000
2023-03-26T08:05:10.156Z,98990
2023-03-26T08:06:16.733Z,98990
2023-03-26T08:07:07.288Z,98990
2023-03-26T08:08:14.850Z,98990
2023-03-26T08:09:14.110Z,98990
2023-03-26T08:10:06.930Z,98990
2023-03-26T08:11:13.730Z,98990
2023-03-26T08:12:08.018Z,98990
2023-03-26T08:13:15.526Z,99000
2023-03-26T08:14:17.896Z,98990
2023-03-26T08:15:17.756Z,98990
2023-03-26T08:16:17.077Z,99000
2023-03-26T08:17:12.247Z,98990
2023-03-26T08:18:17.739Z,98990
2023-03-26T08:19:20.422Z,98990
2023-03-26T08:20:10.421Z,98990
2023-03-26T08:21:08.863Z,98990
2023-03-26T08:22:10.880Z,98990
2023-03-26T08:23:06.002Z,98990
2023-03-26T08:24:20.396Z,99000
2023-03-26T08:25:17.102Z,98990
2023-03-26T08:26:15.224Z,98990
2023-03-26T08:27:09.358Z,99000
2023-03-26T08:28:17.597Z,98990
2023-03-26T08:29:13.683Z,98990
2023-03-26T08:30:17.691Z,98990
2023-03-26T08:31:00.627Z,98980
2023-03-26T08:32:02.896Z,98980
2023-03-26T08:33:07.915Z,98980
2023-03-26T08:34:01.004Z,98980
2023-03-26T08:35:00.521Z,98970
2023-03-26T08:36:00.843Z,98980
2023-03-26T08:37:00.506Z,98970
2023-03-26T08:38:00.475Z,98980
2023-03-26T08:39:00.511Z,98980
2023-03-26T08:40:00.514Z,98980
2023-03-26T08:41:03.788Z,98980
2023-03-26T08:42:10.444Z,98980
2023-03-26T08:43:20.414Z,98970
2023-03-26T08:44:11.464Z,98970
2023-03-26T08:45:20.406Z,98970
2023-03-26T08:46:13.762Z,98970
2023-03-26T08:47:20.411Z,98970
2023-03-26T08:48:20.411Z,98970
2023-03-26T08:49:10.441Z,98970
2023-03-26T08:50:07.776Z,98970
2023-03-26T08:51:16.731Z,98970
2023-03-26T08:52:11.503Z,98970
2023-03-26T08:53:01.496Z,98970
2023-03-26T08:54:13.713Z,98970
2023-03-26T08:55:20.397Z,98960
2023-03-26T08:56:10.386Z,98970
2023-03-26T08:57:13.774Z,98960
2023-03-26T08:58:20.402Z,98960
2023-03-26T08:59:20.400Z,98960
2023-03-26T09:00:12.958Z,98960
2023-03-26T09:01:20.441Z,98950
2023-03-26T09:02:01.545Z,98950
2023-03-26T09:03:11.141Z,98950
2023-03-26T09:04:19.044Z,98950
2023-03-26T09:05:18.909Z,98960
2023-03-26T09:06:10.432Z,98950
2023-03-26T09:07:11.487Z,98940
2023-03-26T09:08:20.427Z,98950
2023-03-26T09:09:20.416Z,98950
2023-03-26T09:10:17.889Z,98950
2023-03-26T09:11:17.840Z,98950
2023-03-26T09:12:10.454Z,98950
2023-03-26T09:13:11.172Z,98940
2023-03-26T09:14:20.422Z,98940
2023-03-26T09:15:20.400Z,98940
2023-03-26T09:16:16.058Z,98940
2023-03-26T09:17:19.147Z,98940
2023-03-26T09:18:11.533Z,98940
2023-03-26T09:19:20.407Z,98940
2023-03-26T09:20:20.432Z,98940
2023-03-26T09:21:10.466Z,98940
2023-03-26T09:22:20.399Z,98960
2023-03-26T09:23:17.931Z,98960
2023-03-26T09:24:19.745Z,98970
2023-03-26T09:25:13.094Z,98970
2023-03-26T09:26:04.367Z,98980
2023-03-26T09:27:20.424Z,98970
2023-03-26T09:28:20.021Z,98980
2023-03-26T09:29:13.735Z,98980
2023-03-26T09:30:20.421Z,98970
2023-03-26T09:31:20.437Z,98980
2023-03-26T09:32:07.823Z,98970
2023-03-26T09:33:20.419Z,98980
2023-03-26T09:34:13.214Z,98980
2023-03-26T09:35:13.259Z,98980
2023-03-26T09:36:20.423Z,98980
2023-03-26T09:37:20.519Z,98970
2023-03-26T09:38:13.820Z,98970
2023-03-26T09:39:15.847Z,98970
2023-03-26T09:40:14.883Z,98970
2023-03-26T09:41:14.790Z,98970
2023-03-26T09:42:07.451Z,98970
2023-03-26T09:43:20.442Z,98980
2023-03-26T09:44:10.453Z,98970
2023-03-26T09:45:20.401Z,98970
2023-03-26T09:46:02.568Z,98970
2023-03-26T09:47:17.917Z,98970
2023-03-26T09:48:20.401Z,98970
2023-03-26T09:49:01.538Z,98970
2023-03-26T09:50:20.398Z,98970
2023-03-26T09:51:17.009Z,98970
2023-03-26T09:52:20.412Z,98970
2023-03-26T09:53:20.412Z,98960
2023-03-26T09:54:09.271Z,98970
2023-03-26T09:55:04.803Z,98970
2023-03-26T09:56:09.949Z,98970
2023-03-26T09:57:18.034Z,98970
2023-03-26T09:58:11.509Z,98970
2023-03-26T09:59:17.793Z,98960
2023-03-26T10:00:20.404Z,98950
2023-03-26T10:01:12.129Z,98960
2023-03-26T10:02:10.444Z,98960
2023-03-26T10:03:20.434Z,98970
2023-03-26T10:04:19.318Z,98970
2023-03-26T10:05:18.871Z,98970
2023-03-26T10:06:06.878Z,98960
2023-03-26T10:07:13.709Z,98970
2023-03-26T10:08:20.417Z,98960
2023-03-26T10:09:10.010Z,98960
2023-03-26T10:10:10.473Z,98960
2023-03-26T10:11:06.600Z,98970
2023-03-26T10:12:11.657Z,98960
2023-03-26T10:13:17.479Z,98970
2023-03-26T10:14:17.703Z,98970
2023-03-26T10:15:13.657Z,98960
2023-03-26T10:16:11.996Z,98970
2023-03-26T10:17:13.623Z,98960
2023-03-26T10:18:27.428Z,98960
2023-03-26T10:19:18.259Z,98960
2023-03-26T10:20:20.404Z,98960
2023-03-26T10:21:05.043Z,98960
2023-03-26T10:22:12.950Z,98960
2023-03-26T10:23:20.376Z,98960
2023-03-26T10:24:12.407Z,98960
2023-03-26T10:25:17.004Z,98950
2023-03-26T10:26:16.138Z,98950
2023-03-26T10:27:13.075Z,98950
2023-03-26T10:28:20.335Z,98950
2023-03-26T10:29:10.415Z,98950
2023-03-26T10:30:19.326Z,98940
2023-03-26T10:31:02.544Z,98950
2023-03-26T10:32:20.406Z,98940
2023-03-26T10:33:09.526Z,98940
2023-03-26T10:34:28.933Z,98940
2023-03-26T10:35:08.554Z,98930
2023-03-26T10:36:17.734Z,98930
2023-03-26T10:37:08.964Z,98930
2023-03-26T10:38:12.522Z,98930
2023-03-26T10:39:36.284Z,98930
2023-03-26T10:40:20.165Z,98920
2023-03-26T10:41:04.871Z,98930
2023-03-26T10:42:20.350Z,98920
2023-03-26T10:43:20.371Z,98930
2023-03-26T10:44:20.360Z,98930
2023-03-26T10:45:17.543Z,98930
2023-03-26T10:46:15.386Z,98920
2023-03-26T10:47:20.389Z,98920
2023-03-26T10:48:20.317Z,98920
2023-03-26T10:49:17.858Z,98920
2023-03-26T10:50:23.162Z,98920
2023-03-26T10:51:13.742Z,98920
2023-03-26T10:52:05.523Z,98920
2023-03-26T10:53:05.806Z,98920
2023-03-26T10:54:18.529Z,98920
2023-03-26T10:55:17.206Z,98920
2023-03-26T10:56:10.436Z,98910
2023-03-26T10:57:09.206Z,98920
2023-03-26T10:58:20.413Z,98920
2023-03-26T10:59:06.666Z,98920
2023-03-26T11:00:13.287Z,98920
2023-03-26T11:01:05.935Z,98920
2023-03-26T11:02:11.490Z,98920
2023-03-26T11:03:04.867Z,98920
2023-03-26T11:04:07.691Z,98930
2023-03-26T11:05:16.652Z,98920
2023-03-26T11:06:10.426Z,98930
2023-03-26T11:07:15.277Z,98920
2023-03-26T11:08:20.071Z,98920
2023-03-26T11:09:07.976Z,98920
2023-03-26T11:10:08.959Z,98920
2023-03-26T11:11:11.559Z,98920
2023-03-26T11:12:26.584Z,98920
2023-03-26T11:13:20.437Z,98920
2023-03-26T11:14:24.396Z,98920
2023-03-26T11:15:10.416Z,98910
2023-03-26T11:16:04.863Z,98910
2023-03-26T11:17:39.143Z,98910
2023-03-26T11:18:12.352Z,98910
2023-03-26T11:19:12.729Z,98910
2023-03-26T11:20:06.113Z,98910
2023-03-26T11:21:19.510Z,98910
2023-03-26T11:22:16.637Z,98910
2023-03-26T11:23:20.394Z,98910
2023-03-26T11:24:20.405Z,98910
2023-03-26T11:25:14.564Z,98910
2023-03-26T11:26:07.322Z,98910
2023-03-26T11:27:14.833Z,98910
2023-03-26T11:28:07.791Z,98910
2023-03-26T11:29:31.378Z,98910
2023-03-26T11:30:05.369Z,98910
2023-03-26T11:31:10.469Z,98910
2023-03-26T11:32:10.278Z,98900
2023-03-26T11:33:04.255Z,98900
2023-03-26T11:34:09.721Z,98900
2023-03-26T11:35:40.818Z,98900
2023-03-26T11:36:05.611Z,98900
2023-03-26T11:37:03.734Z,98900
2023-03-26T11:38:05.147Z,98900
2023-03-26T11:39:04.814Z,98900
2023-03-26T11:40:05.950Z,98890
2023-03-26T11:41:03.163Z,98890
2023-03-26T11:42:06.513Z,98900
2023-03-26T11:43:03.466Z,98900
2023-03-26T11:44:04.465Z,98900
2023-03-26T11:45:05.297Z,98900
2023-03-26T11:46:03.265Z,98900
2023-03-26T11:47:06.136Z,98900
2023-03-26T11:48:08.933Z,98900
2023-03-26T11:49:05.415Z,98900
2023-03-26T11:50:02.294Z,98900
2023-03-26T11:51:04.696Z,98900
2023-03-26T11:52:00.488Z,98900
2023-03-26T11:53:10.420Z,98900
2023-03-26T11:54:02.385Z,98890
2023-03-26T11:55:00.530Z,98900
2023-03-26T11:56:04.992Z,98890
2023-03-26T11:57:14.765Z,98890
2023-03-26T11:58:04.161Z,98890
2023-03-26T11:59:05.104Z,98890
2023-03-26T12:00:06.654Z,98890
2023-03-26T12:01:12.347Z,98890
2023-03-26T12:02:03.779Z,98890
2023-03-26T12:03:00.511Z,98890
2023-03-26T12:04:07.784Z,98890
2023-03-26T12:05:12.529Z,98880
2023-03-26T12:06:00.461Z,98890
2023-03-26T12:07:14.418Z,98890
2023-03-26T12:08:02.934Z,98880
2023-03-26T12:09:01.428Z,98880
2023-03-26T12:10:18.101Z,98880
2023-03-26T12:11:07.701Z,98870
2023-03-26T12:12:03.302Z,98880
2023-03-26T12:13:04.795Z,98870
2023-03-26T12:14:03.758Z,98880
2023-03-26T12:15:00.500Z,98880
2023-03-26T12:16:08.291Z,98870
2023-03-26T12:17:04.217Z,98880
2023-03-26T12:18:20.381Z,98880
2023-03-26T12:19:02.971Z,98880
2023-03-26T12:20:11.393Z,98870
2023-03-26T12:21:03.758Z,98870
2023-03-26T12:22:00.648Z,98870
2023-03-26T12:23:02.852Z,98870
2023-03-26T12:24:02.731Z,98870
2023-03-26T12:25:12.389Z,98870
2023-03-26T12:26:14.255Z,98870
2023-03-26T12:27:17.849Z,98870
2023-03-26T12:28:04.657Z,98870
2023-03-26T12:29:14.867Z,98870
2023-03-26T12:30:11.386Z,98870
2023-03-26T12:31:03.166Z,98860
2023-03-26T12:32:11.729Z,98860
2023-03-26T12:33:04.306Z,98860
2023-03-26T12:34:15.406Z,98860
2023-03-26T12:35:05.601Z,98860
2023-03-26T12:36:20.474Z,98860
2023-03-26T12:37:01.743Z,98860
2023-03-26T12:38:13.780Z,98860
2023-03-26T12:39:42.840Z,98860
2023-03-26T12:40:22.260Z,98850
2023-03-26T12:44:43.120Z,98850
2023-03-26T12:44:44.185Z,98850
2023-03-26T12:44:48.988Z,98840
2023-03-26T12:44:56.578Z,98840
2023-03-26T12:45:01.208Z,98850
2023-03-26T12:47:45.951Z,98850
2023-03-26T12:47:57.523Z,98850
2023-03-26T12:48:03.986Z,98840
2023-03-26T12:49:03.761Z,98840
2023-03-26T12:50:00.690Z,98840
2023-03-26T12:51:16.796Z,98840
2023-03-26T12:52:16.870Z,98840