createdAt,value
2019-02-05T00:02:08.340Z,32.03
2019-02-05T00:04:46.465Z,41.10
2019-02-05T00:07:15.873Z,32.10
2019-02-05T00:09:50.850Z,37.10
2019-02-05T00:12:24.323Z,40.73
2019-02-05T00:15:09.256Z,44.10
2019-02-05T00:17:49.010Z,42.20
2019-02-05T00:20:27.067Z,32.10
2019-02-05T00:23:10.416Z,35.90
2019-02-05T00:25:41.660Z,30.37
2019-02-05T00:28:16.354Z,25.40
2019-02-05T00:30:46.128Z,29.40
2019-02-05T00:34:18.590Z,31.17
2019-02-05T00:36:54.385Z,28.13
2019-02-05T00:39:34.939Z,26.70
2019-02-05T00:42:08.043Z,31.00
2019-02-05T00:44:55.488Z,26.37
2019-02-05T00:47:33.617Z,25.43
2019-02-05T00:50:27.646Z,30.27
2019-02-05T00:56:19.597Z,22.00
2019-02-05T00:59:13.439Z,25.17
2019-02-05T01:01:50.510Z,22.80
2019-02-05T01:04:32.042Z,30.77
2019-02-05T01:07:10.834Z,26.57
2019-02-05T01:09:45.467Z,27.67
2019-02-05T01:12:25.457Z,29.13
2019-02-05T01:15:09.086Z,23.90
2019-02-05T01:17:57.754Z,30.87
2019-02-05T01:20:49.202Z,26.47
2019-02-05T01:23:52.526Z,33.80
2019-02-05T01:26:40.610Z,29.13
2019-02-05T01:29:41.430Z,23.83
2019-02-05T01:32:25.414Z,24.47
2019-02-05T01:35:31.800Z,27.37
2019-02-05T01:41:59.990Z,26.70
2019-02-05T01:44:58.851Z,29.43
2019-02-05T01:48:08.750Z,30.87
2019-02-05T01:56:49.959Z,29.87
2019-02-05T01:59:44.587Z,27.63
2019-02-05T02:02:13.977Z,25.57
2019-02-05T02:04:55.550Z,29.47
2019-02-05T02:07:35.632Z,26.47
2019-02-05T02:10:09.700Z,26.40
2019-02-05T02:12:53.932Z,28.07
2019-02-05T02:15:29.147Z,27.53
2019-02-05T02:18:01.322Z,25.53
2019-02-05T02:20:35.000Z,31.97
2019-02-05T02:23:24.715Z,31.60
2019-02-05T02:25:56.764Z,27.00
2019-02-05T02:28:32.164Z,27.47
2019-02-05T02:34:20.870Z,30.97
2019-02-05T02:37:03.684Z,28.70
2019-02-05T02:39:42.791Z,30.80
2019-02-05T02:42:35.002Z,27.07
2019-02-05T02:45:35.992Z,27.73
2019-02-05T02:48:15.668Z,26.87
2019-02-05T02:51:06.618Z,30.97
2019-02-05T02:54:08.735Z,28.50
2019-02-05T03:18:25.329Z,27.30
2019-02-05T03:21:30.235Z,26.10
2019-02-05T03:24:49.707Z,30.40
2019-02-05T03:31:51.226Z,29.03
2019-02-05T04:07:13.549Z,28.77
2019-02-05T04:14:42.179Z,33.97
2019-02-05T04:18:27.091Z,25.70
2019-02-05T04:21:47.348Z,27.97
2019-02-05T04:25:09.640Z,31.77
2019-02-05T04:28:04.236Z,30.30
2019-02-05T04:31:32.353Z,26.07
2019-02-05T04:34:57.669Z,26.50
2019-02-05T04:38:35.270Z,26.53
2019-02-05T04:45:37.223Z,30.73
2019-02-05T04:52:53.961Z,27.77
2019-02-05T04:59:58.752Z,34.80
2019-02-05T05:14:00.420Z,36.87
2019-02-05T05:23:29.025Z,32.00
2019-02-05T05:26:24.900Z,28.00
2019-02-05T05:31:59.112Z,30.80
2019-02-05T05:34:32.616Z,33.13
2019-02-05T05:37:01.690Z,28.70
2019-02-05T05:39:34.605Z,30.70
2019-02-05T05:42:07.658Z,31.40
2019-02-05T05:44:37.042Z,32.53
2019-02-05T05:47:11.945Z,29.47
2019-02-05T05:49:51.891Z,33.00
2019-02-05T05:52:30.728Z,30.90
2019-02-05T05:55:16.574Z,33.77
2019-02-05T05:57:45.226Z,30.77
2019-02-05T06:00:24.639Z,33.93
2019-02-05T06:02:48.973Z,34.83
2019-02-05T06:05:18.660Z,33.43
2019-02-05T06:07:46.964Z,34.57
2019-02-05T06:10:16.388Z,34.37
2019-02-05T06:12:44.503Z,28.03
2019-02-05T06:15:13.773Z,30.57
2019-02-05T06:17:42.335Z,32.13
2019-02-05T06:20:14.170Z,31.17
2019-02-05T06:22:41.866Z,33.00
2019-02-05T06:25:22.417Z,31.90
2019-02-05T06:27:50.491Z,33.03
2019-02-05T06:30:19.495Z,30.70
2019-02-05T06:32:47.072Z,29.93
2019-02-05T06:35:14.593Z,30.10
2019-02-05T06:37:42.149Z,31.40
2019-02-05T06:40:10.764Z,32.23
2019-02-05T06:42:38.348Z,35.57
2019-02-05T06:45:07.571Z,32.40
2019-02-05T06:47:35.182Z,31.33
2019-02-05T06:50:03.706Z,36.33
2019-02-05T06:52:31.390Z,36.90
2019-02-05T06:54:59.141Z,34.37
2019-02-05T06:57:29.133Z,34.70
2019-02-05T06:59:56.852Z,33.63
2019-02-05T07:02:24.344Z,36.20
2019-02-05T07:04:51.924Z,35.67
2019-02-05T07:07:19.468Z,35.00
2019-02-05T07:09:46.992Z,39.57
2019-02-05T07:12:14.499Z,37.63
2019-02-05T07:14:42.277Z,32.73
2019-02-05T07:17:09.990Z,31.80
2019-02-05T07:19:37.616Z,36.40
2019-02-05T07:22:05.329Z,35.33
2019-02-05T07:24:33.073Z,33.23
2019-02-05T07:27:01.091Z,36.10
2019-02-05T07:29:28.673Z,32.03
2019-02-05T07:31:56.724Z,32.90
2019-02-05T07:34:24.741Z,39.17
2019-02-05T07:36:54.601Z,33.40
2019-02-05T07:39:22.692Z,35.53
2019-02-05T07:41:53.634Z,35.83
2019-02-05T07:44:21.623Z,36.37
2019-02-05T07:46:49.699Z,40.67
2019-02-05T07:49:17.377Z,39.70
2019-02-05T07:51:46.031Z,41.00
2019-02-05T07:54:16.646Z,43.13
2019-02-05T07:56:44.119Z,42.57
2019-02-05T07:59:12.108Z,46.70
2019-02-05T08:01:39.992Z,41.37
2019-02-05T08:04:07.540Z,46.13
2019-02-05T08:06:35.108Z,43.30
2019-02-05T08:09:06.558Z,42.47
2019-02-05T08:11:34.395Z,41.73
2019-02-05T08:14:02.042Z,37.40
2019-02-05T08:16:29.579Z,35.70
2019-02-05T08:18:57.171Z,42.47
2019-02-05T08:21:24.656Z,35.10
2019-02-05T08:23:52.580Z,35.90
2019-02-05T08:26:20.120Z,38.50
2019-02-05T08:28:47.651Z,37.27
2019-02-05T08:31:15.279Z,35.80
2019-02-05T08:33:42.835Z,31.43
2019-02-05T08:36:10.315Z,34.93
2019-02-05T08:38:37.759Z,30.10
2019-02-05T08:41:05.544Z,28.17
2019-02-05T08:43:32.996Z,28.27
2019-02-05T08:46:00.504Z,32.77
2019-02-05T08:48:28.161Z,32.60
2019-02-05T08:50:55.804Z,30.87
2019-02-05T08:53:23.452Z,29.40
2019-02-05T08:55:51.129Z,29.43
2019-02-05T08:58:30.321Z,34.80
2019-02-05T09:00:49.449Z,31.07
2019-02-05T09:03:17.008Z,34.47
2019-02-05T09:05:47.028Z,32.80
2019-02-05T09:08:14.831Z,31.03
2019-02-05T09:10:42.808Z,29.27
2019-02-05T09:13:11.116Z,31.97
2019-02-05T09:15:39.018Z,31.13
2019-02-05T09:18:07.944Z,32.97
2019-02-05T09:20:35.854Z,28.50
2019-02-05T09:23:10.000Z,29.50
2019-02-05T09:25:37.957Z,29.43
2019-02-05T09:28:05.525Z,28.80
2019-02-05T09:30:33.722Z,32.43
2019-02-05T09:33:03.572Z,38.90
2019-02-05T09:35:31.235Z,25.60
2019-02-05T09:38:00.421Z,25.60
2019-02-05T09:40:29.953Z,24.27
2019-02-05T09:42:57.737Z,26.73
2019-02-05T09:45:26.684Z,27.40
2019-02-05T09:47:54.500Z,24.70
2019-02-05T09:50:22.263Z,26.50
2019-02-05T09:52:49.715Z,25.70
2019-02-05T09:55:17.521Z,27.83
2019-02-05T09:57:44.995Z,30.23
2019-02-05T10:00:18.458Z,28.67
2019-02-05T10:02:46.090Z,27.60
2019-02-05T10:05:16.612Z,29.60
2019-02-05T10:07:44.191Z,21.53
2019-02-05T10:10:12.892Z,25.27
2019-02-05T10:12:40.427Z,29.80
2019-02-05T10:15:11.685Z,26.57
2019-02-05T10:17:39.212Z,25.07
2019-02-05T10:20:08.329Z,27.10
2019-02-05T10:22:37.615Z,30.13
2019-02-05T10:28:34.031Z,22.57
2019-02-05T10:31:02.701Z,26.57
2019-02-05T10:33:30.764Z,21.37
2019-02-05T10:36:01.319Z,28.13
2019-02-05T10:38:30.777Z,25.30
2019-02-05T10:40:59.042Z,21.33
2019-02-05T10:43:27.649Z,25.97
2019-02-05T10:45:56.189Z,28.43
2019-02-05T10:48:24.339Z,28.47
2019-02-05T10:50:52.528Z,23.90
2019-02-05T10:53:20.524Z,23.63
2019-02-05T10:55:48.499Z,25.30
2019-02-05T10:58:32.101Z,23.60
2019-02-05T11:01:00.010Z,27.73
2019-02-05T11:03:28.465Z,22.13
2019-02-05T11:05:56.554Z,26.00
2019-02-05T11:08:24.581Z,23.73
2019-02-05T11:10:52.679Z,23.57
2019-02-05T11:13:21.916Z,21.90
2019-02-05T11:15:50.272Z,22.57
2019-02-05T11:18:18.130Z,30.60
2019-02-05T11:20:46.580Z,28.47
2019-02-05T11:23:15.265Z,24.13
2019-02-05T11:26:36.812Z,20.37
2019-02-05T11:29:05.853Z,22.83
2019-02-05T11:31:33.414Z,22.47
2019-02-05T11:34:06.178Z,23.50
2019-02-05T11:36:43.680Z,23.90
2019-02-05T11:42:29.585Z,25.10
2019-02-05T11:45:36.880Z,22.07
2019-02-05T11:48:11.167Z,17.10
2019-02-05T11:50:53.307Z,22.17
2019-02-05T11:53:47.467Z,20.37
2019-02-05T11:56:19.341Z,20.10
2019-02-05T11:58:49.310Z,20.20
2019-02-05T12:01:23.756Z,19.20
2019-02-05T12:04:07.971Z,25.03
2019-02-05T12:06:39.288Z,21.67
2019-02-05T12:09:18.005Z,21.53
2019-02-05T12:18:10.673Z,20.30
2019-02-05T12:21:14.304Z,23.60
2019-02-05T12:23:52.305Z,24.03
2019-02-05T12:30:08.799Z,19.63
2019-02-05T12:32:52.886Z,16.60
2019-02-05T12:35:43.912Z,17.63
2019-02-05T12:38:50.817Z,20.03
2019-02-05T12:41:36.858Z,13.93
2019-02-05T12:44:07.174Z,19.80
2019-02-05T12:46:35.377Z,18.73
2019-02-05T12:49:05.888Z,20.03
2019-02-05T12:51:35.192Z,22.13
2019-02-05T12:54:06.752Z,20.30
2019-02-05T13:03:17.708Z,20.67
2019-02-05T13:05:51.046Z,14.40
2019-02-05T13:08:42.617Z,14.10
2019-02-05T13:11:31.152Z,16.13
2019-02-05T13:21:42.502Z,14.40
2019-02-05T13:24:35.006Z,12.90
2019-02-05T13:27:22.541Z,19.23
2019-02-05T13:30:10.073Z,11.87
2019-02-05T13:32:44.236Z,14.60
2019-02-05T13:35:12.537Z,10.80
2019-02-05T13:37:40.616Z,11.50
2019-02-05T13:40:13.479Z,10.37
2019-02-05T13:42:42.064Z,8.00
2019-02-05T13:45:17.017Z,8.53
2019-02-05T13:47:51.495Z,8.50
2019-02-05T13:50:37.121Z,8.77
2019-02-05T14:05:29.085Z,9.67
2019-02-05T14:09:36.231Z,13.97
2019-02-05T14:19:56.605Z,12.33
2019-02-05T14:30:30.301Z,9.60
2019-02-05T14:36:57.148Z,10.57
2019-02-05T14:48:09.767Z,18.27
2019-02-05T14:51:31.956Z,12.90
2019-02-05T14:54:03.295Z,13.27
2019-02-05T14:56:49.413Z,35.83
2019-02-05T14:59:27.136Z,8.87
2019-02-05T15:02:01.651Z,8.60
2019-02-05T15:04:38.409Z,9.03
2019-02-05T15:07:13.460Z,11.00
2019-02-05T15:10:04.620Z,9.07
2019-02-05T15:12:57.493Z,10.00
2019-02-05T15:29:24.632Z,14.40
2019-02-05T15:32:07.536Z,10.83
2019-02-05T15:34:39.590Z,14.40
2019-02-05T15:40:25.017Z,15.20
2019-02-05T16:00:26.642Z,19.30
2019-02-05T16:06:56.958Z,30.00
2019-02-05T16:09:28.396Z,52.23
2019-02-05T16:12:49.336Z,64.77
2019-02-05T16:15:25.293Z,29.10
2019-02-05T16:21:41.801Z,22.90
2019-02-05T16:24:33.465Z,19.60
2019-02-05T16:38:48.620Z,26.93
2019-02-05T16:44:19.318Z,22.40
2019-02-05T16:50:01.931Z,29.33
2019-02-05T16:52:53.049Z,23.90
2019-02-05T16:55:25.512Z,27.60
2019-02-05T16:58:12.807Z,25.33
2019-02-05T17:00:43.858Z,24.90
2019-02-05T17:03:13.909Z,27.73
2019-02-05T17:05:56.401Z,17.30
2019-02-05T17:08:29.833Z,24.30
2019-02-05T17:11:03.901Z,18.90
2019-02-05T17:13:32.363Z,25.10
2019-02-05T17:16:02.760Z,29.07
2019-02-05T17:18:31.954Z,29.80
2019-02-05T17:21:01.092Z,29.93
2019-02-05T17:23:34.399Z,32.00
2019-02-05T17:26:05.608Z,51.00
2019-02-05T17:28:35.595Z,55.13
2019-02-05T17:31:04.411Z,63.73
2019-02-05T17:33:33.800Z,64.90
2019-02-05T17:36:09.335Z,60.23
2019-02-05T17:38:40.586Z,49.60
2019-02-05T17:41:12.377Z,41.20
2019-02-05T17:43:50.590Z,40.07
2019-02-05T17:46:44.149Z,37.63
2019-02-05T17:49:17.732Z,37.60
2019-02-05T17:51:46.224Z,28.17
2019-02-05T17:54:15.159Z,26.67
2019-02-05T17:56:45.934Z,22.90
2019-02-05T17:59:16.540Z,28.60
2019-02-05T18:01:44.364Z,33.13
2019-02-05T18:04:11.918Z,31.90
2019-02-05T18:06:39.744Z,27.80
2019-02-05T18:09:08.428Z,30.93
2019-02-05T18:11:36.038Z,29.53
2019-02-05T18:14:11.472Z,34.90
2019-02-05T18:16:55.545Z,34.47
2019-02-05T18:20:20.920Z,29.50
2019-02-05T18:35:07.169Z,33.80
2019-02-05T18:38:35.750Z,36.70
2019-02-05T18:41:10.106Z,40.53
2019-02-05T18:43:47.543Z,39.30
2019-02-05T18:46:18.395Z,34.23
2019-02-05T18:48:48.946Z,39.50
2019-02-05T18:51:17.002Z,38.63
2019-02-05T18:53:45.156Z,36.63
2019-02-05T18:56:14.643Z,38.60
2019-02-05T18:58:42.940Z,36.50
2019-02-05T19:01:27.686Z,38.90
2019-02-05T19:05:02.688Z,39.10
2019-02-05T19:07:37.133Z,39.60
2019-02-05T19:10:16.774Z,37.27
2019-02-05T19:12:51.378Z,45.10
2019-02-05T19:15:35.679Z,42.80
2019-02-05T19:19:14.355Z,37.90
2019-02-05T19:21:39.607Z,40.93
2019-02-05T19:24:31.596Z,43.30
2019-02-05T19:26:59.221Z,43.40
2019-02-05T19:29:28.703Z,51.93
2019-02-05T19:31:56.383Z,55.90
2019-02-05T19:34:23.984Z,50.37
2019-02-05T19:36:51.540Z,46.70
2019-02-05T19:39:19.020Z,47.97
2019-02-05T19:41:46.565Z,52.93
2019-02-05T19:44:14.017Z,53.00
2019-02-05T19:47:06.892Z,55.73
2019-02-05T19:49:38.451Z,45.97
2019-02-05T19:52:08.860Z,61.23
2019-02-05T19:54:36.625Z,46.87
2019-02-05T19:57:04.791Z,49.23
2019-02-05T19:59:32.267Z,43.77
2019-02-05T20:02:00.206Z,52.20
2019-02-05T20:04:28.004Z,49.33
2019-02-05T20:10:45.988Z,54.83
2019-02-05T20:13:14.661Z,55.70
2019-02-05T20:16:06.596Z,51.37
2019-02-05T20:18:36.091Z,47.27
2019-02-05T20:21:03.823Z,46.67
2019-02-05T20:23:31.573Z,52.73
2019-02-05T20:25:59.173Z,47.23
2019-02-05T20:28:30.237Z,60.07
2019-02-05T20:30:58.939Z,60.57
2019-02-05T20:33:34.208Z,48.60
2019-02-05T20:36:05.069Z,50.77
2019-02-05T20:38:38.528Z,52.23
2019-02-05T20:41:10.767Z,51.43
2019-02-05T20:43:42.593Z,52.37
2019-02-05T20:46:11.469Z,48.70
2019-02-05T20:48:43.780Z,52.80
2019-02-05T20:51:11.776Z,47.60
2019-02-05T20:53:41.717Z,47.90
2019-02-05T20:56:09.689Z,46.00
2019-02-05T20:58:40.809Z,43.60
2019-02-05T21:01:09.530Z,51.00
2019-02-05T21:03:37.613Z,42.33
2019-02-05T21:06:05.951Z,36.70
2019-02-05T21:08:33.691Z,41.47
2019-02-05T21:11:04.510Z,37.70
2019-02-05T21:13:34.388Z,42.57
2019-02-05T21:16:03.808Z,38.93
2019-02-05T21:18:34.014Z,50.70
2019-02-05T21:21:02.428Z,45.70
2019-02-05T21:23:30.639Z,46.10
2019-02-05T21:26:00.308Z,35.97
2019-02-05T21:28:36.312Z,39.10
2019-02-05T21:31:04.589Z,36.43
2019-02-05T21:33:32.105Z,42.37
2019-02-05T21:35:59.627Z,36.90
2019-02-05T21:38:28.803Z,41.13
2019-02-05T21:40:57.143Z,39.47
2019-02-05T21:43:27.961Z,38.57
2019-02-05T21:46:00.805Z,35.40
2019-02-05T21:48:29.412Z,39.83
2019-02-05T21:50:57.062Z,35.17
2019-02-05T21:53:26.540Z,39.40
2019-02-05T21:55:55.059Z,40.23
2019-02-05T21:58:24.976Z,45.40
2019-02-05T22:01:02.853Z,38.43
2019-02-05T22:03:48.339Z,38.53
2019-02-05T22:06:16.906Z,44.93
2019-02-05T22:08:46.815Z,40.80
2019-02-05T22:11:18.316Z,52.20
2019-02-05T22:14:26.892Z,53.33
2019-02-05T22:16:57.413Z,40.67
2019-02-05T22:19:28.036Z,47.80
2019-02-05T22:22:15.790Z,45.43
2019-02-05T22:24:46.541Z,42.07
2019-02-05T22:27:14.864Z,44.03
2019-02-05T22:29:48.714Z,42.93
2019-02-05T22:32:19.305Z,44.20
2019-02-05T22:34:51.205Z,48.10
2019-02-05T22:37:21.024Z,46.37
2019-02-05T22:39:50.225Z,48.20
2019-02-05T22:42:20.277Z,51.13
2019-02-05T22:44:47.794Z,48.57
2019-02-05T22:47:26.929Z,48.00
2019-02-05T22:50:05.468Z,53.70
2019-02-05T22:52:34.527Z,53.17
2019-02-05T22:55:03.705Z,44.73
2019-02-05T22:57:31.910Z,44.20
2019-02-05T22:59:59.390Z,39.33
2019-02-05T23:02:32.221Z,38.60
2019-02-05T23:05:45.082Z,43.03
2019-02-05T23:08:14.123Z,42.70
2019-02-05T23:11:10.214Z,57.87
2019-02-05T23:13:39.001Z,48.70
2019-02-05T23:16:07.758Z,57.17
2019-02-05T23:18:37.035Z,58.53
2019-02-05T23:21:05.853Z,55.00
2019-02-05T23:23:33.536Z,57.83
2019-02-05T23:26:01.474Z,59.20
2019-02-05T23:28:29.027Z,56.17
2019-02-05T23:30:56.493Z,57.03
2019-02-05T23:33:23.987Z,61.93
2019-02-05T23:35:51.651Z,54.27
2019-02-05T23:38:19.116Z,55.20
2019-02-05T23:40:46.567Z,60.30
2019-02-05T23:43:14.050Z,55.53
2019-02-05T23:45:45.081Z,60.43
2019-02-05T23:48:12.768Z,61.43
2019-02-05T23:50:40.220Z,57.87
2019-02-05T23:53:08.821Z,68.47
2019-02-05T23:55:36.438Z,61.73
2019-02-05T23:58:04.628Z,75.47
