createdAt,value
2022-09-15T00:00:29.032Z,100.00
2022-09-15T00:02:56.159Z,100.00
2022-09-15T00:05:23.743Z,100.00
2022-09-15T00:07:50.321Z,100.00
2022-09-15T00:10:17.425Z,100.00
2022-09-15T00:12:44.446Z,100.00
2022-09-15T00:15:14.821Z,100.00
2022-09-15T00:17:43.197Z,100.00
2022-09-15T00:20:10.691Z,100.00
2022-09-15T00:22:37.402Z,100.00
2022-09-15T00:25:04.521Z,100.00
2022-09-15T00:27:32.590Z,100.00
2022-09-15T00:29:59.153Z,100.00
2022-09-15T00:32:26.217Z,100.00
2022-09-15T00:34:54.068Z,100.00
2022-09-15T00:37:20.813Z,100.00
2022-09-15T00:39:47.960Z,100.00
2022-09-15T00:42:19.994Z,100.00
2022-09-15T00:44:55.093Z,100.00
2022-09-15T00:47:29.001Z,100.00
2022-09-15T00:49:59.856Z,100.00
2022-09-15T00:52:39.724Z,100.00
2022-09-15T00:55:12.403Z,100.00
2022-09-15T00:57:48.007Z,100.00
2022-09-15T01:00:16.850Z,100.00
2022-09-15T01:02:44.916Z,100.00
2022-09-15T01:05:16.053Z,100.00
2022-09-15T01:07:54.729Z,100.00
2022-09-15T01:10:29.574Z,100.00
2022-09-15T01:13:03.411Z,100.00
2022-09-15T01:16:08.516Z,100.00
2022-09-15T01:18:58.143Z,100.00
2022-09-15T01:21:24.616Z,100.00
2022-09-15T01:24:22.281Z,100.00
2022-09-15T01:27:24.402Z,100.00
2022-09-15T01:30:27.741Z,100.00
2022-09-15T01:33:06.648Z,100.00
2022-09-15T01:35:53.637Z,100.00
2022-09-15T01:38:45.007Z,100.00
2022-09-15T01:41:29.483Z,100.00
2022-09-15T01:44:12.824Z,100.00
2022-09-15T01:46:52.569Z,100.00
2022-09-15T01:49:25.632Z,100.00
2022-09-15T01:51:54.081Z,100.00
2022-09-15T01:54:30.976Z,100.00
2022-09-15T01:56:57.807Z,100.00
2022-09-15T01:59:24.565Z,100.00
2022-09-15T02:02:07.393Z,100.00
2022-09-15T02:05:01.111Z,100.00
2022-09-15T02:07:36.651Z,100.00
2022-09-15T02:10:13.530Z,100.00
2022-09-15T02:13:00.917Z,100.00
2022-09-15T02:15:42.293Z,100.00
2022-09-15T02:18:14.205Z,100.00
2022-09-15T02:20:51.212Z,100.00
2022-09-15T02:23:28.679Z,100.00
2022-09-15T02:26:04.978Z,100.00
2022-09-15T02:28:36.906Z,100.00
2022-09-15T02:31:05.854Z,100.00
2022-09-15T02:33:40.163Z,100.00
2022-09-15T02:36:08.306Z,100.00
2022-09-15T02:38:42.234Z,100.00
2022-09-15T02:41:08.847Z,100.00
2022-09-15T02:43:44.600Z,100.00
2022-09-15T02:46:11.260Z,100.00
2022-09-15T02:48:37.851Z,100.00
2022-09-15T02:51:04.384Z,100.00
2022-09-15T02:53:31.793Z,100.00
2022-09-15T02:55:58.377Z,100.00
2022-09-15T02:58:25.048Z,100.00
2022-09-15T03:00:52.054Z,100.00
2022-09-15T03:03:19.880Z,100.00
2022-09-15T03:05:46.397Z,100.00
2022-09-15T03:08:12.901Z,100.00
2022-09-15T03:10:39.450Z,100.00
2022-09-15T03:13:05.931Z,100.00
2022-09-15T03:15:34.062Z,100.00
2022-09-15T03:18:02.321Z,100.00
2022-09-15T03:20:30.773Z,100.00
2022-09-15T03:22:57.342Z,100.00
2022-09-15T03:25:26.883Z,100.00
2022-09-15T03:27:53.492Z,100.00
2022-09-15T03:30:20.117Z,100.00
2022-09-15T03:32:48.770Z,100.00
2022-09-15T03:35:15.340Z,100.00
2022-09-15T03:37:41.870Z,100.00
2022-09-15T03:40:10.798Z,100.00
2022-09-15T03:42:37.571Z,100.00
2022-09-15T03:45:04.669Z,100.00
2022-09-15T03:47:31.492Z,100.00
2022-09-15T03:49:58.238Z,100.00
2022-09-15T03:52:24.977Z,100.00
2022-09-15T03:54:51.768Z,100.00
2022-09-15T03:57:18.333Z,100.00
2022-09-15T03:59:44.891Z,100.00
2022-09-15T04:02:11.544Z,100.00
2022-09-15T04:04:38.170Z,100.00
2022-09-15T04:07:04.676Z,100.00
2022-09-15T04:09:31.507Z,100.00
2022-09-15T04:11:58.006Z,100.00
2022-09-15T04:14:24.566Z,100.00
2022-09-15T04:16:51.078Z,100.00
2022-09-15T04:19:17.692Z,100.00
2022-09-15T04:21:45.780Z,100.00
2022-09-15T04:24:12.301Z,100.00
2022-09-15T04:26:38.998Z,100.00
2022-09-15T04:29:13.050Z,100.00
2022-09-15T04:31:39.704Z,100.00
2022-09-15T04:34:06.490Z,100.00
2022-09-15T04:36:33.085Z,100.00
2022-09-15T04:38:59.769Z,100.00
2022-09-15T04:41:27.078Z,100.00
2022-09-15T04:43:54.000Z,100.00
2022-09-15T04:46:20.950Z,100.00
2022-09-15T04:48:48.810Z,100.00
2022-09-15T04:51:18.543Z,100.00
2022-09-15T04:53:45.954Z,100.00
2022-09-15T04:56:15.125Z,100.00
2022-09-15T04:58:44.585Z,100.00
2022-09-15T05:01:15.077Z,100.00
2022-09-15T05:03:42.312Z,100.00
2022-09-15T05:06:11.293Z,100.00
2022-09-15T05:08:38.158Z,100.00
2022-09-15T05:11:10.616Z,100.00
2022-09-15T05:13:38.576Z,100.00
2022-09-15T05:16:05.652Z,100.00
2022-09-15T05:18:33.184Z,100.00
2022-09-15T05:21:04.221Z,100.00
2022-09-15T05:23:31.340Z,100.00
2022-09-15T05:26:00.025Z,100.00
2022-09-15T05:28:27.272Z,100.00
2022-09-15T05:30:55.389Z,100.00
2022-09-15T05:33:23.961Z,100.00
2022-09-15T05:35:55.169Z,100.00
2022-09-15T05:38:22.177Z,100.00
2022-09-15T05:40:49.278Z,100.00
2022-09-15T05:43:16.981Z,100.00
2022-09-15T05:45:43.901Z,100.00
2022-09-15T05:48:12.571Z,100.00
2022-09-15T05:50:39.417Z,100.00
2022-09-15T05:53:07.526Z,100.00
2022-09-15T05:55:38.220Z,100.00
2022-09-15T05:58:04.813Z,100.00
2022-09-15T06:00:31.398Z,100.00
2022-09-15T06:02:58.118Z,100.00
2022-09-15T06:05:24.749Z,100.00
2022-09-15T06:07:55.197Z,100.00
2022-09-15T06:10:25.058Z,100.00
2022-09-15T06:12:54.764Z,100.00
2022-09-15T06:15:22.179Z,100.00
2022-09-15T06:17:49.265Z,100.00
2022-09-15T06:20:15.983Z,100.00
2022-09-15T06:22:42.556Z,100.00
2022-09-15T06:25:09.152Z,100.00
2022-09-15T06:27:35.888Z,100.00
2022-09-15T06:30:02.859Z,100.00
2022-09-15T06:32:29.399Z,100.00
2022-09-15T06:34:55.966Z,100.00
2022-09-15T06:37:22.568Z,100.00
2022-09-15T06:39:49.190Z,100.00
2022-09-15T06:42:15.898Z,100.00
2022-09-15T06:44:42.599Z,100.00
2022-09-15T06:47:10.503Z,100.00
2022-09-15T06:49:37.104Z,100.00
2022-09-15T06:52:05.240Z,100.00
2022-09-15T06:54:32.233Z,100.00
2022-09-15T06:56:59.032Z,100.00
2022-09-15T06:59:25.744Z,100.00
2022-09-15T07:01:54.612Z,100.00
2022-09-15T07:04:21.884Z,100.00
2022-09-15T07:06:49.011Z,100.00
2022-09-15T07:09:16.520Z,100.00
2022-09-15T07:11:43.082Z,100.00
2022-09-15T07:14:11.230Z,100.00
2022-09-15T07:16:38.386Z,100.00
2022-09-15T07:19:06.202Z,100.00
2022-09-15T07:21:33.887Z,100.00
2022-09-15T07:24:03.830Z,100.00
2022-09-15T07:26:34.100Z,100.00
2022-09-15T07:29:03.555Z,100.00
2022-09-15T07:31:32.598Z,100.00
2022-09-15T07:34:00.200Z,100.00
2022-09-15T07:36:27.301Z,100.00
2022-09-15T07:38:54.110Z,100.00
2022-09-15T07:41:26.799Z,100.00
2022-09-15T07:43:56.002Z,100.00
2022-09-15T07:46:25.151Z,100.00
2022-09-15T07:48:56.358Z,100.00
2022-09-15T07:51:24.008Z,100.00
2022-09-15T07:53:51.767Z,100.00
2022-09-15T07:56:22.455Z,100.00
2022-09-15T07:58:49.835Z,100.00
2022-09-15T08:01:18.328Z,100.00
2022-09-15T08:03:49.139Z,100.00
2022-09-15T08:06:18.802Z,100.00
2022-09-15T08:08:45.871Z,100.00
2022-09-15T08:11:18.878Z,100.00
2022-09-15T08:13:51.042Z,100.00
2022-09-15T08:16:20.852Z,100.00
2022-09-15T08:18:49.295Z,100.00
2022-09-15T08:21:20.406Z,100.00
2022-09-15T08:23:55.749Z,100.00
2022-09-15T08:26:22.723Z,100.00
2022-09-15T08:28:50.413Z,100.00
2022-09-15T08:31:17.866Z,100.00
2022-09-15T08:33:50.190Z,100.00
2022-09-15T08:36:16.895Z,100.00
2022-09-15T08:38:45.085Z,100.00
2022-09-15T08:41:19.532Z,100.00
2022-09-15T08:43:53.325Z,100.00
2022-09-15T08:46:26.526Z,100.00
2022-09-15T08:49:12.498Z,100.00
2022-09-15T08:51:47.528Z,100.00
2022-09-15T08:54:22.603Z,100.00
2022-09-15T08:56:50.439Z,100.00
2022-09-15T08:59:19.243Z,100.00
2022-09-15T09:02:14.471Z,100.00
2022-09-15T09:05:02.346Z,100.00
2022-09-15T09:08:09.630Z,100.00
2022-09-15T09:10:36.166Z,100.00
2022-09-15T09:13:11.678Z,100.00
2022-09-15T09:15:44.077Z,100.00
2022-09-15T09:18:32.789Z,100.00
2022-09-15T09:21:35.596Z,100.00
2022-09-15T09:24:02.466Z,100.00
2022-09-15T09:26:31.990Z,100.00
2022-09-15T09:29:00.968Z,100.00
2022-09-15T09:31:28.466Z,100.00
2022-09-15T09:34:10.316Z,100.00
2022-09-15T09:36:36.806Z,100.00
2022-09-15T09:39:04.160Z,100.00
2022-09-15T09:41:41.872Z,100.00
2022-09-15T09:44:14.218Z,100.00
2022-09-15T09:46:41.838Z,100.00
2022-09-15T09:49:23.080Z,100.00
2022-09-15T09:51:55.262Z,100.00
2022-09-15T09:54:25.076Z,100.00
2022-09-15T09:56:53.788Z,100.00
2022-09-15T09:59:42.906Z,100.00
2022-09-15T10:02:13.031Z,100.00
2022-09-15T10:04:45.219Z,100.00
2022-09-15T10:07:13.112Z,100.00
2022-09-15T10:09:47.613Z,100.00
2022-09-15T10:12:20.579Z,100.00
2022-09-15T10:14:52.618Z,100.00
2022-09-15T10:17:36.004Z,100.00
2022-09-15T10:20:05.365Z,100.00
2022-09-15T10:22:40.938Z,100.00
2022-09-15T10:25:19.423Z,100.00
2022-09-15T10:28:12.079Z,100.00
2022-09-15T10:30:40.172Z,100.00
2022-09-15T10:33:27.785Z,100.00
2022-09-15T10:35:59.744Z,100.00
2022-09-15T10:38:34.234Z,100.00
2022-09-15T10:41:07.997Z,100.00
2022-09-15T10:43:48.060Z,100.00
2022-09-15T10:46:27.493Z,100.00
2022-09-15T10:49:06.014Z,100.00
2022-09-15T10:51:50.849Z,100.00
2022-09-15T10:54:41.479Z,100.00
2022-09-15T10:57:27.917Z,100.00
2022-09-15T11:00:06.698Z,100.00
2022-09-15T11:02:50.503Z,100.00
2022-09-15T11:05:25.635Z,100.00
2022-09-15T11:08:07.358Z,100.00
2022-09-15T11:10:48.876Z,100.00
2022-09-15T11:13:37.598Z,100.00
2022-09-15T11:16:12.054Z,100.00
2022-09-15T11:18:56.303Z,100.00
2022-09-15T11:21:43.502Z,100.00
2022-09-15T11:24:22.167Z,100.00
2022-09-15T11:26:54.793Z,100.00
2022-09-15T11:29:47.383Z,100.00
2022-09-15T11:32:26.041Z,100.00
2022-09-15T11:35:20.117Z,100.00
2022-09-15T11:37:50.733Z,100.00
2022-09-15T11:40:33.405Z,100.00
2022-09-15T11:43:03.773Z,100.00
2022-09-15T11:45:37.611Z,100.00
2022-09-15T11:48:14.031Z,100.00
2022-09-15T11:50:45.812Z,98.24
2022-09-15T11:53:18.395Z,94.10
2022-09-15T11:55:50.943Z,95.75
2022-09-15T11:59:01.349Z,90.55
2022-09-15T12:01:38.605Z,88.13
2022-09-15T12:04:18.374Z,89.99
2022-09-15T12:07:12.381Z,90.27
2022-09-15T12:09:41.045Z,90.30
2022-09-15T12:12:14.541Z,93.54
2022-09-15T12:14:44.175Z,96.39
2022-09-15T12:17:41.749Z,97.78
2022-09-15T12:20:19.788Z,94.43
2022-09-15T12:22:55.021Z,94.96
2022-09-15T12:25:44.700Z,93.57
2022-09-15T12:28:23.159Z,93.55
2022-09-15T12:31:18.953Z,95.24
2022-09-15T12:34:01.164Z,91.89
2022-09-15T12:36:44.334Z,93.28
2022-09-15T12:39:25.584Z,96.22
2022-09-15T12:42:02.142Z,92.70
2022-09-15T12:44:32.762Z,90.65
2022-09-15T12:47:02.965Z,90.77
2022-09-15T12:49:35.101Z,92.60
2022-09-15T12:52:05.516Z,94.36
2022-09-15T12:54:34.247Z,95.84
2022-09-15T12:57:02.711Z,96.88
2022-09-15T12:59:29.830Z,90.17
2022-09-15T13:01:57.112Z,92.19
2022-09-15T13:04:48.720Z,90.46
2022-09-15T13:07:15.279Z,89.08
2022-09-15T13:09:44.578Z,88.11
2022-09-15T13:12:17.278Z,87.65
2022-09-15T13:14:48.336Z,86.09
2022-09-15T13:17:21.473Z,86.33
2022-09-15T13:19:51.523Z,86.59
2022-09-15T13:22:31.103Z,86.93
2022-09-15T13:25:15.773Z,88.40
2022-09-15T13:27:45.956Z,85.77
2022-09-15T13:30:22.170Z,86.74
2022-09-15T13:33:05.829Z,86.37
2022-09-15T13:35:39.042Z,85.74
2022-09-15T13:38:20.197Z,88.50
2022-09-15T13:40:58.459Z,90.01
2022-09-15T13:43:31.206Z,85.27
2022-09-15T13:46:20.269Z,84.73
2022-09-15T13:49:01.896Z,85.36
2022-09-15T13:51:31.112Z,82.26
2022-09-15T13:54:03.082Z,81.22
2022-09-15T13:56:36.022Z,80.96
2022-09-15T13:59:11.647Z,80.88
2022-09-15T14:01:42.768Z,80.24
2022-09-15T14:04:14.648Z,81.77
2022-09-15T14:06:45.639Z,77.29
2022-09-15T14:09:27.485Z,77.50
2022-09-15T14:11:58.105Z,77.31
2022-09-15T14:14:27.734Z,74.86
2022-09-15T14:16:56.747Z,75.66
2022-09-15T14:19:43.936Z,75.34
2022-09-15T14:22:26.199Z,75.11
2022-09-15T14:24:53.909Z,73.54
2022-09-15T14:27:29.447Z,74.89
2022-09-15T14:30:00.548Z,73.70
2022-09-15T14:32:29.658Z,74.04
2022-09-15T14:35:03.986Z,73.71
2022-09-15T14:37:34.590Z,73.29
2022-09-15T14:40:17.871Z,70.99
2022-09-15T14:42:44.675Z,69.76
2022-09-15T14:48:01.556Z,72.47
2022-09-15T14:50:32.885Z,72.10
2022-09-15T14:53:16.297Z,71.00
2022-09-15T14:56:08.096Z,70.81
2022-09-15T14:58:48.596Z,72.39
2022-09-15T15:01:21.259Z,73.16
2022-09-15T15:04:01.731Z,74.53
2022-09-15T15:06:38.859Z,73.31
2022-09-15T15:09:19.632Z,73.85
2022-09-15T15:11:54.979Z,74.14
2022-09-15T15:16:58.934Z,72.87
2022-09-15T15:19:37.064Z,72.66
2022-09-15T15:22:23.812Z,71.87
2022-09-15T15:24:52.967Z,70.58
2022-09-15T15:27:32.546Z,69.37
2022-09-15T15:30:30.771Z,71.79
2022-09-15T15:33:05.206Z,75.34
2022-09-15T15:35:34.114Z,76.67
2022-09-15T15:38:10.384Z,77.78
2022-09-15T15:40:39.881Z,78.61
2022-09-15T15:43:12.642Z,78.64
2022-09-15T15:45:50.070Z,77.30
2022-09-15T15:48:16.700Z,77.78
2022-09-15T15:50:43.832Z,77.28
2022-09-15T15:53:10.596Z,75.15
2022-09-15T15:55:40.593Z,76.35
2022-09-15T15:58:08.807Z,75.87
2022-09-15T16:00:41.466Z,74.82
2022-09-15T16:03:09.577Z,75.45
2022-09-15T16:05:37.233Z,77.21
2022-09-15T16:08:11.164Z,77.14
2022-09-15T16:10:44.173Z,78.49
2022-09-15T16:13:21.639Z,78.45
2022-09-15T16:15:48.428Z,77.47
2022-09-15T16:18:15.510Z,75.94
2022-09-15T16:20:42.725Z,66.83
2022-09-15T16:23:18.665Z,73.52
2022-09-15T16:25:53.688Z,66.52
2022-09-15T16:28:20.374Z,64.50
2022-09-15T16:30:47.319Z,64.82
2022-09-15T16:33:15.554Z,63.63
2022-09-15T16:35:51.033Z,57.19
2022-09-15T16:38:20.245Z,55.72
2022-09-15T16:40:47.866Z,62.93
2022-09-15T16:43:16.642Z,62.97
2022-09-15T16:45:46.737Z,64.38
2022-09-15T16:48:14.664Z,65.28
2022-09-15T16:50:50.518Z,63.41
2022-09-15T16:53:30.939Z,70.54
2022-09-15T16:55:57.473Z,74.47
2022-09-15T16:58:23.971Z,76.44
2022-09-15T17:00:52.569Z,76.62
2022-09-15T17:03:21.605Z,76.98
2022-09-15T17:05:53.677Z,78.40
2022-09-15T17:08:23.400Z,79.04
2022-09-15T17:10:50.783Z,79.55
2022-09-15T17:13:19.627Z,79.68
2022-09-15T17:15:47.675Z,79.25
2022-09-15T17:18:15.628Z,79.77
2022-09-15T17:20:47.233Z,80.28
2022-09-15T17:23:32.381Z,82.76
2022-09-15T17:26:01.298Z,83.05
2022-09-15T17:28:34.370Z,84.14
2022-09-15T17:31:03.797Z,86.26
2022-09-15T17:33:32.062Z,87.75
2022-09-15T17:35:59.677Z,88.60
2022-09-15T17:38:26.609Z,88.27
2022-09-15T17:40:55.294Z,88.53
2022-09-15T17:43:25.290Z,88.26
2022-09-15T17:45:52.286Z,87.88
2022-09-15T17:48:19.771Z,88.54
2022-09-15T17:50:48.682Z,89.68
2022-09-15T17:53:22.793Z,91.62
2022-09-15T17:55:50.847Z,92.53
2022-09-15T17:58:18.287Z,93.14
2022-09-15T18:00:46.386Z,94.59
2022-09-15T18:03:33.361Z,95.89
2022-09-15T18:06:03.702Z,96.32
2022-09-15T18:08:30.866Z,96.61
2022-09-15T18:10:57.441Z,97.68
2022-09-15T18:13:29.967Z,98.65
2022-09-15T18:15:58.001Z,100.00
2022-09-15T18:18:27.394Z,100.00
2022-09-15T18:20:56.745Z,100.00
2022-09-15T18:23:26.040Z,100.00
2022-09-15T18:25:52.939Z,100.00
2022-09-15T18:28:20.005Z,100.00
2022-09-15T18:30:49.397Z,100.00
2022-09-15T18:33:22.322Z,100.00
2022-09-15T18:35:51.209Z,100.00
2022-09-15T18:38:19.390Z,100.00
2022-09-15T18:40:53.353Z,100.00
2022-09-15T18:43:21.255Z,100.00
2022-09-15T18:45:48.407Z,100.00
2022-09-15T18:48:15.780Z,100.00
2022-09-15T18:50:45.784Z,100.00
2022-09-15T18:53:12.739Z,100.00
2022-09-15T18:55:42.791Z,100.00
2022-09-15T18:58:09.859Z,100.00
2022-09-15T19:00:36.808Z,100.00
2022-09-15T19:03:05.557Z,100.00
2022-09-15T19:05:33.149Z,100.00
2022-09-15T19:08:00.438Z,100.00
2022-09-15T19:10:27.207Z,100.00
2022-09-15T19:12:54.428Z,100.00
2022-09-15T19:15:23.632Z,100.00
2022-09-15T19:17:51.354Z,100.00
2022-09-15T19:20:18.215Z,100.00
2022-09-15T19:22:44.793Z,100.00
2022-09-15T19:25:12.392Z,100.00
2022-09-15T19:27:39.918Z,100.00
2022-09-15T19:30:10.113Z,100.00
2022-09-15T19:32:38.286Z,100.00
2022-09-15T19:35:05.775Z,100.00
2022-09-15T19:37:36.961Z,100.00
2022-09-15T19:40:08.624Z,100.00
2022-09-15T19:42:36.388Z,100.00
2022-09-15T19:45:02.949Z,100.00
2022-09-15T19:47:29.822Z,100.00
2022-09-15T19:49:56.369Z,100.00
2022-09-15T19:52:23.134Z,100.00
2022-09-15T19:54:50.055Z,100.00
2022-09-15T19:57:16.991Z,100.00
2022-09-15T19:59:44.759Z,100.00
2022-09-15T20:02:14.603Z,100.00
2022-09-15T20:04:41.614Z,100.00
2022-09-15T20:07:08.214Z,100.00
2022-09-15T20:09:35.075Z,100.00
2022-09-15T20:12:03.445Z,100.00
2022-09-15T20:14:31.098Z,100.00
2022-09-15T20:17:00.969Z,100.00
2022-09-15T20:19:28.372Z,100.00
2022-09-15T20:21:55.052Z,100.00
2022-09-15T20:24:22.257Z,100.00
2022-09-15T20:26:49.009Z,100.00
2022-09-15T20:29:16.010Z,100.00
2022-09-15T20:31:42.881Z,100.00
2022-09-15T20:34:09.568Z,100.00
2022-09-15T20:36:38.749Z,100.00
2022-09-15T20:39:09.306Z,100.00
2022-09-15T20:41:37.063Z,100.00
2022-09-15T20:44:05.261Z,100.00
2022-09-15T20:46:31.879Z,100.00
2022-09-15T20:48:58.470Z,100.00
2022-09-15T20:51:27.948Z,100.00
2022-09-15T20:53:56.332Z,100.00
2022-09-15T20:56:25.566Z,100.00
2022-09-15T20:58:55.994Z,100.00
2022-09-15T21:01:25.707Z,100.00
2022-09-15T21:03:52.297Z,100.00
2022-09-15T21:06:21.162Z,100.00
2022-09-15T21:08:48.716Z,100.00
2022-09-15T21:11:17.054Z,100.00
2022-09-15T21:13:44.419Z,100.00
2022-09-15T21:16:15.290Z,100.00
2022-09-15T21:18:43.958Z,100.00
2022-09-15T21:21:12.346Z,100.00
2022-09-15T21:23:41.614Z,100.00
2022-09-15T21:26:11.025Z,100.00
2022-09-15T21:28:38.794Z,100.00
2022-09-15T21:31:08.630Z,100.00
2022-09-15T21:33:37.065Z,100.00
2022-09-15T21:36:11.856Z,100.00
2022-09-15T21:38:40.594Z,100.00
2022-09-15T21:41:09.618Z,100.00
2022-09-15T21:43:38.675Z,100.00
2022-09-15T21:46:08.582Z,100.00
2022-09-15T21:48:35.892Z,100.00
2022-09-15T21:51:04.115Z,100.00
2022-09-15T21:53:31.084Z,100.00
2022-09-15T21:56:01.973Z,100.00
2022-09-15T21:58:37.923Z,100.00
2022-09-15T22:01:24.532Z,100.00
2022-09-15T22:03:53.161Z,100.00
2022-09-15T22:06:22.396Z,100.00
2022-09-15T22:08:49.145Z,100.00
2022-09-15T22:11:15.722Z,100.00
2022-09-15T22:13:44.642Z,100.00
2022-09-15T22:16:16.977Z,100.00
2022-09-15T22:18:44.494Z,100.00
2022-09-15T22:21:14.583Z,100.00
2022-09-15T22:23:42.993Z,100.00
2022-09-15T22:26:15.715Z,100.00
2022-09-15T22:28:42.797Z,100.00
2022-09-15T22:31:11.574Z,100.00
2022-09-15T22:33:40.920Z,100.00
2022-09-15T22:36:12.235Z,100.00
2022-09-15T22:38:39.283Z,100.00
2022-09-15T22:41:09.126Z,100.00
2022-09-15T22:43:36.819Z,100.00
2022-09-15T22:46:03.946Z,100.00
2022-09-15T22:48:30.967Z,100.00
2022-09-15T22:50:57.499Z,100.00
2022-09-15T22:53:24.061Z,100.00
2022-09-15T22:55:51.176Z,100.00
2022-09-15T22:58:17.757Z,100.00
2022-09-15T23:00:44.517Z,100.00
2022-09-15T23:03:11.872Z,100.00
2022-09-15T23:05:38.374Z,100.00
2022-09-15T23:08:05.270Z,100.00
2022-09-15T23:10:32.760Z,100.00
2022-09-15T23:12:59.864Z,100.00
2022-09-15T23:15:26.455Z,100.00
2022-09-15T23:17:53.060Z,100.00
2022-09-15T23:20:19.776Z,100.00
2022-09-15T23:22:46.275Z,100.00
2022-09-15T23:25:13.148Z,100.00
2022-09-15T23:27:39.633Z,100.00
2022-09-15T23:30:06.738Z,100.00
2022-09-15T23:32:33.448Z,100.00
2022-09-15T23:34:59.934Z,100.00
2022-09-15T23:37:26.482Z,100.00
2022-09-15T23:39:53.030Z,100.00
2022-09-15T23:42:19.558Z,100.00
2022-09-15T23:44:46.162Z,100.00
2022-09-15T23:47:12.872Z,100.00
2022-09-15T23:49:39.795Z,100.00
2022-09-15T23:52:06.447Z,100.00
2022-09-15T23:54:33.127Z,100.00
2022-09-15T23:56:59.690Z,100.00
2022-09-15T23:59:26.241Z,100.00
