createdAt,value
2022-10-04T00:01:04.115Z,10.80
2022-10-04T00:11:23.832Z,10.60
2022-10-04T00:22:10.284Z,10.60
2022-10-04T00:32:11.873Z,10.60
2022-10-04T00:42:22.629Z,10.50
2022-10-04T00:52:30.548Z,10.50
2022-10-04T01:02:46.826Z,10.50
2022-10-04T01:13:04.593Z,10.60
2022-10-04T01:23:09.035Z,10.60
2022-10-04T01:33:12.698Z,10.60
2022-10-04T01:43:18.990Z,10.60
2022-10-04T01:53:30.582Z,10.60
2022-10-04T02:03:36.868Z,10.70
2022-10-04T02:13:40.712Z,10.70
2022-10-04T02:23:43.580Z,10.60
2022-10-04T02:33:47.516Z,10.60
2022-10-04T02:44:09.097Z,10.60
2022-10-04T02:54:27.709Z,10.60
2022-10-04T03:04:37.837Z,10.60
2022-10-04T03:14:40.127Z,10.60
2022-10-04T03:24:47.795Z,10.50
2022-10-04T03:34:56.518Z,10.20
2022-10-04T03:45:02.468Z,10.30
2022-10-04T03:55:07.479Z,10.30
2022-10-04T04:05:32.396Z,10.20
2022-10-04T04:15:34.593Z,10.20
2022-10-04T04:25:39.525Z,10.00
2022-10-04T04:35:41.195Z,10.20
2022-10-04T04:45:43.059Z,10.20
2022-10-04T04:56:10.455Z,10.30
2022-10-04T05:06:27.020Z,10.20
2022-10-04T05:16:43.459Z,10.20
2022-10-04T05:26:49.127Z,10.20
2022-10-04T05:37:19.282Z,10.20
2022-10-04T05:47:25.020Z,10.20
2022-10-04T05:57:37.378Z,9.90
2022-10-04T06:07:53.790Z,9.90
2022-10-04T06:18:02.231Z,10.00
2022-10-04T06:28:34.380Z,10.10
2022-10-04T06:38:54.025Z,10.10
2022-10-04T06:49:13.929Z,10.30
2022-10-04T06:59:31.069Z,10.30
2022-10-04T07:09:32.756Z,10.50
2022-10-04T07:19:41.444Z,10.50
2022-10-04T07:29:46.374Z,10.60
2022-10-04T07:40:17.558Z,10.70
2022-10-04T07:50:30.251Z,10.90
2022-10-04T08:00:49.334Z,10.90
2022-10-04T08:11:22.649Z,11.10
2022-10-04T08:21:36.907Z,11.30
2022-10-04T08:32:05.497Z,11.50
2022-10-04T08:42:48.499Z,11.80
2022-10-04T08:53:10.924Z,11.90
2022-10-04T09:03:37.100Z,12.10
2022-10-04T09:14:09.806Z,12.40
2022-10-04T09:24:21.090Z,12.90
2022-10-04T09:34:57.944Z,12.90
2022-10-04T09:45:30.481Z,13.30
2022-10-04T09:55:50.190Z,13.50
2022-10-04T10:06:26.898Z,14.10
2022-10-04T10:16:53.288Z,14.20
2022-10-04T10:27:19.692Z,14.80
2022-10-04T10:37:51.303Z,14.90
2022-10-04T10:48:00.566Z,15.10
2022-10-04T10:58:39.631Z,15.20
2022-10-04T11:09:34.958Z,15.40
2022-10-04T11:20:26.444Z,15.50
2022-10-04T11:30:56.351Z,15.50
2022-10-04T11:41:13.432Z,15.80
2022-10-04T11:52:02.173Z,16.40
2022-10-04T12:02:32.098Z,16.50
2022-10-04T12:12:55.033Z,17.10
2022-10-04T12:23:08.526Z,17.20
2022-10-04T12:33:16.037Z,17.40
2022-10-04T12:43:40.265Z,17.60
2022-10-04T12:53:41.858Z,17.60
2022-10-04T13:04:01.390Z,17.60
2022-10-04T13:14:05.733Z,17.60
2022-10-04T13:24:29.269Z,17.60
2022-10-04T13:34:40.279Z,17.70
2022-10-04T13:45:10.400Z,17.70
2022-10-04T13:55:56.296Z,17.70
2022-10-04T14:06:34.990Z,17.70
2022-10-04T14:17:00.215Z,17.90
2022-10-04T14:27:58.723Z,18.30
2022-10-04T14:38:15.596Z,18.30
2022-10-04T14:48:46.494Z,18.40
2022-10-04T14:59:09.228Z,19.10
2022-10-04T15:09:48.452Z,19.50
2022-10-04T15:20:10.669Z,19.50
2022-10-04T15:30:50.460Z,18.70
2022-10-04T15:41:05.412Z,18.20
2022-10-04T15:51:17.268Z,17.70
2022-10-04T16:01:39.455Z,17.60
2022-10-04T16:12:05.025Z,17.20
2022-10-04T16:22:31.183Z,17.20
2022-10-04T16:33:06.255Z,16.90
2022-10-04T16:43:16.749Z,16.70
2022-10-04T16:53:40.944Z,16.50
2022-10-04T17:04:03.244Z,16.30
2022-10-04T17:14:32.453Z,16.00
2022-10-04T17:24:37.322Z,15.80
2022-10-04T17:34:48.861Z,15.60
2022-10-04T17:45:11.857Z,15.40
2022-10-04T17:55:28.661Z,15.10
2022-10-04T18:05:45.585Z,14.90
2022-10-04T18:16:15.930Z,14.70
2022-10-04T18:26:18.466Z,14.60
2022-10-04T18:36:28.069Z,14.90
2022-10-04T18:46:40.296Z,14.20
2022-10-04T18:57:18.689Z,13.80
2022-10-04T19:07:26.249Z,13.80
2022-10-04T19:18:09.268Z,13.60
2022-10-04T19:28:27.219Z,13.60
2022-10-04T19:38:51.569Z,13.40
2022-10-04T19:48:53.656Z,13.40
2022-10-04T19:59:10.242Z,13.30
2022-10-04T20:09:29.665Z,13.10
2022-10-04T20:30:54.560Z,12.90
2022-10-04T20:40:56.209Z,12.80
2022-10-04T20:51:08.859Z,12.70
2022-10-04T21:01:37.288Z,12.50
2022-10-04T21:11:46.752Z,12.50
2022-10-04T21:21:49.459Z,12.50
2022-10-04T21:31:51.134Z,12.40
2022-10-04T21:41:52.823Z,12.30
2022-10-04T21:51:54.435Z,12.30
2022-10-04T22:01:56.112Z,12.10
2022-10-04T22:11:57.798Z,12.10
2022-10-04T22:21:59.414Z,12.00
2022-10-04T22:32:01.148Z,11.80
2022-10-04T22:42:03.226Z,11.80
2022-10-04T22:52:14.012Z,11.70
2022-10-04T23:02:29.336Z,11.60
2022-10-04T23:12:31.088Z,11.60
2022-10-04T23:22:32.744Z,11.50
2022-10-04T23:32:34.401Z,11.40
2022-10-04T23:42:36.871Z,11.40
2022-10-04T23:52:40.127Z,11.30
