createdAt,value
2023-12-24T00:02:09.315Z,50.94
2023-12-24T00:04:37.831Z,50.93
2023-12-24T00:07:05.006Z,51.11
2023-12-24T00:09:32.149Z,51.06
2023-12-24T00:11:59.294Z,51.03
2023-12-24T00:14:26.461Z,51.14
2023-12-24T00:16:53.718Z,51.01
2023-12-24T00:19:20.977Z,51.08
2023-12-24T00:21:50.436Z,51.02
2023-12-24T00:24:17.778Z,51.14
2023-12-24T00:26:44.937Z,50.83
2023-12-24T00:29:12.225Z,50.79
2023-12-24T00:31:39.404Z,51.03
2023-12-24T00:34:06.602Z,50.96
2023-12-24T00:36:33.807Z,51.20
2023-12-24T00:39:02.328Z,50.74
2023-12-24T00:41:29.492Z,50.96
2023-12-24T00:43:56.842Z,51.01
2023-12-24T00:46:23.994Z,50.76
2023-12-24T00:48:51.737Z,50.84
2023-12-24T00:51:18.933Z,50.99
2023-12-24T00:53:46.118Z,51.00
2023-12-24T00:56:14.616Z,50.77
2023-12-24T00:58:41.793Z,50.85
2023-12-24T01:01:08.948Z,50.80
2023-12-24T01:03:36.458Z,51.03
2023-12-24T01:06:03.996Z,51.09
2023-12-24T01:08:31.198Z,50.97
2023-12-24T01:10:58.416Z,50.82
2023-12-24T01:13:26.997Z,51.11
2023-12-24T01:15:54.130Z,50.79
2023-12-24T01:18:21.324Z,50.82
2023-12-24T01:20:48.514Z,50.93
2023-12-24T01:23:15.682Z,50.70
2023-12-24T01:25:42.875Z,50.74
2023-12-24T01:28:10.201Z,50.80
2023-12-24T01:30:38.698Z,50.87
2023-12-24T01:33:05.912Z,50.59
2023-12-24T01:35:33.393Z,50.79
2023-12-24T01:38:00.639Z,50.69
2023-12-24T01:40:27.828Z,50.80
2023-12-24T01:42:55.251Z,50.67
2023-12-24T01:45:22.528Z,50.61
2023-12-24T01:47:52.938Z,50.69
2023-12-24T01:50:21.245Z,50.70
2023-12-24T01:52:48.733Z,50.66
2023-12-24T01:55:16.069Z,50.66
2023-12-24T01:57:43.518Z,50.76
2023-12-24T02:00:11.540Z,50.66
2023-12-24T02:02:39.997Z,50.74
2023-12-24T02:05:09.972Z,50.73
2023-12-24T02:07:39.806Z,50.81
2023-12-24T02:10:09.030Z,50.90
2023-12-24T02:12:36.865Z,50.83
2023-12-24T02:15:05.203Z,51.01
2023-12-24T02:17:34.056Z,50.82
2023-12-24T02:20:01.642Z,50.54
2023-12-24T02:22:30.152Z,50.54
2023-12-24T02:24:57.400Z,50.51
2023-12-24T02:27:30.177Z,50.77
2023-12-24T02:30:01.738Z,50.61
2023-12-24T02:32:30.538Z,50.66
2023-12-24T02:34:58.904Z,50.66
2023-12-24T02:37:26.770Z,50.66
2023-12-24T02:39:55.444Z,50.53
2023-12-24T02:42:22.616Z,50.66
2023-12-24T02:44:49.757Z,50.74
2023-12-24T02:47:16.940Z,50.69
2023-12-24T02:49:44.091Z,50.64
2023-12-24T02:52:11.217Z,50.79
2023-12-24T02:54:38.389Z,50.53
2023-12-24T02:57:07.001Z,50.72
2023-12-24T02:59:34.134Z,50.72
2023-12-24T03:02:03.170Z,50.64
2023-12-24T03:04:30.397Z,50.71
2023-12-24T03:06:57.543Z,50.60
2023-12-24T03:09:24.764Z,50.77
2023-12-24T03:11:52.003Z,50.56
2023-12-24T03:14:20.535Z,50.34
2023-12-24T03:16:47.743Z,50.41
2023-12-24T03:19:15.006Z,50.51
2023-12-24T03:21:42.488Z,50.51
2023-12-24T03:24:10.042Z,50.53
2023-12-24T03:26:37.333Z,50.48
2023-12-24T03:29:04.658Z,50.54
2023-12-24T03:31:33.208Z,50.51
2023-12-24T03:34:00.443Z,50.34
2023-12-24T03:36:27.682Z,50.51
2023-12-24T03:38:54.888Z,50.60
2023-12-24T03:41:22.065Z,50.38
2023-12-24T03:43:49.215Z,50.44
2023-12-24T03:46:19.190Z,50.44
2023-12-24T03:48:48.017Z,50.54
2023-12-24T03:51:15.321Z,50.65
2023-12-24T03:53:42.603Z,50.63
2023-12-24T03:56:10.914Z,50.49
2023-12-24T03:58:38.276Z,50.81
2023-12-24T04:01:07.722Z,50.67
2023-12-24T04:03:34.979Z,50.27
2023-12-24T04:06:10.211Z,50.06
2023-12-24T04:08:37.616Z,49.45
2023-12-24T04:11:12.116Z,49.07
2023-12-24T04:13:39.564Z,48.85
2023-12-24T04:16:07.112Z,48.68
2023-12-24T04:18:34.447Z,48.72
2023-12-24T04:21:03.691Z,49.04
2023-12-24T04:23:30.890Z,48.86
2023-12-24T04:25:58.295Z,48.79
2023-12-24T04:28:25.810Z,49.01
2023-12-24T04:30:53.152Z,48.93
2023-12-24T04:33:20.509Z,49.20
2023-12-24T04:35:47.758Z,49.35
2023-12-24T04:38:16.279Z,49.35
2023-12-24T04:40:43.483Z,49.36
2023-12-24T04:43:10.767Z,49.44
2023-12-24T04:45:37.918Z,49.57
2023-12-24T04:48:05.591Z,49.64
2023-12-24T04:50:32.769Z,49.79
2023-12-24T04:52:59.968Z,49.69
2023-12-24T04:55:28.500Z,49.78
2023-12-24T04:57:55.620Z,49.69
2023-12-24T05:00:22.776Z,49.41
2023-12-24T05:02:50.148Z,49.47
2023-12-24T05:05:17.620Z,49.15
2023-12-24T05:07:44.810Z,49.20
2023-12-24T05:10:12.295Z,49.09
2023-12-24T05:12:40.761Z,49.15
2023-12-24T05:15:08.471Z,49.32
2023-12-24T05:17:35.770Z,49.18
2023-12-24T05:20:03.204Z,49.24
2023-12-24T05:22:30.361Z,49.25
2023-12-24T05:24:57.538Z,49.52
2023-12-24T05:27:24.659Z,49.26
2023-12-24T05:29:53.194Z,49.46
2023-12-24T05:32:20.426Z,49.53
2023-12-24T05:34:47.592Z,49.26
2023-12-24T05:37:14.731Z,49.42
2023-12-24T05:39:42.287Z,49.45
2023-12-24T05:42:09.440Z,49.52
2023-12-24T05:44:36.734Z,49.98
2023-12-24T05:47:05.946Z,49.61
2023-12-24T05:49:33.263Z,49.76
2023-12-24T05:52:00.519Z,49.81
2023-12-24T05:54:27.703Z,49.71
2023-12-24T05:56:54.816Z,49.75
2023-12-24T05:59:22.994Z,49.80
2023-12-24T06:01:50.193Z,49.39
2023-12-24T06:04:18.681Z,50.21
2023-12-24T06:06:45.935Z,49.47
2023-12-24T06:09:13.148Z,49.33
2023-12-24T06:11:40.445Z,49.57
2023-12-24T06:14:07.690Z,49.47
2023-12-24T06:16:34.982Z,49.45
2023-12-24T06:19:02.385Z,49.46
2023-12-24T06:21:31.001Z,49.45
2023-12-24T06:23:58.168Z,49.43
2023-12-24T06:26:25.372Z,49.45
2023-12-24T06:28:52.543Z,49.37
2023-12-24T06:31:22.898Z,49.50
2023-12-24T06:33:50.242Z,50.65
2023-12-24T06:36:17.962Z,50.25
2023-12-24T06:38:46.530Z,52.61
2023-12-24T06:41:13.724Z,53.69
2023-12-24T06:43:40.989Z,53.43
2023-12-24T06:46:08.156Z,54.39
2023-12-24T06:48:35.376Z,45.78
2023-12-24T06:51:02.662Z,44.72
2023-12-24T06:53:29.838Z,45.89
2023-12-24T06:55:58.378Z,45.92
2023-12-24T06:58:25.517Z,45.44
2023-12-24T07:00:52.736Z,45.06
2023-12-24T07:03:19.936Z,44.81
2023-12-24T07:05:47.167Z,45.40
2023-12-24T07:08:14.525Z,45.18
2023-12-24T07:10:41.695Z,45.65
2023-12-24T07:13:10.182Z,45.86
2023-12-24T07:15:40.035Z,46.18
2023-12-24T07:18:07.553Z,46.51
2023-12-24T07:20:34.809Z,46.95
2023-12-24T07:23:03.181Z,47.07
2023-12-24T07:25:30.549Z,47.10
2023-12-24T07:27:57.695Z,47.61
2023-12-24T07:30:26.415Z,47.65
2023-12-24T07:32:54.072Z,48.00
2023-12-24T07:35:21.437Z,48.32
2023-12-24T07:37:48.594Z,48.44
2023-12-24T07:40:15.743Z,48.54
2023-12-24T07:42:42.964Z,48.56
2023-12-24T07:45:10.815Z,48.84
2023-12-24T07:47:39.445Z,48.83
2023-12-24T07:50:07.595Z,48.86
2023-12-24T07:52:34.777Z,48.70
2023-12-24T07:55:01.915Z,49.08
2023-12-24T07:57:29.108Z,48.85
2023-12-24T07:59:56.304Z,49.04
2023-12-24T08:02:23.465Z,49.12
2023-12-24T08:04:51.956Z,49.23
2023-12-24T08:07:19.117Z,49.35
2023-12-24T08:09:46.260Z,49.24
2023-12-24T08:12:13.401Z,49.37
2023-12-24T08:14:40.607Z,49.36
2023-12-24T08:17:07.852Z,49.39
2023-12-24T08:19:35.018Z,49.27
2023-12-24T08:22:03.726Z,49.27
2023-12-24T08:24:30.866Z,49.36
2023-12-24T08:26:57.992Z,49.41
2023-12-24T08:29:25.282Z,49.49
2023-12-24T08:31:55.996Z,49.49
2023-12-24T08:34:23.384Z,49.99
2023-12-24T08:36:50.749Z,49.91
2023-12-24T08:39:19.391Z,49.80
2023-12-24T08:41:46.528Z,49.69
2023-12-24T08:44:13.931Z,49.78
2023-12-24T08:46:41.103Z,49.89
2023-12-24T08:49:08.415Z,49.67
2023-12-24T08:51:35.589Z,49.84
2023-12-24T08:54:02.719Z,50.01
2023-12-24T08:56:33.872Z,49.65
2023-12-24T08:59:01.060Z,50.07
2023-12-24T09:01:28.291Z,49.97
2023-12-24T09:03:55.471Z,49.41
2023-12-24T09:06:22.770Z,49.57
2023-12-24T09:08:50.038Z,49.52
2023-12-24T09:11:17.244Z,49.42
2023-12-24T09:13:54.159Z,49.58
2023-12-24T09:16:21.323Z,49.63
2023-12-24T09:18:48.502Z,51.57
2023-12-24T09:21:15.690Z,50.35
2023-12-24T09:23:42.883Z,50.46
2023-12-24T09:26:10.077Z,50.64
2023-12-24T09:28:37.260Z,50.31
2023-12-24T09:31:06.012Z,51.06
2023-12-24T09:33:33.210Z,50.59
2023-12-24T09:36:00.516Z,50.37
2023-12-24T09:38:27.718Z,50.10
2023-12-24T09:40:54.873Z,50.11
2023-12-24T09:43:22.582Z,50.42
2023-12-24T09:45:49.745Z,50.78
2023-12-24T09:48:18.329Z,50.39
2023-12-24T09:50:46.987Z,50.13
2023-12-24T09:53:15.374Z,50.34
2023-12-24T09:55:42.635Z,50.52
2023-12-24T09:58:09.768Z,50.77
2023-12-24T10:00:37.169Z,50.61
2023-12-24T10:03:04.938Z,50.76
2023-12-24T10:05:33.688Z,51.90
2023-12-24T10:08:00.998Z,56.86
2023-12-24T10:10:31.731Z,55.16
2023-12-24T10:13:05.572Z,54.38
2023-12-24T10:15:32.774Z,53.47
2023-12-24T10:18:15.970Z,52.95
2023-12-24T10:20:44.755Z,52.57
2023-12-24T10:23:11.973Z,52.25
2023-12-24T10:25:39.173Z,52.24
2023-12-24T10:28:06.960Z,51.89
2023-12-24T10:30:34.451Z,51.77
2023-12-24T10:33:08.990Z,51.75
2023-12-24T10:35:36.394Z,51.59
2023-12-24T10:38:13.365Z,51.39
2023-12-24T10:40:40.675Z,51.19
2023-12-24T10:43:07.853Z,51.09
2023-12-24T10:45:35.031Z,51.30
2023-12-24T10:48:02.383Z,51.44
2023-12-24T10:50:29.659Z,51.32
2023-12-24T10:52:57.179Z,51.56
2023-12-24T10:55:27.305Z,51.14
2023-12-24T10:58:02.999Z,50.91
2023-12-24T11:00:30.160Z,51.18
2023-12-24T11:02:57.675Z,51.57
2023-12-24T11:05:50.479Z,51.32
2023-12-24T11:08:31.834Z,51.01
2023-12-24T11:11:01.421Z,51.11
2023-12-24T11:13:44.878Z,50.89
2023-12-24T11:16:12.364Z,50.68
2023-12-24T11:18:44.410Z,50.51
2023-12-24T11:21:11.954Z,50.51
2023-12-24T11:23:39.566Z,50.34
2023-12-24T11:26:32.660Z,50.32
2023-12-24T11:29:00.721Z,54.13
2023-12-24T11:31:28.278Z,51.72
2023-12-24T11:33:56.444Z,51.07
2023-12-24T11:36:25.154Z,50.56
2023-12-24T11:38:57.600Z,50.04
2023-12-24T11:41:26.239Z,50.13
2023-12-24T11:43:59.150Z,50.01
2023-12-24T11:46:28.038Z,49.94
2023-12-24T11:48:56.367Z,50.05
2023-12-24T11:51:24.637Z,50.37
2023-12-24T11:53:59.704Z,49.90
2023-12-24T11:56:29.201Z,50.79
2023-12-24T11:59:01.784Z,50.66
2023-12-24T12:01:30.820Z,50.72
2023-12-24T12:03:59.142Z,50.44
2023-12-24T12:06:27.002Z,50.00
2023-12-24T12:08:54.835Z,50.49
2023-12-24T12:11:21.970Z,50.33
2023-12-24T12:13:49.179Z,50.29
2023-12-24T12:16:17.713Z,50.63
2023-12-24T12:18:44.854Z,50.66
2023-12-24T12:21:11.963Z,50.70
2023-12-24T12:23:39.317Z,50.87
2023-12-24T12:26:06.922Z,51.39
2023-12-24T12:28:35.790Z,51.36
2023-12-24T12:31:03.301Z,51.95
2023-12-24T12:33:31.892Z,51.40
2023-12-24T12:35:59.139Z,51.61
2023-12-24T12:38:26.344Z,51.38
2023-12-24T12:40:53.544Z,50.97
2023-12-24T12:43:20.705Z,50.92
2023-12-24T12:45:49.963Z,50.91
2023-12-24T12:48:18.350Z,51.13
2023-12-24T12:50:47.174Z,51.15
2023-12-24T12:53:23.292Z,51.02
2023-12-24T12:55:50.552Z,51.04
2023-12-24T12:58:17.762Z,50.61
2023-12-24T13:00:45.137Z,50.73
2023-12-24T13:03:12.390Z,50.41
2023-12-24T13:05:39.791Z,50.18
2023-12-24T13:08:15.997Z,50.24
2023-12-24T13:10:43.860Z,50.35
2023-12-24T13:13:13.902Z,50.64
2023-12-24T13:15:42.303Z,50.48
2023-12-24T13:18:17.359Z,50.86
2023-12-24T13:20:45.943Z,51.32
2023-12-24T13:23:14.691Z,52.59
2023-12-24T13:25:42.777Z,52.79
2023-12-24T13:28:10.845Z,52.23
2023-12-24T13:30:38.547Z,52.02
2023-12-24T13:33:06.237Z,51.55
2023-12-24T13:35:36.143Z,51.52
2023-12-24T13:38:04.854Z,51.42
2023-12-24T13:40:33.374Z,51.40
2023-12-24T13:43:00.564Z,51.21
2023-12-24T13:45:27.688Z,51.10
2023-12-24T13:47:54.926Z,51.11
2023-12-24T13:50:22.426Z,51.05
2023-12-24T13:52:51.681Z,51.18
2023-12-24T13:55:20.220Z,50.92
2023-12-24T13:57:48.706Z,51.10
2023-12-24T14:00:17.410Z,50.81
2023-12-24T14:02:44.576Z,51.01
2023-12-24T14:05:12.617Z,50.87
2023-12-24T14:07:41.659Z,50.82
2023-12-24T14:10:08.981Z,51.05
2023-12-24T14:12:36.150Z,50.64
2023-12-24T14:15:05.820Z,50.71
2023-12-24T14:17:33.160Z,50.61
2023-12-24T14:20:00.642Z,50.72
2023-12-24T14:22:27.825Z,50.95
2023-12-24T14:24:55.048Z,50.89
2023-12-24T14:27:22.211Z,50.54
2023-12-24T14:29:49.363Z,50.83
2023-12-24T14:32:17.867Z,50.36
2023-12-24T14:34:45.035Z,50.40
2023-12-24T14:37:12.154Z,50.53
2023-12-24T14:39:39.280Z,50.42
2023-12-24T14:42:06.505Z,50.31
2023-12-24T14:44:33.699Z,50.44
2023-12-24T14:47:00.905Z,50.39
2023-12-24T14:49:29.819Z,50.43
2023-12-24T14:51:57.006Z,50.46
2023-12-24T14:54:24.136Z,50.44
2023-12-24T14:56:51.478Z,50.38
2023-12-24T14:59:18.652Z,50.46
2023-12-24T15:01:45.982Z,50.26
2023-12-24T15:04:13.382Z,50.51
2023-12-24T15:06:42.189Z,50.55
2023-12-24T15:09:09.402Z,50.26
2023-12-24T15:11:38.170Z,50.42
2023-12-24T15:14:05.351Z,50.41
2023-12-24T15:16:32.592Z,50.22
2023-12-24T15:18:59.777Z,50.27
2023-12-24T15:21:26.987Z,50.40
2023-12-24T15:23:55.506Z,50.28
2023-12-24T15:26:23.159Z,50.08
2023-12-24T15:28:50.780Z,50.13
2023-12-24T15:31:18.368Z,50.08
2023-12-24T15:33:45.672Z,50.13
2023-12-24T15:36:12.859Z,49.79
2023-12-24T15:38:40.618Z,49.90
2023-12-24T15:41:09.211Z,49.87
2023-12-24T15:43:36.536Z,49.91
2023-12-24T15:46:04.023Z,50.03
2023-12-24T15:48:31.309Z,49.99
2023-12-24T15:50:59.197Z,49.76
2023-12-24T15:53:26.357Z,49.77
2023-12-24T15:55:53.621Z,50.13
2023-12-24T15:58:22.490Z,49.72
2023-12-24T16:00:49.699Z,50.03
2023-12-24T16:03:17.001Z,49.96
2023-12-24T16:05:44.557Z,49.99
2023-12-24T16:08:11.825Z,50.11
2023-12-24T16:10:38.998Z,49.99
2023-12-24T16:13:06.132Z,49.90
2023-12-24T16:15:37.337Z,49.96
2023-12-24T16:18:05.712Z,49.92
2023-12-24T16:20:32.944Z,49.77
2023-12-24T16:23:00.074Z,49.70
2023-12-24T16:25:27.296Z,49.72
2023-12-24T16:27:54.446Z,49.70
2023-12-24T16:30:21.653Z,49.68
2023-12-24T16:32:50.378Z,49.78
2023-12-24T16:35:17.663Z,49.43
2023-12-24T16:37:44.810Z,49.69
2023-12-24T16:40:12.493Z,49.48
2023-12-24T16:42:39.817Z,49.42
2023-12-24T16:45:07.907Z,49.52
2023-12-24T16:47:35.220Z,49.73
2023-12-24T16:50:04.299Z,49.59
2023-12-24T16:52:31.730Z,49.62
2023-12-24T16:54:58.885Z,49.48
2023-12-24T16:57:26.238Z,49.63
2023-12-24T16:59:53.446Z,49.80
2023-12-24T17:02:20.678Z,49.75
2023-12-24T17:04:47.819Z,49.78
2023-12-24T17:07:16.390Z,49.46
2023-12-24T17:09:43.648Z,49.60
2023-12-24T17:12:10.775Z,49.90
2023-12-24T17:14:40.158Z,49.60
2023-12-24T17:17:07.598Z,49.88
2023-12-24T17:19:34.769Z,49.48
2023-12-24T17:22:01.917Z,49.52
2023-12-24T17:24:30.545Z,49.49
2023-12-24T17:26:57.712Z,49.44
2023-12-24T17:29:24.876Z,49.66
2023-12-24T17:31:52.076Z,49.39
2023-12-24T17:34:19.357Z,49.54
2023-12-24T17:36:46.531Z,49.60
2023-12-24T17:39:13.681Z,49.47
2023-12-24T17:41:42.249Z,49.58
2023-12-24T17:44:09.503Z,49.65
2023-12-24T17:46:36.862Z,49.41
2023-12-24T17:49:04.143Z,49.50
2023-12-24T17:51:31.446Z,49.34
2023-12-24T17:53:58.642Z,49.63
2023-12-24T17:56:25.859Z,49.68
2023-12-24T17:58:54.362Z,49.72
2023-12-24T18:01:21.519Z,49.71
2023-12-24T18:03:48.727Z,49.75
2023-12-24T18:06:16.027Z,49.59
2023-12-24T18:08:43.298Z,49.76
2023-12-24T18:11:15.426Z,49.40
2023-12-24T18:13:42.587Z,49.49
2023-12-24T18:16:11.304Z,49.40
2023-12-24T18:18:38.568Z,49.44
2023-12-24T18:21:05.755Z,49.50
2023-12-24T18:23:32.925Z,49.18
2023-12-24T18:26:00.053Z,49.39
2023-12-24T18:28:27.201Z,49.50
2023-12-24T18:30:54.447Z,49.37
2023-12-24T18:33:23.106Z,49.46
2023-12-24T18:35:50.330Z,49.33
2023-12-24T18:38:17.577Z,49.47
2023-12-24T18:40:44.726Z,49.30
2023-12-24T18:43:11.915Z,49.42
2023-12-24T18:45:39.095Z,49.53
2023-12-24T18:48:06.830Z,49.52
2023-12-24T18:50:35.764Z,49.36
2023-12-24T18:53:03.219Z,49.46
2023-12-24T18:55:30.376Z,49.47
2023-12-24T18:57:57.653Z,49.47
2023-12-24T19:00:25.685Z,49.40
2023-12-24T19:02:53.012Z,49.42
2023-12-24T19:05:20.350Z,49.41
2023-12-24T19:07:48.889Z,49.44
2023-12-24T19:10:16.409Z,49.45
2023-12-24T19:12:43.550Z,49.47
2023-12-24T19:15:10.846Z,49.23
2023-12-24T19:17:38.179Z,49.38
2023-12-24T19:20:06.778Z,49.16
2023-12-24T19:22:34.078Z,49.30
2023-12-24T19:25:02.676Z,49.26
2023-12-24T19:27:29.950Z,49.25
2023-12-24T19:29:57.169Z,49.25
2023-12-24T19:32:24.445Z,49.19
2023-12-24T19:34:51.784Z,49.20
2023-12-24T19:37:18.924Z,49.21
2023-12-24T19:39:46.039Z,49.35
2023-12-24T19:42:14.588Z,49.05
2023-12-24T19:44:41.842Z,49.14
2023-12-24T19:47:09.064Z,49.31
2023-12-24T19:49:36.241Z,49.37
2023-12-24T19:52:03.626Z,49.24
2023-12-24T19:54:32.510Z,49.43
2023-12-24T19:56:59.709Z,49.32
2023-12-24T19:59:28.328Z,49.16
2023-12-24T20:01:55.496Z,49.15
2023-12-24T20:04:22.692Z,49.47
2023-12-24T20:06:49.955Z,49.43
2023-12-24T20:09:17.113Z,49.21
2023-12-24T20:11:44.333Z,49.17
2023-12-24T20:14:11.522Z,49.05
2023-12-24T20:16:40.019Z,48.99
2023-12-24T20:19:07.233Z,49.07
2023-12-24T20:21:34.456Z,49.01
2023-12-24T20:24:01.678Z,49.13
2023-12-24T20:26:28.897Z,49.01
2023-12-24T20:28:56.160Z,49.23
2023-12-24T20:31:23.308Z,48.96
2023-12-24T20:33:51.935Z,49.07
2023-12-24T20:36:19.168Z,49.20
2023-12-24T20:38:46.409Z,49.04
2023-12-24T20:41:13.643Z,49.00
2023-12-24T20:43:40.928Z,49.12
2023-12-24T20:46:08.085Z,49.07
2023-12-24T20:48:35.419Z,49.35
2023-12-24T20:51:04.612Z,49.50
2023-12-24T20:53:31.974Z,49.43
2023-12-24T20:55:59.155Z,49.52
2023-12-24T20:58:26.324Z,49.23
2023-12-24T21:00:53.499Z,49.30
2023-12-24T21:03:20.799Z,49.28
2023-12-24T21:05:48.127Z,49.33
2023-12-24T21:08:16.666Z,49.33
2023-12-24T21:10:43.836Z,49.26
2023-12-24T21:13:10.993Z,49.20
2023-12-24T21:15:38.113Z,49.11
2023-12-24T21:18:05.764Z,49.06
2023-12-24T21:20:33.226Z,49.13
2023-12-24T21:23:00.535Z,49.19
2023-12-24T21:25:29.063Z,49.35
2023-12-24T21:27:56.388Z,49.13
2023-12-24T21:30:23.600Z,49.16
2023-12-24T21:32:50.966Z,49.30
2023-12-24T21:35:18.546Z,49.20
2023-12-24T21:37:45.902Z,49.23
2023-12-24T21:40:13.490Z,49.14
2023-12-24T21:42:42.299Z,49.18
2023-12-24T21:45:10.369Z,49.25
2023-12-24T21:47:37.706Z,49.53
2023-12-24T21:50:06.926Z,49.72
2023-12-24T21:52:34.480Z,49.61
2023-12-24T21:55:01.859Z,49.55
2023-12-24T21:57:29.059Z,49.34
2023-12-24T21:59:57.710Z,49.51
2023-12-24T22:02:24.972Z,49.50
2023-12-24T22:04:52.449Z,49.46
2023-12-24T22:07:19.640Z,49.22
2023-12-24T22:09:46.768Z,49.20
2023-12-24T22:12:13.955Z,49.28
2023-12-24T22:14:41.426Z,49.16
2023-12-24T22:17:10.079Z,49.36
2023-12-24T22:19:37.353Z,49.31
2023-12-24T22:22:04.829Z,49.33
2023-12-24T22:24:32.229Z,49.22
2023-12-24T22:26:59.520Z,49.19
2023-12-24T22:29:26.859Z,49.27
2023-12-24T22:31:54.236Z,49.18
2023-12-24T22:34:22.867Z,49.36
2023-12-24T22:36:50.120Z,49.32
2023-12-24T22:39:17.252Z,49.31
2023-12-24T22:41:44.512Z,49.43
2023-12-24T22:44:11.660Z,49.47
2023-12-24T22:46:38.791Z,49.49
2023-12-24T22:49:07.026Z,49.35
2023-12-24T22:51:35.616Z,49.46
2023-12-24T22:54:02.770Z,49.60
2023-12-24T22:56:30.021Z,49.42
2023-12-24T22:58:57.189Z,49.47
2023-12-24T23:01:24.517Z,49.37
2023-12-24T23:03:51.826Z,49.35
2023-12-24T23:06:20.604Z,49.40
2023-12-24T23:08:49.344Z,49.25
2023-12-24T23:11:17.001Z,49.33
2023-12-24T23:13:44.168Z,49.27
2023-12-24T23:16:11.373Z,49.33
2023-12-24T23:18:38.766Z,49.30
2023-12-24T23:21:06.068Z,49.31
2023-12-24T23:23:33.282Z,49.35
2023-12-24T23:26:01.935Z,49.36
2023-12-24T23:28:29.160Z,49.40
2023-12-24T23:30:56.340Z,49.15
2023-12-24T23:33:23.765Z,49.42
2023-12-24T23:36:01.563Z,49.55
2023-12-24T23:38:33.260Z,49.35
2023-12-24T23:41:01.793Z,49.60
2023-12-24T23:43:28.917Z,49.53
2023-12-24T23:45:56.164Z,49.51
2023-12-24T23:48:23.472Z,49.60
2023-12-24T23:50:50.749Z,49.75
2023-12-24T23:53:17.957Z,49.63
2023-12-24T23:55:45.110Z,49.26
2023-12-24T23:58:13.640Z,49.49
