createdAt,value
2022-11-19T00:00:28.872Z,20.69
2022-11-19T00:05:30.260Z,20.71
2022-11-19T00:10:34.197Z,20.63
2022-11-19T00:15:35.979Z,20.69
2022-11-19T00:20:37.413Z,20.70
2022-11-19T00:25:38.776Z,20.70
2022-11-19T00:30:48.180Z,20.71
2022-11-19T00:35:50.117Z,20.71
2022-11-19T00:40:51.505Z,20.70
2022-11-19T00:45:52.876Z,20.67
2022-11-19T00:50:54.265Z,20.69
2022-11-19T00:55:55.665Z,20.70
2022-11-19T01:00:57.083Z,20.71
2022-11-19T01:05:58.538Z,20.70
2022-11-19T01:11:07.376Z,20.69
2022-11-19T01:16:13.045Z,20.66
2022-11-19T01:21:14.445Z,20.69
2022-11-19T01:26:15.857Z,20.66
2022-11-19T01:31:18.957Z,20.74
2022-11-19T01:36:25.113Z,20.80
2022-11-19T01:41:30.799Z,20.75
2022-11-19T01:46:33.997Z,20.72
2022-11-19T01:51:49.071Z,20.73
2022-11-19T01:56:50.443Z,20.67
2022-11-19T02:01:51.804Z,20.72
2022-11-19T02:06:53.647Z,20.70
2022-11-19T02:12:17.381Z,20.69
2022-11-19T02:17:33.755Z,20.73
2022-11-19T02:22:50.119Z,20.65
2022-11-19T02:28:01.216Z,20.70
2022-11-19T02:33:26.623Z,20.69
2022-11-19T02:38:47.771Z,20.69
2022-11-19T02:43:49.132Z,20.68
2022-11-19T02:48:50.512Z,20.67
2022-11-19T02:53:54.130Z,20.70
2022-11-19T02:59:13.642Z,20.73
2022-11-19T03:04:29.845Z,20.70
2022-11-19T03:09:31.872Z,20.64
2022-11-19T03:14:59.967Z,20.67
2022-11-19T03:20:24.575Z,20.69
2022-11-19T03:25:35.239Z,20.67
2022-11-19T03:30:36.904Z,20.65
2022-11-19T03:35:53.381Z,20.64
2022-11-19T03:40:54.803Z,20.62
2022-11-19T03:45:56.903Z,20.64
2022-11-19T03:51:00.860Z,20.64
2022-11-19T03:56:03.874Z,20.63
2022-11-19T04:01:05.276Z,20.63
2022-11-19T04:06:06.713Z,20.64
2022-11-19T04:16:08.575Z,20.65
2022-11-19T04:21:09.992Z,20.66
2022-11-19T04:26:11.352Z,20.68
2022-11-19T04:31:17.720Z,20.65
2022-11-19T04:36:19.487Z,20.67
2022-11-19T04:41:20.868Z,20.64
2022-11-19T04:46:22.231Z,20.71
2022-11-19T04:51:23.747Z,20.66
2022-11-19T04:56:25.137Z,20.66
2022-11-19T05:01:26.859Z,20.66
2022-11-19T05:06:28.620Z,20.66
2022-11-19T05:11:29.984Z,20.64
2022-11-19T05:16:31.363Z,20.64
2022-11-19T05:21:32.782Z,20.66
2022-11-19T05:26:34.164Z,20.59
2022-11-19T05:31:35.532Z,20.60
2022-11-19T05:36:36.908Z,20.62
2022-11-19T05:41:38.280Z,20.68
2022-11-19T05:46:39.652Z,20.64
2022-11-19T05:51:41.031Z,20.68
2022-11-19T05:56:43.628Z,20.67
2022-11-19T06:01:44.988Z,20.68
2022-11-19T06:06:46.385Z,20.67
2022-11-19T06:11:47.771Z,20.70
2022-11-19T06:16:50.007Z,20.71
2022-11-19T06:21:51.500Z,20.62
2022-11-19T06:26:52.939Z,20.67
2022-11-19T06:31:54.335Z,20.64
2022-11-19T06:36:55.717Z,20.64
2022-11-19T06:42:17.040Z,20.65
2022-11-19T06:47:18.404Z,20.64
2022-11-19T06:52:19.772Z,20.64
2022-11-19T06:57:21.163Z,20.65
2022-11-19T07:02:22.559Z,20.58
2022-11-19T07:07:24.037Z,20.64
2022-11-19T07:12:25.439Z,20.62
2022-11-19T07:17:26.848Z,20.68
2022-11-19T07:22:28.247Z,20.69
2022-11-19T07:27:29.637Z,20.68
2022-11-19T07:32:31.000Z,20.68
2022-11-19T07:37:32.371Z,20.67
2022-11-19T07:42:52.815Z,20.60
2022-11-19T07:47:54.196Z,20.64
2022-11-19T07:52:58.656Z,20.62
2022-11-19T07:58:00.256Z,20.67
2022-11-19T08:03:02.253Z,20.64
2022-11-19T08:08:03.647Z,20.64
2022-11-19T08:13:05.011Z,20.61
2022-11-19T08:18:12.332Z,20.61
2022-11-19T08:23:13.907Z,20.61
2022-11-19T08:28:15.580Z,20.63
2022-11-19T08:33:16.957Z,20.61
2022-11-19T08:38:18.359Z,20.61
2022-11-19T08:43:19.735Z,20.63
2022-11-19T08:48:21.106Z,20.68
2022-11-19T08:53:22.537Z,20.66
2022-11-19T08:58:23.931Z,20.61
2022-11-19T09:03:25.577Z,20.60
2022-11-19T09:08:26.952Z,20.66
2022-11-19T09:13:28.396Z,20.65
2022-11-19T09:18:29.780Z,20.64
2022-11-19T09:23:31.179Z,20.62
2022-11-19T09:28:32.621Z,20.60
2022-11-19T09:33:35.447Z,20.62
2022-11-19T09:38:36.919Z,20.61
2022-11-19T09:43:56.248Z,20.66
2022-11-19T09:49:00.155Z,20.66
2022-11-19T09:54:04.773Z,20.62
2022-11-19T09:59:33.260Z,20.62
2022-11-19T10:04:34.650Z,20.63
2022-11-19T10:09:44.732Z,20.66
2022-11-19T10:15:09.145Z,20.61
2022-11-19T10:20:33.761Z,20.66
2022-11-19T10:25:39.347Z,20.58
2022-11-19T10:30:42.867Z,20.61
2022-11-19T10:35:49.760Z,20.70
2022-11-19T10:40:59.472Z,20.66
2022-11-19T10:46:01.076Z,20.63
2022-11-19T10:51:02.448Z,20.62
2022-11-19T10:56:05.480Z,20.67
2022-11-19T11:01:17.071Z,20.66
2022-11-19T11:06:18.494Z,20.61
2022-11-19T11:11:47.228Z,20.62
2022-11-19T11:16:48.599Z,20.64
2022-11-19T11:21:53.322Z,20.61
2022-11-19T11:27:22.151Z,20.64
2022-11-19T11:32:30.662Z,20.64
2022-11-19T11:37:32.215Z,20.65
2022-11-19T11:42:33.594Z,20.65
2022-11-19T11:47:36.496Z,20.68
2022-11-19T11:52:44.153Z,20.68
2022-11-19T11:57:58.942Z,20.65
2022-11-19T12:03:01.123Z,20.65
2022-11-19T12:08:07.339Z,20.64
2022-11-19T12:13:20.860Z,20.65
2022-11-19T12:18:46.180Z,20.60
2022-11-19T12:24:06.247Z,20.64
2022-11-19T12:29:19.714Z,20.68
2022-11-19T12:34:26.923Z,20.61
2022-11-19T12:39:45.519Z,20.62
2022-11-19T12:45:03.423Z,20.61
2022-11-19T12:50:29.217Z,20.62
2022-11-19T12:55:36.392Z,20.62
2022-11-19T13:00:41.118Z,20.62
2022-11-19T13:05:47.708Z,20.62
2022-11-19T13:10:50.910Z,20.65
2022-11-19T13:16:12.674Z,20.66
2022-11-19T13:21:14.094Z,20.61
2022-11-19T13:26:20.899Z,20.66
2022-11-19T13:31:37.399Z,20.65
2022-11-19T13:36:42.208Z,20.57
2022-11-19T13:42:04.668Z,20.62
2022-11-19T13:47:25.155Z,20.56
2022-11-19T13:52:35.647Z,20.57
2022-11-19T13:57:39.129Z,20.59
2022-11-19T14:03:03.637Z,20.57
2022-11-19T14:08:15.026Z,20.65
2022-11-19T14:13:25.437Z,20.57
2022-11-19T14:18:51.530Z,20.63
2022-11-19T14:24:14.179Z,20.67
2022-11-19T14:29:18.662Z,20.68
2022-11-19T14:34:28.167Z,20.62
2022-11-19T14:39:33.410Z,20.72
2022-11-19T14:44:35.723Z,20.66
2022-11-19T14:49:38.765Z,20.69
2022-11-19T14:54:43.198Z,20.69
2022-11-19T14:59:46.527Z,20.64
2022-11-19T15:04:58.168Z,20.66
2022-11-19T15:10:10.348Z,20.63
2022-11-19T15:15:20.875Z,20.69
2022-11-19T15:20:44.552Z,20.70
2022-11-19T15:26:28.221Z,20.64
2022-11-19T15:31:54.282Z,20.63
2022-11-19T15:37:03.477Z,20.67
2022-11-19T15:42:07.703Z,20.65
2022-11-19T15:47:42.318Z,20.67
2022-11-19T15:52:57.314Z,20.70
2022-11-19T15:58:12.799Z,20.55
2022-11-19T16:03:14.604Z,20.69
2022-11-19T16:08:17.012Z,20.65
2022-11-19T16:13:44.716Z,20.62
2022-11-19T16:18:47.215Z,20.69
2022-11-19T16:24:07.035Z,20.69
2022-11-19T16:29:20.149Z,20.67
2022-11-19T16:34:31.981Z,20.64
2022-11-19T16:39:33.663Z,20.62
2022-11-19T16:44:35.080Z,20.65
2022-11-19T16:49:48.231Z,20.65
2022-11-19T16:54:50.065Z,20.57
2022-11-19T16:59:52.936Z,20.66
2022-11-19T17:04:54.324Z,20.66
2022-11-19T17:10:10.644Z,20.61
2022-11-19T17:15:47.796Z,20.64
2022-11-19T17:20:54.415Z,20.59
2022-11-19T17:25:57.934Z,20.62
2022-11-19T17:30:59.293Z,20.61
2022-11-19T17:36:00.741Z,20.69
2022-11-19T17:41:02.789Z,20.64
2022-11-19T17:46:04.193Z,20.68
2022-11-19T17:51:05.599Z,20.66
2022-11-19T17:56:07.355Z,20.62
2022-11-19T18:01:09.596Z,20.59
2022-11-19T18:06:12.179Z,20.61
2022-11-19T18:11:15.763Z,20.63
2022-11-19T18:16:21.391Z,20.59
2022-11-19T18:21:22.957Z,20.58
2022-11-19T18:26:24.342Z,20.59
2022-11-19T18:31:26.926Z,20.59
2022-11-19T18:36:28.563Z,20.68
2022-11-19T18:41:30.138Z,20.61
2022-11-19T18:46:31.552Z,20.62
2022-11-19T18:51:32.971Z,20.60
2022-11-19T18:56:34.340Z,20.65
2022-11-19T19:01:35.832Z,20.65
2022-11-19T19:06:37.416Z,20.69
2022-11-19T19:11:57.341Z,20.66
2022-11-19T19:16:58.860Z,20.65
2022-11-19T19:22:00.369Z,20.58
2022-11-19T19:27:01.827Z,20.61
2022-11-19T19:32:03.552Z,20.63
2022-11-19T19:37:05.260Z,20.54
2022-11-19T19:42:06.780Z,20.57
2022-11-19T19:47:08.147Z,20.54
2022-11-19T19:52:09.922Z,20.61
2022-11-19T19:57:11.405Z,20.59
2022-11-19T20:02:12.849Z,20.57
2022-11-19T20:07:14.287Z,20.56
2022-11-19T20:12:15.708Z,20.65
2022-11-19T20:17:17.151Z,20.58
2022-11-19T20:22:18.531Z,20.59
2022-11-19T20:27:19.910Z,20.64
2022-11-19T20:32:21.301Z,20.60
2022-11-19T20:37:22.707Z,20.56
2022-11-19T20:42:42.618Z,20.57
2022-11-19T20:47:43.999Z,20.59
2022-11-19T20:52:45.416Z,20.59
2022-11-19T20:57:46.805Z,20.59
2022-11-19T21:02:48.165Z,20.55
2022-11-19T21:07:49.764Z,20.61
2022-11-19T21:13:02.869Z,20.54
2022-11-19T21:18:04.363Z,20.53
2022-11-19T21:23:05.743Z,20.60
2022-11-19T21:28:07.137Z,20.55
2022-11-19T21:33:08.517Z,20.56
2022-11-19T21:38:12.311Z,20.57
2022-11-19T21:43:13.948Z,20.52
2022-11-19T21:48:15.812Z,20.56
2022-11-19T21:53:17.499Z,20.56
2022-11-19T21:58:18.903Z,20.59
2022-11-19T22:03:20.263Z,20.55
2022-11-19T22:08:21.630Z,20.54
2022-11-19T22:13:23.107Z,20.60
2022-11-19T22:18:24.566Z,20.59
2022-11-19T22:23:25.968Z,20.61
2022-11-19T22:28:27.346Z,20.61
2022-11-19T22:33:38.731Z,20.57
2022-11-19T22:38:40.673Z,20.55
2022-11-19T22:43:42.080Z,20.57
2022-11-19T22:48:43.586Z,20.58
2022-11-19T22:53:45.063Z,20.50
2022-11-19T22:58:46.781Z,20.53
2022-11-19T23:03:48.171Z,20.51
2022-11-19T23:08:49.630Z,20.59
2022-11-19T23:13:51.015Z,20.54
2022-11-19T23:18:52.544Z,20.51
2022-11-19T23:23:53.996Z,20.57
2022-11-19T23:28:55.527Z,20.57
2022-11-19T23:33:59.208Z,20.58
2022-11-19T23:39:01.332Z,20.58
2022-11-19T23:44:02.903Z,20.59
2022-11-19T23:49:05.212Z,20.64
2022-11-19T23:54:06.883Z,20.55
2022-11-19T23:59:08.256Z,20.49
