createdAt,value
2018-05-10T00:00:26.391Z,55.70
2018-05-10T00:02:55.710Z,55.70
2018-05-10T00:05:24.835Z,56.50
2018-05-10T00:07:53.210Z,55.80
2018-05-10T00:10:21.415Z,55.80
2018-05-10T00:12:49.682Z,56.00
2018-05-10T00:15:17.962Z,56.10
2018-05-10T00:17:46.451Z,56.20
2018-05-10T00:20:14.727Z,56.30
2018-05-10T00:22:42.986Z,56.50
2018-05-10T00:25:11.290Z,56.50
2018-05-10T00:27:39.550Z,56.60
2018-05-10T00:30:08.806Z,57.00
2018-05-10T00:32:37.296Z,56.90
2018-05-10T00:35:05.568Z,56.60
2018-05-10T00:37:35.509Z,56.80
2018-05-10T00:40:04.693Z,56.60
2018-05-10T00:42:32.969Z,56.50
2018-05-10T00:45:01.540Z,56.20
2018-05-10T00:47:29.813Z,56.20
2018-05-10T00:49:58.267Z,56.30
2018-05-10T00:52:26.531Z,56.40
2018-05-10T00:54:57.500Z,56.20
2018-05-10T00:57:26.528Z,56.40
2018-05-10T00:59:54.771Z,56.40
2018-05-10T01:02:23.041Z,56.50
2018-05-10T01:04:52.109Z,57.10
2018-05-10T01:07:20.705Z,57.00
2018-05-10T01:09:49.039Z,57.00
2018-05-10T01:12:17.586Z,56.90
2018-05-10T01:14:46.802Z,57.30
2018-05-10T01:17:15.132Z,57.20
2018-05-10T01:19:43.398Z,57.50
2018-05-10T01:22:11.657Z,57.50
2018-05-10T01:24:40.096Z,57.10
2018-05-10T01:27:08.415Z,57.40
2018-05-10T01:29:36.818Z,57.80
2018-05-10T01:32:05.838Z,57.70
2018-05-10T01:34:34.115Z,57.70
2018-05-10T01:37:03.168Z,58.00
2018-05-10T01:39:31.396Z,58.00
2018-05-10T01:41:59.664Z,57.80
2018-05-10T01:44:28.678Z,58.10
2018-05-10T01:46:56.939Z,58.10
2018-05-10T01:49:25.939Z,59.20
2018-05-10T01:51:54.201Z,59.20
2018-05-10T01:54:23.214Z,59.80
2018-05-10T01:56:51.615Z,59.80
2018-05-10T01:59:19.857Z,60.20
2018-05-10T02:01:48.133Z,60.40
2018-05-10T02:04:17.141Z,60.40
2018-05-10T02:06:45.392Z,60.40
2018-05-10T02:09:13.690Z,60.60
2018-05-10T02:11:41.945Z,60.60
2018-05-10T02:14:10.988Z,60.90
2018-05-10T02:16:39.241Z,60.90
2018-05-10T02:19:07.492Z,61.30
2018-05-10T02:21:36.502Z,61.40
2018-05-10T02:24:04.774Z,61.30
2018-05-10T02:26:33.043Z,61.00
2018-05-10T02:29:02.059Z,62.10
2018-05-10T02:31:30.322Z,62.20
2018-05-10T02:33:58.589Z,62.90
2018-05-10T02:36:27.699Z,63.60
2018-05-10T02:38:55.880Z,63.50
2018-05-10T02:41:24.135Z,63.20
2018-05-10T02:43:52.391Z,62.70
2018-05-10T02:46:21.438Z,62.60
2018-05-10T02:48:49.683Z,62.50
2018-05-10T02:51:17.939Z,62.20
2018-05-10T02:53:46.984Z,61.60
2018-05-10T02:56:16.007Z,61.20
2018-05-10T02:58:44.271Z,61.20
2018-05-10T03:01:12.535Z,60.60
2018-05-10T03:03:40.778Z,61.00
2018-05-10T03:06:09.035Z,61.10
2018-05-10T03:08:38.090Z,61.70
2018-05-10T03:11:06.352Z,61.00
2018-05-10T03:13:34.604Z,60.90
2018-05-10T03:16:02.858Z,61.00
2018-05-10T03:18:31.864Z,60.90
2018-05-10T03:21:00.142Z,60.90
2018-05-10T03:23:28.399Z,61.00
2018-05-10T03:25:57.454Z,61.00
2018-05-10T03:28:25.743Z,60.90
2018-05-10T03:30:54.006Z,60.70
2018-05-10T03:33:22.371Z,60.50
2018-05-10T03:35:50.563Z,60.80
2018-05-10T03:38:18.842Z,60.80
2018-05-10T03:40:47.082Z,61.10
2018-05-10T03:43:15.355Z,61.00
2018-05-10T03:45:43.595Z,61.00
2018-05-10T03:48:11.854Z,61.70
2018-05-10T03:50:40.120Z,62.00
2018-05-10T03:53:08.396Z,62.30
2018-05-10T03:55:36.910Z,62.30
2018-05-10T03:58:05.163Z,62.50
2018-05-10T04:00:33.539Z,62.50
2018-05-10T04:06:07.098Z,62.90
2018-05-10T04:08:47.918Z,62.10
2018-05-10T04:11:22.050Z,62.00
2018-05-10T04:13:50.299Z,61.90
2018-05-10T04:16:18.586Z,61.90
2018-05-10T04:18:46.820Z,61.80
2018-05-10T04:21:15.075Z,61.80
2018-05-10T04:23:44.093Z,62.30
2018-05-10T04:26:12.359Z,62.30
2018-05-10T04:28:41.386Z,62.60
2018-05-10T04:31:09.653Z,62.60
2018-05-10T04:33:37.918Z,63.20
2018-05-10T04:36:06.182Z,62.90
2018-05-10T04:38:35.206Z,62.80
2018-05-10T04:41:03.463Z,62.70
2018-05-10T04:43:31.733Z,62.70
2018-05-10T04:46:00.762Z,61.50
2018-05-10T04:48:29.032Z,61.50
2018-05-10T04:50:57.322Z,61.10
2018-05-10T04:53:25.594Z,60.70
2018-05-10T04:55:53.867Z,60.40
2018-05-10T04:58:22.142Z,59.80
2018-05-10T05:00:50.442Z,59.30
2018-05-10T05:03:18.758Z,59.00
2018-05-10T05:05:46.961Z,58.90
2018-05-10T05:08:15.234Z,58.80
2018-05-10T05:10:43.522Z,58.70
2018-05-10T05:13:11.797Z,58.60
2018-05-10T05:15:40.050Z,58.60
2018-05-10T05:18:08.302Z,58.70
2018-05-10T05:20:37.328Z,58.90
2018-05-10T05:23:05.574Z,58.80
2018-05-10T05:25:34.640Z,58.50
2018-05-10T05:28:02.895Z,58.40
2018-05-10T05:30:31.174Z,58.00
2018-05-10T05:32:59.435Z,57.50
2018-05-10T05:35:27.760Z,57.30
2018-05-10T05:37:55.963Z,57.20
2018-05-10T05:40:24.252Z,57.20
2018-05-10T05:42:52.511Z,57.00
2018-05-10T05:45:20.780Z,56.90
2018-05-10T05:47:49.827Z,56.90
2018-05-10T05:50:18.118Z,56.90
2018-05-10T05:52:46.371Z,57.40
2018-05-10T05:55:14.637Z,57.60
2018-05-10T05:57:43.131Z,57.80
2018-05-10T06:00:11.385Z,57.70
2018-05-10T06:02:39.635Z,57.90
2018-05-10T06:05:08.682Z,58.50
2018-05-10T06:07:37.681Z,58.40
2018-05-10T06:10:05.930Z,58.60
2018-05-10T06:12:34.187Z,58.50
2018-05-10T06:15:02.471Z,58.40
2018-05-10T06:17:30.755Z,58.50
2018-05-10T06:19:59.026Z,58.40
2018-05-10T06:22:27.284Z,58.50
2018-05-10T06:24:56.401Z,58.40
2018-05-10T06:27:24.612Z,58.30
2018-05-10T06:29:52.862Z,58.60
2018-05-10T06:32:21.123Z,58.30
2018-05-10T06:34:49.391Z,58.20
2018-05-10T06:37:17.717Z,57.80
2018-05-10T06:39:45.969Z,57.80
2018-05-10T06:42:14.230Z,57.20
2018-05-10T06:44:42.493Z,57.00
2018-05-10T06:47:11.567Z,56.50
2018-05-10T06:49:39.816Z,56.50
2018-05-10T06:52:08.055Z,56.80
2018-05-10T06:54:36.326Z,56.10
2018-05-10T06:57:04.603Z,56.10
2018-05-10T06:59:32.869Z,56.10
2018-05-10T07:02:01.133Z,55.80
2018-05-10T07:04:29.379Z,55.60
2018-05-10T07:06:57.631Z,54.60
2018-05-10T07:09:26.050Z,55.00
2018-05-10T07:11:54.181Z,54.80
2018-05-10T07:14:22.473Z,55.60
2018-05-10T07:16:50.775Z,55.50
2018-05-10T07:19:19.069Z,55.80
2018-05-10T07:21:47.325Z,55.70
2018-05-10T07:24:15.614Z,56.00
2018-05-10T07:26:44.645Z,51.80
2018-05-10T07:29:12.970Z,51.70
2018-05-10T07:31:41.230Z,49.00
2018-05-10T07:34:09.512Z,44.60
2018-05-10T07:36:37.778Z,39.70
2018-05-10T07:39:06.027Z,35.80
2018-05-10T07:41:34.319Z,33.00
2018-05-10T07:44:02.589Z,33.10
2018-05-10T07:46:30.852Z,36.00
2018-05-10T07:48:59.129Z,40.10
2018-05-10T07:51:27.429Z,42.90
2018-05-10T07:53:55.684Z,45.80
2018-05-10T07:56:23.966Z,46.80
2018-05-10T07:58:52.219Z,47.80
2018-05-10T08:01:20.567Z,48.50
2018-05-10T08:03:48.784Z,49.50
2018-05-10T08:06:17.037Z,51.00
2018-05-10T08:08:46.051Z,52.80
2018-05-10T08:11:14.333Z,52.80
2018-05-10T08:13:42.577Z,53.50
2018-05-10T08:16:10.875Z,54.20
2018-05-10T08:18:39.112Z,54.60
2018-05-10T08:21:07.381Z,54.60
2018-05-10T08:23:48.198Z,55.00
2018-05-10T08:26:16.506Z,55.40
2018-05-10T08:28:45.526Z,55.50
2018-05-10T08:31:13.795Z,55.50
2018-05-10T08:33:42.074Z,55.90
2018-05-10T08:36:10.308Z,57.30
2018-05-10T08:38:38.619Z,56.50
2018-05-10T08:41:06.861Z,55.50
2018-05-10T08:43:35.109Z,55.70
2018-05-10T08:46:03.379Z,55.70
2018-05-10T08:48:32.415Z,56.10
2018-05-10T08:51:00.658Z,56.10
2018-05-10T08:53:29.674Z,57.70
2018-05-10T08:55:57.954Z,57.70
2018-05-10T08:58:26.282Z,57.20
2018-05-10T09:00:54.562Z,56.90
2018-05-10T09:03:23.575Z,57.20
2018-05-10T09:05:52.507Z,57.80
2018-05-10T09:08:23.632Z,59.40
2018-05-10T09:10:52.762Z,59.40
2018-05-10T09:13:21.642Z,58.80
2018-05-10T09:15:50.731Z,60.10
2018-05-10T09:18:19.852Z,59.40
2018-05-10T09:20:48.190Z,60.00
2018-05-10T09:23:17.097Z,60.00
2018-05-10T09:25:45.401Z,61.20
2018-05-10T09:28:13.791Z,61.30
2018-05-10T09:30:42.110Z,62.00
2018-05-10T09:33:11.246Z,62.70
2018-05-10T09:35:39.494Z,63.50
2018-05-10T09:38:07.752Z,64.60
2018-05-10T09:40:36.035Z,65.30
2018-05-10T09:43:04.283Z,64.60
2018-05-10T09:45:33.300Z,65.20
2018-05-10T09:48:01.561Z,65.10
2018-05-10T09:50:29.911Z,65.10
2018-05-10T09:52:58.174Z,64.80
2018-05-10T09:55:26.428Z,65.00
2018-05-10T09:57:54.713Z,65.40
2018-05-10T10:00:28.609Z,65.90
2018-05-10T10:02:56.854Z,65.70
2018-05-10T10:05:25.123Z,66.20
2018-05-10T10:07:54.186Z,65.60
2018-05-10T10:10:22.460Z,65.60
2018-05-10T10:12:50.705Z,65.20
2018-05-10T10:15:18.957Z,65.00
2018-05-10T10:17:47.227Z,64.50
2018-05-10T10:20:15.477Z,64.60
2018-05-10T10:22:43.754Z,64.00
2018-05-10T10:25:12.864Z,58.60
2018-05-10T10:27:41.084Z,58.60
2018-05-10T10:30:09.335Z,58.90
2018-05-10T10:32:37.606Z,58.20
2018-05-10T10:35:05.863Z,58.80
2018-05-10T10:37:34.882Z,59.10
2018-05-10T10:40:03.210Z,59.10
2018-05-10T10:42:32.151Z,59.20
2018-05-10T10:45:01.477Z,59.20
2018-05-10T10:47:30.537Z,58.90
2018-05-10T10:49:58.974Z,58.90
2018-05-10T10:52:27.264Z,58.60
2018-05-10T10:54:55.551Z,59.00
2018-05-10T10:57:23.906Z,58.10
2018-05-10T10:59:52.161Z,57.40
2018-05-10T11:02:21.399Z,56.40
2018-05-10T11:04:50.456Z,55.90
2018-05-10T11:07:18.706Z,55.90
2018-05-10T11:09:47.050Z,55.10
2018-05-10T11:12:15.331Z,55.10
2018-05-10T11:14:44.373Z,54.70
2018-05-10T11:17:12.629Z,54.70
2018-05-10T11:19:40.959Z,54.50
2018-05-10T11:22:09.860Z,54.10
2018-05-10T11:24:38.337Z,54.50
2018-05-10T11:27:06.751Z,54.80
2018-05-10T11:29:35.329Z,55.80
2018-05-10T11:32:03.655Z,55.40
2018-05-10T11:34:33.956Z,56.50
2018-05-10T11:37:02.222Z,56.40
2018-05-10T11:39:30.621Z,56.90
2018-05-10T11:41:58.872Z,57.50
2018-05-10T11:44:27.676Z,57.90
2018-05-10T11:46:55.986Z,58.40
2018-05-10T11:49:24.358Z,58.40
2018-05-10T11:51:52.650Z,58.90
2018-05-10T11:54:21.416Z,58.90
2018-05-10T11:56:49.776Z,58.70
2018-05-10T11:59:18.102Z,58.80
2018-05-10T12:01:46.401Z,58.90
2018-05-10T12:04:14.965Z,59.20
2018-05-10T12:06:43.242Z,59.60
2018-05-10T12:09:11.799Z,60.50
2018-05-10T12:11:40.322Z,61.50
2018-05-10T12:14:09.795Z,61.00
2018-05-10T12:16:38.469Z,61.00
2018-05-10T12:19:06.773Z,60.30
2018-05-10T12:21:34.980Z,60.60
2018-05-10T12:24:03.259Z,60.80
2018-05-10T12:26:31.574Z,60.90
2018-05-10T12:29:00.712Z,60.50
2018-05-10T12:31:29.828Z,59.80
2018-05-10T12:33:58.094Z,59.80
2018-05-10T12:36:26.819Z,59.90
2018-05-10T12:38:55.091Z,59.50
2018-05-10T12:41:23.390Z,59.10
2018-05-10T12:43:51.668Z,59.20
2018-05-10T12:46:19.979Z,59.30
2018-05-10T12:48:49.055Z,60.70
2018-05-10T12:51:17.348Z,60.70
2018-05-10T12:53:45.627Z,61.10
2018-05-10T12:56:14.062Z,60.60
2018-05-10T12:58:42.209Z,60.60
2018-05-10T13:01:11.250Z,61.10
2018-05-10T13:03:39.547Z,61.10
2018-05-10T13:06:08.588Z,62.70
2018-05-10T13:08:36.882Z,62.60
2018-05-10T13:11:05.162Z,63.70
2018-05-10T13:13:33.445Z,64.10
2018-05-10T13:16:01.746Z,64.10
2018-05-10T13:18:30.016Z,64.20
2018-05-10T13:20:58.299Z,64.40
2018-05-10T13:23:27.332Z,65.40
2018-05-10T13:25:56.551Z,66.10
2018-05-10T13:28:24.850Z,65.40
2018-05-10T13:30:53.134Z,65.40
2018-05-10T13:33:21.413Z,65.10
2018-05-10T13:35:49.685Z,65.60
2018-05-10T13:38:17.940Z,66.70
2018-05-10T13:40:46.242Z,68.00
2018-05-10T13:43:14.515Z,68.80
2018-05-10T13:45:42.784Z,69.30
2018-05-10T13:48:11.097Z,70.30
2018-05-10T13:50:40.115Z,69.30
2018-05-10T13:53:08.396Z,69.20
2018-05-10T13:55:37.736Z,66.70
2018-05-10T13:58:05.986Z,66.70
2018-05-10T14:00:34.326Z,65.10
2018-05-10T14:03:02.627Z,64.80
2018-05-10T14:05:30.969Z,64.20
2018-05-10T14:07:59.260Z,65.40
2018-05-10T14:10:27.564Z,66.70
2018-05-10T14:12:56.109Z,66.60
2018-05-10T14:15:24.967Z,66.30
2018-05-10T14:17:53.308Z,66.20
2018-05-10T14:20:21.996Z,66.40
2018-05-10T14:22:50.313Z,66.30
2018-05-10T14:25:18.613Z,66.70
2018-05-10T14:27:46.995Z,67.60
2018-05-10T14:30:16.184Z,67.50
2018-05-10T14:32:44.699Z,67.40
2018-05-10T14:35:13.133Z,66.80
2018-05-10T14:37:41.399Z,66.10
2018-05-10T14:40:10.819Z,65.70
2018-05-10T14:42:39.132Z,65.70
2018-05-10T14:45:07.454Z,66.10
2018-05-10T14:47:35.891Z,66.30
2018-05-10T14:50:04.275Z,66.70
2018-05-10T14:52:32.536Z,66.60
2018-05-10T14:55:01.657Z,65.90
2018-05-10T14:57:29.941Z,65.80
2018-05-10T14:59:58.200Z,66.10
2018-05-10T15:02:26.492Z,66.80
2018-05-10T15:04:54.775Z,68.90
2018-05-10T15:07:23.093Z,70.90
2018-05-10T15:09:51.494Z,73.80
2018-05-10T15:12:19.706Z,75.10
2018-05-10T15:14:47.987Z,78.30
2018-05-10T15:17:16.269Z,80.50
2018-05-10T15:19:44.585Z,81.30
2018-05-10T15:22:12.874Z,82.80
2018-05-10T15:24:41.173Z,83.30
2018-05-10T15:27:09.425Z,84.70
2018-05-10T15:29:37.696Z,85.40
2018-05-10T15:32:06.035Z,85.00
2018-05-10T15:34:34.732Z,85.90
2018-05-10T15:37:03.041Z,85.00
2018-05-10T15:39:31.457Z,84.00
2018-05-10T15:41:59.707Z,85.10
2018-05-10T15:44:28.077Z,83.50
2018-05-10T15:46:56.438Z,85.00
2018-05-10T15:49:24.838Z,84.40
2018-05-10T15:51:53.170Z,86.00
2018-05-10T15:54:21.407Z,83.70
2018-05-10T15:56:49.720Z,83.50
2018-05-10T15:59:18.017Z,83.50
2018-05-10T16:01:47.287Z,83.00
2018-05-10T16:04:15.981Z,82.90
2018-05-10T16:06:45.071Z,81.50
2018-05-10T16:09:13.315Z,81.50
2018-05-10T16:11:41.592Z,80.60
2018-05-10T16:14:09.897Z,80.90
2018-05-10T16:16:38.303Z,79.30
2018-05-10T16:19:07.372Z,78.10
2018-05-10T16:21:35.684Z,78.10
2018-05-10T16:24:04.703Z,78.10
2018-05-10T16:26:33.210Z,78.10
2018-05-10T16:29:01.417Z,78.40
2018-05-10T16:31:29.769Z,78.50
2018-05-10T16:33:58.056Z,77.70
2018-05-10T16:36:26.340Z,77.70
2018-05-10T16:38:54.692Z,77.90
2018-05-10T16:41:22.972Z,76.60
2018-05-10T16:43:51.251Z,76.70
2018-05-10T16:46:19.524Z,77.40
2018-05-10T16:48:48.552Z,76.70
2018-05-10T16:51:17.426Z,76.20
2018-05-10T16:53:46.737Z,77.50
2018-05-10T16:56:15.050Z,75.90
2018-05-10T16:58:43.291Z,76.10
2018-05-10T17:01:11.879Z,78.20
2018-05-10T17:03:40.199Z,79.20
2018-05-10T17:06:08.486Z,78.80
2018-05-10T17:08:36.759Z,78.80
2018-05-10T17:11:05.865Z,80.20
2018-05-10T17:13:34.186Z,80.20
2018-05-10T17:16:03.074Z,79.00
2018-05-10T17:18:31.361Z,77.90
2018-05-10T17:20:59.984Z,77.80
2018-05-10T17:23:28.377Z,79.00
2018-05-10T17:25:56.637Z,78.80
2018-05-10T17:28:24.901Z,78.30
2018-05-10T17:30:53.157Z,77.60
2018-05-10T17:33:21.527Z,78.90
2018-05-10T17:35:50.612Z,78.50
2018-05-10T17:38:19.967Z,78.50
2018-05-10T17:40:48.236Z,78.60
2018-05-10T17:43:17.561Z,77.80
2018-05-10T17:45:46.181Z,77.70
2018-05-10T17:48:15.354Z,77.00
2018-05-10T17:50:43.677Z,77.00
2018-05-10T17:53:11.949Z,77.50
2018-05-10T17:55:40.212Z,77.90
2018-05-10T17:58:09.299Z,77.80
2018-05-10T18:00:38.532Z,77.70
2018-05-10T18:03:06.763Z,77.20
2018-05-10T18:05:35.045Z,77.40
2018-05-10T18:08:03.317Z,77.50
2018-05-10T18:10:31.873Z,78.00
2018-05-10T18:13:00.131Z,78.80
2018-05-10T18:15:28.546Z,79.30
2018-05-10T18:17:56.790Z,80.00
2018-05-10T18:20:25.077Z,80.40
2018-05-10T18:22:53.849Z,80.00
2018-05-10T18:25:22.288Z,81.50
2018-05-10T18:27:50.901Z,81.90
2018-05-10T18:30:19.210Z,81.60
2018-05-10T18:32:47.467Z,81.20
2018-05-10T18:35:15.783Z,81.10
2018-05-10T18:37:44.175Z,80.30
2018-05-10T18:40:12.433Z,81.10
2018-05-10T18:42:40.712Z,80.70
2018-05-10T18:45:09.246Z,79.70
2018-05-10T18:47:37.652Z,79.60
2018-05-10T18:50:06.149Z,79.70
2018-05-10T18:52:34.450Z,79.50
2018-05-10T18:55:03.231Z,78.50
2018-05-10T18:57:31.976Z,79.10
2018-05-10T19:00:01.629Z,79.00
2018-05-10T19:02:30.196Z,78.40
2018-05-10T19:04:58.668Z,78.00
2018-05-10T19:07:26.983Z,78.40
2018-05-10T19:09:55.253Z,78.00
2018-05-10T19:12:23.524Z,78.10
2018-05-10T19:14:52.601Z,77.70
2018-05-10T19:17:20.954Z,77.20
2018-05-10T19:19:49.283Z,77.10
2018-05-10T19:22:17.561Z,76.30
2018-05-10T19:24:45.914Z,76.70
2018-05-10T19:27:14.183Z,76.50
2018-05-10T19:29:42.468Z,76.20
2018-05-10T19:32:10.769Z,76.10
2018-05-10T19:34:39.303Z,76.10
2018-05-10T19:37:07.599Z,75.80
2018-05-10T19:39:35.868Z,75.70
2018-05-10T19:42:04.153Z,75.90
2018-05-10T19:44:32.433Z,75.50
2018-05-10T19:47:00.710Z,75.50
2018-05-10T19:49:28.978Z,74.60
2018-05-10T19:51:57.317Z,74.70
2018-05-10T19:54:25.632Z,75.20
2018-05-10T19:56:54.643Z,74.80
2018-05-10T19:59:22.903Z,74.80
2018-05-10T20:01:51.171Z,74.20
2018-05-10T20:04:19.433Z,74.80
2018-05-10T20:06:47.740Z,74.70
2018-05-10T20:09:16.032Z,74.30
2018-05-10T20:11:45.199Z,74.10
2018-05-10T20:14:13.730Z,74.10
2018-05-10T20:16:42.786Z,73.70
2018-05-10T20:19:11.067Z,73.70
2018-05-10T20:21:39.344Z,73.30
2018-05-10T20:24:07.758Z,74.20
2018-05-10T20:26:35.959Z,73.80
2018-05-10T20:29:04.236Z,73.30
2018-05-10T20:31:32.477Z,73.50
2018-05-10T20:34:00.750Z,74.10
2018-05-10T20:36:29.703Z,74.80
2018-05-10T20:38:58.464Z,75.40
2018-05-10T20:41:26.847Z,75.60
2018-05-10T20:43:55.162Z,76.10
2018-05-10T20:46:23.427Z,75.40
2018-05-10T20:48:51.704Z,76.40
2018-05-10T20:51:19.979Z,76.60
2018-05-10T20:53:48.254Z,76.50
2018-05-10T20:56:16.585Z,75.70
2018-05-10T20:58:44.844Z,75.30
2018-05-10T21:01:13.887Z,74.30
2018-05-10T21:03:42.241Z,74.20
2018-05-10T21:06:10.410Z,74.20
2018-05-10T21:08:38.722Z,74.20
2018-05-10T21:11:07.150Z,74.60
2018-05-10T21:13:36.207Z,74.00
2018-05-10T21:16:04.656Z,74.00
2018-05-10T21:18:32.923Z,74.10
2018-05-10T21:21:01.179Z,73.80
2018-05-10T21:23:30.361Z,74.10
2018-05-10T21:25:59.432Z,74.10
2018-05-10T21:28:28.861Z,74.00
2018-05-10T21:30:57.171Z,74.10
2018-05-10T21:33:25.425Z,74.10
2018-05-10T21:35:54.488Z,73.60
2018-05-10T21:38:22.764Z,73.50
2018-05-10T21:40:51.600Z,73.40
2018-05-10T21:43:19.861Z,74.70
2018-05-10T21:45:48.143Z,75.30
2018-05-10T21:48:16.502Z,75.40
2018-05-10T21:50:44.829Z,75.40
2018-05-10T21:53:13.538Z,76.00
2018-05-10T21:55:41.698Z,75.80
2018-05-10T21:58:10.002Z,76.10
2018-05-10T22:00:38.552Z,76.20
2018-05-10T22:03:06.839Z,75.90
2018-05-10T22:05:35.266Z,76.30
2018-05-10T22:08:04.298Z,75.50
2018-05-10T22:10:32.598Z,75.50
2018-05-10T22:13:01.507Z,75.90
2018-05-10T22:15:29.783Z,75.30
2018-05-10T22:17:58.047Z,75.40
2018-05-10T22:20:26.381Z,75.20
2018-05-10T22:22:54.849Z,75.50
2018-05-10T22:25:23.188Z,75.40
2018-05-10T22:27:51.544Z,75.20
2018-05-10T22:30:19.798Z,75.60
2018-05-10T22:32:48.074Z,75.70
2018-05-10T22:35:16.355Z,75.80
2018-05-10T22:37:44.618Z,75.90
2018-05-10T22:40:12.946Z,76.40
2018-05-10T22:42:41.201Z,75.90
2018-05-10T22:45:09.448Z,76.20
2018-05-10T22:47:37.792Z,75.70
2018-05-10T22:50:06.069Z,75.70
2018-05-10T22:52:34.327Z,76.90
2018-05-10T22:55:02.711Z,76.20
2018-05-10T22:57:30.990Z,75.90
2018-05-10T22:59:59.243Z,76.00
2018-05-10T23:02:27.512Z,75.90
2018-05-10T23:04:55.775Z,76.50
2018-05-10T23:07:24.066Z,76.30
2018-05-10T23:09:52.330Z,76.70
2018-05-10T23:12:20.596Z,76.80
2018-05-10T23:14:49.020Z,76.50
2018-05-10T23:17:17.300Z,77.10
2018-05-10T23:19:45.568Z,76.90
2018-05-10T23:22:13.828Z,76.80
2018-05-10T23:24:42.115Z,77.00
2018-05-10T23:27:10.392Z,77.00
2018-05-10T23:29:38.756Z,76.90
2018-05-10T23:32:07.016Z,77.20
2018-05-10T23:34:35.404Z,77.20
2018-05-10T23:37:03.658Z,78.00
2018-05-10T23:39:32.069Z,77.60
2018-05-10T23:42:00.565Z,77.20
2018-05-10T23:44:29.701Z,77.30
2018-05-10T23:46:58.832Z,77.50
2018-05-10T23:49:27.142Z,77.50
2018-05-10T23:51:55.711Z,77.50
2018-05-10T23:54:24.224Z,77.50
2018-05-10T23:56:53.124Z,77.60
2018-05-10T23:59:22.161Z,77.10
